sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3096;BME280;1558;42.700;23.360;2022-08-03T00:01:41;95314.56;;;19.92;81.48
3096;BME280;1558;42.700;23.360;2022-08-03T00:04:10;95314.19;;;19.87;81.33
3096;BME280;1558;42.700;23.360;2022-08-03T00:06:38;95315.34;;;19.86;81.73
3096;BME280;1558;42.700;23.360;2022-08-03T00:09:06;95313.03;;;19.84;82.70
3096;BME280;1558;42.700;23.360;2022-08-03T00:11:34;95306.75;;;19.91;83.94
3096;BME280;1558;42.700;23.360;2022-08-03T00:14:03;95316.13;;;19.90;82.95
3096;BME280;1558;42.700;23.360;2022-08-03T00:16:33;95313.81;;;19.78;83.19
3096;BME280;1558;42.700;23.360;2022-08-03T00:19:01;95316.13;;;19.65;83.85
3096;BME280;1558;42.700;23.360;2022-08-03T00:21:29;95314.94;;;19.63;84.05
3096;BME280;1558;42.700;23.360;2022-08-03T00:23:57;95264.47;;;19.42;84.58
3096;BME280;1558;42.700;23.360;2022-08-03T00:26:25;95314.19;;;19.66;84.18
3096;BME280;1558;42.700;23.360;2022-08-03T00:28:53;95323.94;;;19.56;85.48
3096;BME280;1558;42.700;23.360;2022-08-03T00:31:21;95317.66;;;19.41;86.11
3096;BME280;1558;42.700;23.360;2022-08-03T00:34:10;95317.19;;;19.32;86.29
3096;BME280;1558;42.700;23.360;2022-08-03T00:36:39;95299.59;;;19.23;87.25
3096;BME280;1558;42.700;23.360;2022-08-03T00:39:07;95322.31;;;19.37;86.96
3096;BME280;1558;42.700;23.360;2022-08-03T00:41:35;95314.44;;;19.25;87.25
3096;BME280;1558;42.700;23.360;2022-08-03T00:44:03;95310.47;;;19.12;87.49
3096;BME280;1558;42.700;23.360;2022-08-03T00:46:31;95261.84;;;18.60;88.42
3096;BME280;1558;42.700;23.360;2022-08-03T00:48:59;95317.44;;;18.92;89.35
3096;BME280;1558;42.700;23.360;2022-08-03T00:51:28;95326.03;;;18.94;89.74
3096;BME280;1558;42.700;23.360;2022-08-03T00:53:56;95319.78;;;18.97;89.84
3096;BME280;1558;42.700;23.360;2022-08-03T00:56:25;95275.06;;;18.51;89.80
3096;BME280;1558;42.700;23.360;2022-08-03T00:58:55;95319.72;;;18.83;90.22
3096;BME280;1558;42.700;23.360;2022-08-03T01:01:24;95323.22;;;18.76;90.77
3096;BME280;1558;42.700;23.360;2022-08-03T01:03:57;95296.16;;;18.54;91.35
3096;BME280;1558;42.700;23.360;2022-08-03T01:06:33;95291.56;;;18.68;91.73
3096;BME280;1558;42.700;23.360;2022-08-03T01:09:08;95316.63;;;18.84;91.88
3096;BME280;1558;42.700;23.360;2022-08-03T01:11:46;95317.44;;;18.92;91.33
3096;BME280;1558;42.700;23.360;2022-08-03T01:14:32;95317.81;;;18.90;91.91
3096;BME280;1558;42.700;23.360;2022-08-03T01:17:05;95307.97;;;18.68;91.48
3096;BME280;1558;42.700;23.360;2022-08-03T01:19:45;95315.75;;;18.70;93.00
3096;BME280;1558;42.700;23.360;2022-08-03T01:22:47;95317.78;;;18.80;92.91
3096;BME280;1558;42.700;23.360;2022-08-03T01:25:30;95258.13;;;18.27;92.55
3096;BME280;1558;42.700;23.360;2022-08-03T01:28:18;95310.97;;;18.49;93.85
3096;BME280;1558;42.700;23.360;2022-08-03T01:30:52;95310.19;;;18.52;94.31
3096;BME280;1558;42.700;23.360;2022-08-03T01:33:23;95316.38;;;18.42;94.84
3096;BME280;1558;42.700;23.360;2022-08-03T01:35:57;95317.91;;;18.40;95.46
3096;BME280;1558;42.700;23.360;2022-08-03T01:38:28;95312.00;;;18.34;96.08
3096;BME280;1558;42.700;23.360;2022-08-03T01:41:03;95306.09;;;18.28;96.21
3096;BME280;1558;42.700;23.360;2022-08-03T01:43:34;95315.47;;;18.27;97.03
3096;BME280;1558;42.700;23.360;2022-08-03T01:46:25;95323.31;;;18.33;97.63
3096;BME280;1558;42.700;23.360;2022-08-03T01:48:53;95327.09;;;18.17;97.21
3096;BME280;1558;42.700;23.360;2022-08-03T01:51:21;95295.69;;;17.90;97.81
3096;BME280;1558;42.700;23.360;2022-08-03T01:54:10;95310.16;;;17.98;98.75
3096;BME280;1558;42.700;23.360;2022-08-03T01:56:41;95312.22;;;18.11;98.98
3096;BME280;1558;42.700;23.360;2022-08-03T01:59:13;95248.38;;;17.72;98.21
3096;BME280;1558;42.700;23.360;2022-08-03T02:01:45;95322.44;;;18.21;98.52
3096;BME280;1558;42.700;23.360;2022-08-03T02:04:35;95325.63;;;18.31;98.00
3096;BME280;1558;42.700;23.360;2022-08-03T02:07:05;95313.09;;;18.22;97.57
3096;BME280;1558;42.700;23.360;2022-08-03T02:09:36;95321.59;;;18.14;98.09
3096;BME280;1558;42.700;23.360;2022-08-03T02:12:07;95321.63;;;18.17;98.74
3096;BME280;1558;42.700;23.360;2022-08-03T02:14:36;95317.81;;;18.29;98.72
3096;BME280;1558;42.700;23.360;2022-08-03T02:17:06;95315.44;;;18.20;98.63
3096;BME280;1558;42.700;23.360;2022-08-03T02:19:34;95314.94;;;18.11;98.81
3096;BME280;1558;42.700;23.360;2022-08-03T02:22:04;95314.50;;;18.02;99.33
3096;BME280;1558;42.700;23.360;2022-08-03T02:24:32;95303.13;;;17.93;100.00
3096;BME280;1558;42.700;23.360;2022-08-03T02:27:02;95307.88;;;18.03;100.00
3096;BME280;1558;42.700;23.360;2022-08-03T02:29:33;95281.72;;;17.99;100.00
3096;BME280;1558;42.700;23.360;2022-08-03T02:32:09;95299.41;;;18.15;100.00
3096;BME280;1558;42.700;23.360;2022-08-03T02:34:39;95313.47;;;18.21;99.80
3096;BME280;1558;42.700;23.360;2022-08-03T02:37:09;95308.44;;;18.26;100.00
3096;BME280;1558;42.700;23.360;2022-08-03T02:39:39;95311.59;;;18.32;100.00
3096;BME280;1558;42.700;23.360;2022-08-03T02:42:10;95309.66;;;18.33;100.00
3096;BME280;1558;42.700;23.360;2022-08-03T02:44:39;95317.13;;;18.39;100.00
3096;BME280;1558;42.700;23.360;2022-08-03T02:47:16;95313.91;;;18.23;100.00
3096;BME280;1558;42.700;23.360;2022-08-03T02:49:48;95283.16;;;17.82;100.00
3096;BME280;1558;42.700;23.360;2022-08-03T02:52:19;95271.50;;;17.89;100.00
3096;BME280;1558;42.700;23.360;2022-08-03T02:54:52;95309.88;;;18.06;100.00
3096;BME280;1558;42.700;23.360;2022-08-03T02:57:22;95316.47;;;18.05;100.00
3096;BME280;1558;42.700;23.360;2022-08-03T02:59:52;95268.22;;;17.69;100.00
3096;BME280;1558;42.700;23.360;2022-08-03T03:02:23;95319.56;;;18.00;100.00
3096;BME280;1558;42.700;23.360;2022-08-03T03:04:52;95231.69;;;17.40;100.00
3096;BME280;1558;42.700;23.360;2022-08-03T03:07:42;95307.44;;;17.98;100.00
3096;BME280;1558;42.700;23.360;2022-08-03T03:10:19;95329.50;;;18.22;100.00
3096;BME280;1558;42.700;23.360;2022-08-03T03:12:50;95325.50;;;18.13;100.00
3096;BME280;1558;42.700;23.360;2022-08-03T03:15:19;95332.91;;;18.12;100.00
3096;BME280;1558;42.700;23.360;2022-08-03T03:17:49;95329.34;;;18.05;100.00
3096;BME280;1558;42.700;23.360;2022-08-03T03:20:19;95336.91;;;17.78;100.00
3096;BME280;1558;42.700;23.360;2022-08-03T03:22:57;95342.94;;;17.57;100.00
3096;BME280;1558;42.700;23.360;2022-08-03T03:25:27;95335.00;;;17.45;100.00
3096;BME280;1558;42.700;23.360;2022-08-03T03:27:57;95262.63;;;16.81;100.00
3096;BME280;1558;42.700;23.360;2022-08-03T03:30:26;95340.28;;;17.31;100.00
3096;BME280;1558;42.700;23.360;2022-08-03T03:32:57;95346.88;;;17.27;100.00
3096;BME280;1558;42.700;23.360;2022-08-03T03:35:26;95275.19;;;16.89;100.00
3096;BME280;1558;42.700;23.360;2022-08-03T03:37:54;95346.13;;;17.30;100.00
3096;BME280;1558;42.700;23.360;2022-08-03T03:40:23;95347.28;;;17.29;100.00
3096;BME280;1558;42.700;23.360;2022-08-03T03:42:51;95350.25;;;17.17;100.00
3096;BME280;1558;42.700;23.360;2022-08-03T03:45:19;95351.00;;;17.14;100.00
3096;BME280;1558;42.700;23.360;2022-08-03T03:47:48;95347.94;;;17.19;100.00
3096;BME280;1558;42.700;23.360;2022-08-03T03:50:18;95349.50;;;17.20;100.00
3096;BME280;1558;42.700;23.360;2022-08-03T03:52:49;95355.75;;;17.20;100.00
3096;BME280;1558;42.700;23.360;2022-08-03T03:55:17;95270.34;;;16.76;100.00
3096;BME280;1558;42.700;23.360;2022-08-03T03:57:45;95360.81;;;17.51;100.00
3096;BME280;1558;42.700;23.360;2022-08-03T04:00:14;95360.84;;;17.55;100.00
3096;BME280;1558;42.700;23.360;2022-08-03T04:02:43;95339.88;;;17.63;100.00
3096;BME280;1558;42.700;23.360;2022-08-03T04:05:12;95333.97;;;17.57;100.00
3096;BME280;1558;42.700;23.360;2022-08-03T04:08:00;95349.91;;;17.92;100.00
3096;BME280;1558;42.700;23.360;2022-08-03T04:13:38;95353.19;;;18.11;100.00
3096;BME280;1558;42.700;23.360;2022-08-03T04:16:11;95357.09;;;18.10;100.00
3096;BME280;1558;42.700;23.360;2022-08-03T04:18:40;95357.97;;;18.25;100.00
3096;BME280;1558;42.700;23.360;2022-08-03T04:21:10;95363.63;;;18.50;100.00
3096;BME280;1558;42.700;23.360;2022-08-03T04:23:45;95359.34;;;18.49;100.00
3096;BME280;1558;42.700;23.360;2022-08-03T04:26:18;95358.66;;;18.59;100.00
3096;BME280;1558;42.700;23.360;2022-08-03T04:28:47;95355.13;;;18.58;100.00
3096;BME280;1558;42.700;23.360;2022-08-03T04:31:19;95350.06;;;18.64;100.00
3096;BME280;1558;42.700;23.360;2022-08-03T04:33:49;95362.69;;;18.86;100.00
3096;BME280;1558;42.700;23.360;2022-08-03T04:36:21;95269.50;;;18.37;100.00
3096;BME280;1558;42.700;23.360;2022-08-03T04:38:58;95366.69;;;19.03;99.40
3096;BME280;1558;42.700;23.360;2022-08-03T04:41:27;95362.88;;;19.21;98.40
3096;BME280;1558;42.700;23.360;2022-08-03T04:43:58;95377.00;;;19.34;97.41
3096;BME280;1558;42.700;23.360;2022-08-03T04:46:30;95368.47;;;19.56;96.27
3096;BME280;1558;42.700;23.360;2022-08-03T04:48:59;95305.19;;;19.90;93.98
3096;BME280;1558;42.700;23.360;2022-08-03T04:51:28;95365.94;;;21.70;87.59
3096;BME280;1558;42.700;23.360;2022-08-03T04:53:57;95378.66;;;22.56;82.56
3096;BME280;1558;42.700;23.360;2022-08-03T04:56:25;95369.88;;;22.75;78.28
3096;BME280;1558;42.700;23.360;2022-08-03T04:58:53;95374.28;;;23.07;76.71
3096;BME280;1558;42.700;23.360;2022-08-03T05:01:21;95378.59;;;23.08;74.60
3096;BME280;1558;42.700;23.360;2022-08-03T05:03:49;95384.22;;;22.97;75.35
3096;BME280;1558;42.700;23.360;2022-08-03T05:06:18;95386.94;;;23.01;73.97
3096;BME280;1558;42.700;23.360;2022-08-03T05:08:50;95386.44;;;22.72;74.35
3096;BME280;1558;42.700;23.360;2022-08-03T05:11:19;95389.47;;;22.81;74.52
3096;BME280;1558;42.700;23.360;2022-08-03T05:13:47;95400.94;;;22.76;75.41
3096;BME280;1558;42.700;23.360;2022-08-03T05:16:15;95392.47;;;22.97;75.04
3096;BME280;1558;42.700;23.360;2022-08-03T05:18:43;95380.22;;;23.05;74.48
3096;BME280;1558;42.700;23.360;2022-08-03T05:21:12;95398.00;;;23.95;71.42
3096;BME280;1558;42.700;23.360;2022-08-03T05:23:42;95386.44;;;24.60;68.57
3096;BME280;1558;42.700;23.360;2022-08-03T05:26:10;95287.88;;;24.14;66.90
3096;BME280;1558;42.700;23.360;2022-08-03T05:28:39;95401.03;;;25.27;64.31
3096;BME280;1558;42.700;23.360;2022-08-03T05:31:17;95400.72;;;25.64;63.51
3096;BME280;1558;42.700;23.360;2022-08-03T05:33:45;95403.03;;;25.46;62.20
3096;BME280;1558;42.700;23.360;2022-08-03T05:36:14;95412.56;;;25.22;63.15
3096;BME280;1558;42.700;23.360;2022-08-03T05:38:42;95405.69;;;25.10;61.88
3096;BME280;1558;42.700;23.360;2022-08-03T05:41:10;95419.41;;;24.67;63.05
3096;BME280;1558;42.700;23.360;2022-08-03T05:43:50;95411.38;;;23.96;65.65
3096;BME280;1558;42.700;23.360;2022-08-03T05:46:18;95400.41;;;23.93;66.18
3096;BME280;1558;42.700;23.360;2022-08-03T05:48:46;95402.44;;;24.92;65.49
3096;BME280;1558;42.700;23.360;2022-08-03T05:51:14;95415.53;;;25.74;60.97
3096;BME280;1558;42.700;23.360;2022-08-03T05:53:42;95288.31;;;25.22;60.07
3096;BME280;1558;42.700;23.360;2022-08-03T05:56:10;95416.09;;;25.85;59.65
3096;BME280;1558;42.700;23.360;2022-08-03T05:58:43;95415.09;;;25.95;60.64
3096;BME280;1558;42.700;23.360;2022-08-03T06:01:12;95422.16;;;26.15;59.70
3096;BME280;1558;42.700;23.360;2022-08-03T06:03:40;95422.72;;;26.27;58.14
3096;BME280;1558;42.700;23.360;2022-08-03T06:06:09;95397.53;;;25.46;60.15
3096;BME280;1558;42.700;23.360;2022-08-03T06:08:37;95423.59;;;26.40;59.24
3096;BME280;1558;42.700;23.360;2022-08-03T06:11:05;95426.75;;;27.06;57.45
3096;BME280;1558;42.700;23.360;2022-08-03T06:13:33;95432.03;;;27.62;54.78
3096;BME280;1558;42.700;23.360;2022-08-03T06:16:02;95427.41;;;28.00;54.20
3096;BME280;1558;42.700;23.360;2022-08-03T06:18:31;95410.97;;;27.19;54.23
3096;BME280;1558;42.700;23.360;2022-08-03T06:20:59;95413.41;;;27.01;54.95
3096;BME280;1558;42.700;23.360;2022-08-03T06:23:42;95300.81;;;26.34;54.78
3096;BME280;1558;42.700;23.360;2022-08-03T06:26:24;95430.06;;;27.46;55.21
3096;BME280;1558;42.700;23.360;2022-08-03T06:28:52;95420.78;;;28.35;53.23
3096;BME280;1558;42.700;23.360;2022-08-03T06:31:22;95426.19;;;29.14;51.12
3096;BME280;1558;42.700;23.360;2022-08-03T06:34:01;95429.34;;;28.78;50.46
3096;BME280;1558;42.700;23.360;2022-08-03T06:36:50;95426.53;;;27.87;51.80
3096;BME280;1558;42.700;23.360;2022-08-03T06:39:19;95421.84;;;27.71;52.97
3096;BME280;1558;42.700;23.360;2022-08-03T06:41:50;95416.69;;;28.65;50.84
3096;BME280;1558;42.700;23.360;2022-08-03T06:44:18;95419.41;;;29.03;50.41
3096;BME280;1558;42.700;23.360;2022-08-03T06:46:46;95400.94;;;28.62;49.94
3096;BME280;1558;42.700;23.360;2022-08-03T06:49:15;95424.81;;;28.59;50.52
3096;BME280;1558;42.700;23.360;2022-08-03T06:51:43;95412.88;;;28.97;50.58
3096;BME280;1558;42.700;23.360;2022-08-03T06:54:34;95421.19;;;29.99;48.14
3096;BME280;1558;42.700;23.360;2022-08-03T06:57:03;95414.84;;;29.77;47.16
3096;BME280;1558;42.700;23.360;2022-08-03T06:59:31;95407.72;;;29.55;48.89
3096;BME280;1558;42.700;23.360;2022-08-03T07:02:19;95366.59;;;30.24;46.91
3096;BME280;1558;42.700;23.360;2022-08-03T07:04:49;95412.56;;;30.28;45.96
3096;BME280;1558;42.700;23.360;2022-08-03T07:07:17;95410.34;;;29.58;47.82
3096;BME280;1558;42.700;23.360;2022-08-03T07:09:46;95413.53;;;30.12;46.69
3096;BME280;1558;42.700;23.360;2022-08-03T07:12:25;95407.84;;;29.73;46.94
3096;BME280;1558;42.700;23.360;2022-08-03T07:14:53;95411.03;;;29.84;47.13
3096;BME280;1558;42.700;23.360;2022-08-03T07:17:27;95410.72;;;30.65;46.24
3096;BME280;1558;42.700;23.360;2022-08-03T07:19:56;95409.63;;;30.71;44.49
3096;BME280;1558;42.700;23.360;2022-08-03T07:22:24;95407.13;;;30.03;45.84
3096;BME280;1558;42.700;23.360;2022-08-03T07:24:52;95411.28;;;30.51;46.10
3096;BME280;1558;42.700;23.360;2022-08-03T07:27:20;95408.50;;;30.91;45.21
3096;BME280;1558;42.700;23.360;2022-08-03T07:29:48;95414.31;;;30.83;44.68
3096;BME280;1558;42.700;23.360;2022-08-03T07:32:16;95410.72;;;30.65;44.11
3096;BME280;1558;42.700;23.360;2022-08-03T07:34:45;95422.31;;;30.33;44.63
3096;BME280;1558;42.700;23.360;2022-08-03T07:37:14;95380.63;;;30.20;44.80
3096;BME280;1558;42.700;23.360;2022-08-03T07:39:42;95418.91;;;30.99;44.46
3096;BME280;1558;42.700;23.360;2022-08-03T07:42:10;95349.53;;;31.01;44.00
3096;BME280;1558;42.700;23.360;2022-08-03T07:44:38;95413.72;;;30.40;44.21
3096;BME280;1558;42.700;23.360;2022-08-03T07:47:06;95387.75;;;30.43;45.10
3096;BME280;1558;42.700;23.360;2022-08-03T07:49:38;95393.81;;;30.90;43.38
3096;BME280;1558;42.700;23.360;2022-08-03T07:52:07;95405.69;;;30.91;44.05
3096;BME280;1558;42.700;23.360;2022-08-03T07:54:55;95418.31;;;31.40;42.62
3096;BME280;1558;42.700;23.360;2022-08-03T07:57:23;95382.34;;;30.97;42.59
3096;BME280;1558;42.700;23.360;2022-08-03T07:59:51;95418.03;;;31.93;42.11
3096;BME280;1558;42.700;23.360;2022-08-03T08:02:28;95418.66;;;32.06;40.90
3096;BME280;1558;42.700;23.360;2022-08-03T08:04:55;95386.88;;;31.94;41.77
3096;BME280;1558;42.700;23.360;2022-08-03T08:07:30;95424.22;;;32.15;40.27
3096;BME280;1558;42.700;23.360;2022-08-03T08:10:00;95417.03;;;32.83;39.83
3096;BME280;1558;42.700;23.360;2022-08-03T08:12:28;95423.63;;;32.62;39.68
3096;BME280;1558;42.700;23.360;2022-08-03T08:14:56;95317.13;;;31.67;39.57
3096;BME280;1558;42.700;23.360;2022-08-03T08:17:24;95417.31;;;32.43;38.94
3096;BME280;1558;42.700;23.360;2022-08-03T08:19:52;95428.16;;;32.59;39.03
3096;BME280;1558;42.700;23.360;2022-08-03T08:22:21;95404.16;;;32.35;38.46
3096;BME280;1558;42.700;23.360;2022-08-03T08:24:57;95397.94;;;32.40;38.35
3096;BME280;1558;42.700;23.360;2022-08-03T08:27:28;95413.56;;;32.97;38.60
3096;BME280;1558;42.700;23.360;2022-08-03T08:30:17;95395.69;;;32.62;38.02
3096;BME280;1558;42.700;23.360;2022-08-03T08:32:46;95418.41;;;32.88;38.65
3096;BME280;1558;42.700;23.360;2022-08-03T08:35:14;95415.34;;;33.33;37.78
3096;BME280;1558;42.700;23.360;2022-08-03T08:37:43;95357.50;;;33.39;37.26
3096;BME280;1558;42.700;23.360;2022-08-03T08:40:19;95416.28;;;34.16;36.42
3096;BME280;1558;42.700;23.360;2022-08-03T08:42:49;95416.56;;;34.18;35.13
3096;BME280;1558;42.700;23.360;2022-08-03T08:45:24;95411.81;;;33.56;36.43
3096;BME280;1558;42.700;23.360;2022-08-03T08:47:54;95408.56;;;33.72;35.89
3096;BME280;1558;42.700;23.360;2022-08-03T08:50:30;95390.84;;;34.04;35.31
3096;BME280;1558;42.700;23.360;2022-08-03T08:53:01;95405.88;;;33.92;34.89
3096;BME280;1558;42.700;23.360;2022-08-03T08:55:30;95397.97;;;33.91;34.48
3096;BME280;1558;42.700;23.360;2022-08-03T08:58:20;95381.13;;;33.38;35.10
3096;BME280;1558;42.700;23.360;2022-08-03T09:00:49;95380.25;;;33.08;35.50
3096;BME280;1558;42.700;23.360;2022-08-03T09:03:18;95369.28;;;33.43;35.70
3096;BME280;1558;42.700;23.360;2022-08-03T09:05:59;95388.88;;;33.96;34.67
3096;BME280;1558;42.700;23.360;2022-08-03T09:08:28;95325.34;;;33.58;34.65
3096;BME280;1558;42.700;23.360;2022-08-03T09:10:56;95318.75;;;33.76;33.73
3096;BME280;1558;42.700;23.360;2022-08-03T09:13:27;95391.72;;;33.58;34.36
3096;BME280;1558;42.700;23.360;2022-08-03T09:16:13;95391.53;;;32.48;34.73
3096;BME280;1558;42.700;23.360;2022-08-03T09:18:43;95391.53;;;32.48;36.08
3096;BME280;1558;42.700;23.360;2022-08-03T09:21:16;95395.31;;;33.11;36.06
3096;BME280;1558;42.700;23.360;2022-08-03T09:23:58;95366.47;;;33.43;34.34
3096;BME280;1558;42.700;23.360;2022-08-03T09:26:33;95398.94;;;32.69;35.41
3096;BME280;1558;42.700;23.360;2022-08-03T09:29:04;95394.38;;;32.39;35.88
3096;BME280;1558;42.700;23.360;2022-08-03T09:31:41;95399.13;;;32.57;35.59
3096;BME280;1558;42.700;23.360;2022-08-03T09:34:13;95389.38;;;33.18;35.24
3096;BME280;1558;42.700;23.360;2022-08-03T09:36:42;95355.31;;;33.19;34.37
3096;BME280;1558;42.700;23.360;2022-08-03T09:39:11;95382.53;;;32.02;34.60
3096;BME280;1558;42.700;23.360;2022-08-03T09:41:41;95384.56;;;31.38;36.46
3096;BME280;1558;42.700;23.360;2022-08-03T09:44:11;95392.34;;;31.71;36.18
3096;BME280;1558;42.700;23.360;2022-08-03T09:46:52;95380.34;;;31.07;37.38
3096;BME280;1558;42.700;23.360;2022-08-03T09:49:21;95288.34;;;29.69;38.14
3096;BME280;1558;42.700;23.360;2022-08-03T09:51:50;95359.16;;;31.73;37.41
3096;BME280;1558;42.700;23.360;2022-08-03T09:54:38;95378.53;;;33.34;35.12
3096;BME280;1558;42.700;23.360;2022-08-03T09:57:06;95381.63;;;32.47;34.96
3096;BME280;1558;42.700;23.360;2022-08-03T09:59:36;95378.53;;;33.11;35.20
3096;BME280;1558;42.700;23.360;2022-08-03T10:02:19;95372.88;;;33.20;34.78
3096;BME280;1558;42.700;23.360;2022-08-03T10:04:49;95360.03;;;34.34;34.16
3096;BME280;1558;42.700;23.360;2022-08-03T10:07:19;95384.81;;;35.40;31.76
3096;BME280;1558;42.700;23.360;2022-08-03T10:09:53;95373.78;;;34.81;32.74
3096;BME280;1558;42.700;23.360;2022-08-03T10:12:22;95372.75;;;34.64;33.25
3096;BME280;1558;42.700;23.360;2022-08-03T10:14:52;95351.44;;;34.37;32.21
3096;BME280;1558;42.700;23.360;2022-08-03T10:17:21;95341.94;;;34.49;32.23
3096;BME280;1558;42.700;23.360;2022-08-03T10:19:49;95351.44;;;34.23;33.26
3096;BME280;1558;42.700;23.360;2022-08-03T10:22:19;95366.38;;;34.98;31.65
3096;BME280;1558;42.700;23.360;2022-08-03T10:24:52;95368.81;;;35.25;32.12
3096;BME280;1558;42.700;23.360;2022-08-03T10:27:22;95364.09;;;34.82;31.94
3096;BME280;1558;42.700;23.360;2022-08-03T10:29:54;95348.13;;;34.88;31.67
3096;BME280;1558;42.700;23.360;2022-08-03T10:32:27;95369.56;;;33.98;32.94
3096;BME280;1558;42.700;23.360;2022-08-03T10:35:02;95332.38;;;33.97;33.86
3096;BME280;1558;42.700;23.360;2022-08-03T10:37:51;95342.34;;;35.12;32.24
3096;BME280;1558;42.700;23.360;2022-08-03T10:40:26;95339.69;;;35.03;31.85
3096;BME280;1558;42.700;23.360;2022-08-03T10:43:18;95354.38;;;35.78;31.54
3096;BME280;1558;42.700;23.360;2022-08-03T10:45:48;95360.84;;;35.64;30.92
3096;BME280;1558;42.700;23.360;2022-08-03T10:48:16;95348.22;;;36.00;31.14
3096;BME280;1558;42.700;23.360;2022-08-03T10:50:45;95360.34;;;37.11;29.92
3096;BME280;1558;42.700;23.360;2022-08-03T10:53:15;95344.84;;;35.96;29.61
3096;BME280;1558;42.700;23.360;2022-08-03T10:55:45;95344.25;;;35.20;30.87
3096;BME280;1558;42.700;23.360;2022-08-03T10:58:49;95356.41;;;34.97;31.43
3096;BME280;1558;42.700;23.360;2022-08-03T11:01:53;95329.16;;;34.48;30.89
3096;BME280;1558;42.700;23.360;2022-08-03T11:04:27;95311.38;;;34.66;31.18
3096;BME280;1558;42.700;23.360;2022-08-03T11:07:18;95335.69;;;35.09;31.24
3096;BME280;1558;42.700;23.360;2022-08-03T11:09:50;95335.13;;;35.25;30.40
3096;BME280;1558;42.700;23.360;2022-08-03T11:12:22;95344.06;;;34.89;30.50
3096;BME280;1558;42.700;23.360;2022-08-03T11:14:59;95333.59;;;35.24;30.40
3096;BME280;1558;42.700;23.360;2022-08-03T11:17:29;95334.53;;;35.87;29.68
3096;BME280;1558;42.700;23.360;2022-08-03T11:19:58;95329.66;;;36.39;29.79
3096;BME280;1558;42.700;23.360;2022-08-03T11:22:47;95326.84;;;37.13;28.82
3096;BME280;1558;42.700;23.360;2022-08-03T11:25:17;95326.59;;;37.16;28.47
3096;BME280;1558;42.700;23.360;2022-08-03T11:28:24;95321.50;;;36.41;29.15
3096;BME280;1558;42.700;23.360;2022-08-03T11:30:52;95305.91;;;35.37;31.14
3096;BME280;1558;42.700;23.360;2022-08-03T11:33:30;95307.44;;;36.10;31.23
3096;BME280;1558;42.700;23.360;2022-08-03T11:35:59;95295.81;;;37.02;29.02
3096;BME280;1558;42.700;23.360;2022-08-03T11:38:28;95307.50;;;36.47;29.58
3096;BME280;1558;42.700;23.360;2022-08-03T11:40:56;95303.44;;;34.64;31.07
3096;BME280;1558;42.700;23.360;2022-08-03T11:43:43;95294.53;;;35.47;31.67
3096;BME280;1558;42.700;23.360;2022-08-03T11:46:13;95245.63;;;36.10;29.43
3096;BME280;1558;42.700;23.360;2022-08-03T11:49:03;95202.44;;;36.44;28.54
3096;BME280;1558;42.700;23.360;2022-08-03T11:51:36;95311.97;;;37.07;27.95
3096;BME280;1558;42.700;23.360;2022-08-03T11:54:05;95300.50;;;36.74;29.01
3096;BME280;1558;42.700;23.360;2022-08-03T11:56:43;95301.94;;;36.95;27.57
3096;BME280;1558;42.700;23.360;2022-08-03T11:59:12;95303.41;;;36.85;28.03
3096;BME280;1558;42.700;23.360;2022-08-03T12:01:46;95296.63;;;37.08;27.79
3096;BME280;1558;42.700;23.360;2022-08-03T12:04:16;95310.31;;;36.89;28.03
3096;BME280;1558;42.700;23.360;2022-08-03T12:06:57;95301.25;;;37.11;27.93
3096;BME280;1558;42.700;23.360;2022-08-03T12:09:25;95291.84;;;36.40;27.99
3096;BME280;1558;42.700;23.360;2022-08-03T12:11:53;95299.22;;;35.75;28.82
3096;BME280;1558;42.700;23.360;2022-08-03T12:14:27;95290.81;;;36.07;29.27
3096;BME280;1558;42.700;23.360;2022-08-03T12:17:15;95265.59;;;35.86;28.00
3096;BME280;1558;42.700;23.360;2022-08-03T12:19:45;95279.94;;;35.63;28.39
3096;BME280;1558;42.700;23.360;2022-08-03T12:22:13;95284.56;;;35.66;28.87
3096;BME280;1558;42.700;23.360;2022-08-03T12:24:43;95252.63;;;36.20;28.30
3096;BME280;1558;42.700;23.360;2022-08-03T12:27:22;95283.66;;;36.37;27.91
3096;BME280;1558;42.700;23.360;2022-08-03T12:29:51;95282.50;;;36.23;28.44
3096;BME280;1558;42.700;23.360;2022-08-03T12:32:25;95261.06;;;35.43;29.48
3096;BME280;1558;42.700;23.360;2022-08-03T12:34:55;95280.31;;;34.35;30.79
3096;BME280;1558;42.700;23.360;2022-08-03T12:37:27;95292.88;;;34.25;30.51
3096;BME280;1558;42.700;23.360;2022-08-03T12:39:57;95284.50;;;34.45;30.91
3096;BME280;1558;42.700;23.360;2022-08-03T12:42:37;95275.69;;;34.52;30.09
3096;BME280;1558;42.700;23.360;2022-08-03T12:45:18;95272.19;;;34.92;29.83
3096;BME280;1558;42.700;23.360;2022-08-03T12:47:54;95270.75;;;34.27;29.18
3096;BME280;1558;42.700;23.360;2022-08-03T12:50:25;95269.81;;;34.00;29.77
3096;BME280;1558;42.700;23.360;2022-08-03T12:52:54;95278.69;;;34.63;29.94
3096;BME280;1558;42.700;23.360;2022-08-03T12:55:23;95267.19;;;34.12;30.01
3096;BME280;1558;42.700;23.360;2022-08-03T12:58:28;95267.41;;;33.64;31.20
3096;BME280;1558;42.700;23.360;2022-08-03T13:00:59;95180.63;;;33.64;30.35
3096;BME280;1558;42.700;23.360;2022-08-03T13:03:38;95258.41;;;34.19;30.32
3096;BME280;1558;42.700;23.360;2022-08-03T13:06:13;95253.47;;;34.83;29.88
3096;BME280;1558;42.700;23.360;2022-08-03T13:08:43;95248.00;;;34.54;28.79
3096;BME280;1558;42.700;23.360;2022-08-03T13:11:20;95245.47;;;34.56;28.18
3096;BME280;1558;42.700;23.360;2022-08-03T13:14:08;95009.88;;;32.95;29.90
3096;BME280;1558;42.700;23.360;2022-08-03T13:16:45;95248.75;;;34.20;31.20
3096;BME280;1558;42.700;23.360;2022-08-03T13:19:13;95244.78;;;33.24;32.13
3096;BME280;1558;42.700;23.360;2022-08-03T13:21:43;95213.50;;;32.25;33.77
3096;BME280;1558;42.700;23.360;2022-08-03T13:24:29;95251.50;;;32.55;33.41
3096;BME280;1558;42.700;23.360;2022-08-03T13:26:57;95244.03;;;31.96;34.82
3096;BME280;1558;42.700;23.360;2022-08-03T13:29:25;95255.13;;;31.72;35.01
3096;BME280;1558;42.700;23.360;2022-08-03T13:31:53;95254.41;;;31.35;35.39
3096;BME280;1558;42.700;23.360;2022-08-03T13:34:21;95251.94;;;31.19;35.43
3096;BME280;1558;42.700;23.360;2022-08-03T13:36:51;95252.53;;;31.51;35.70
3096;BME280;1558;42.700;23.360;2022-08-03T13:39:40;95202.94;;;31.55;34.46
3096;BME280;1558;42.700;23.360;2022-08-03T13:42:26;95218.47;;;31.47;35.13