sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71194;BME280;58903;47.210;8.618;2023-02-15T00:00:07;95361.81;;;27.07;36.81
71194;BME280;58903;47.210;8.618;2023-02-15T00:03:01;95363.06;;;27.06;36.37
71194;BME280;58903;47.210;8.618;2023-02-15T00:05:35;95364.06;;;27.03;36.10
71194;BME280;58903;47.210;8.618;2023-02-15T00:08:03;95364.06;;;27.03;36.95
71194;BME280;58903;47.210;8.618;2023-02-15T00:10:40;95355.03;;;27.03;36.55
71194;BME280;58903;47.210;8.618;2023-02-15T00:13:25;95350.00;;;27.01;36.54
71194;BME280;58903;47.210;8.618;2023-02-15T00:16:06;95347.25;;;27.01;36.30
71194;BME280;58903;47.210;8.618;2023-02-15T00:18:41;95351.50;;;27.02;36.88
71194;BME280;58903;47.210;8.618;2023-02-15T00:21:18;95358.75;;;27.00;36.32
71194;BME280;58903;47.210;8.618;2023-02-15T00:24:19;95356.75;;;27.00;36.24
71194;BME280;58903;47.210;8.618;2023-02-15T00:27:11;95358.75;;;27.00;36.42
71194;BME280;58903;47.210;8.618;2023-02-15T00:29:58;95351.00;;;26.98;36.49
71194;BME280;58903;47.210;8.618;2023-02-15T00:32:28;95356.50;;;26.98;36.24
71194;BME280;58903;47.210;8.618;2023-02-15T00:35:06;95353.75;;;26.98;36.42
71194;BME280;58903;47.210;8.618;2023-02-15T00:37:36;95358.25;;;26.96;36.13
71194;BME280;58903;47.210;8.618;2023-02-15T00:40:21;95357.50;;;26.95;36.63
71194;BME280;58903;47.210;8.618;2023-02-15T00:42:47;95353.25;;;26.94;36.81
71194;BME280;58903;47.210;8.618;2023-02-15T00:45:14;95361.00;;;26.96;36.22
71194;BME280;58903;47.210;8.618;2023-02-15T00:47:41;95358.25;;;26.96;36.48
71194;BME280;58903;47.210;8.618;2023-02-15T00:50:09;95360.25;;;26.95;36.49
71194;BME280;58903;47.210;8.618;2023-02-15T00:52:40;95356.97;;;26.91;36.52
71194;BME280;58903;47.210;8.618;2023-02-15T00:55:16;95361.53;;;26.94;36.04
71194;BME280;58903;47.210;8.618;2023-02-15T00:57:52;95356.97;;;26.91;36.63
71194;BME280;58903;47.210;8.618;2023-02-15T01:00:22;95358.50;;;26.92;36.14
71194;BME280;58903;47.210;8.618;2023-02-15T01:02:59;95360.00;;;26.93;36.10
71194;BME280;58903;47.210;8.618;2023-02-15T01:05:35;95357.25;;;26.93;36.14
71194;BME280;58903;47.210;8.618;2023-02-15T01:08:41;95355.25;;;26.94;36.53
71194;BME280;58903;47.210;8.618;2023-02-15T01:11:19;95354.47;;;26.93;36.27
71194;BME280;58903;47.210;8.618;2023-02-15T01:14:07;95348.44;;;26.89;36.07
71194;BME280;58903;47.210;8.618;2023-02-15T01:16:45;95355.50;;;26.90;36.27
71194;BME280;58903;47.210;8.618;2023-02-15T01:19:12;95347.69;;;26.88;36.38
71194;BME280;58903;47.210;8.618;2023-02-15T01:21:43;95358.72;;;26.88;36.18
71194;BME280;58903;47.210;8.618;2023-02-15T01:24:13;95353.97;;;26.89;36.70
71194;BME280;58903;47.210;8.618;2023-02-15T01:26:40;95349.44;;;26.86;36.57
71194;BME280;58903;47.210;8.618;2023-02-15T01:29:06;95353.72;;;26.87;36.10
71194;BME280;58903;47.210;8.618;2023-02-15T01:31:32;95357.44;;;26.84;36.35
71194;BME280;58903;47.210;8.618;2023-02-15T01:34:00;95357.72;;;26.86;36.33
71194;BME280;58903;47.210;8.618;2023-02-15T01:36:30;95351.19;;;26.83;36.40
71194;BME280;58903;47.210;8.618;2023-02-15T01:38:58;95344.66;;;26.81;36.46
71194;BME280;58903;47.210;8.618;2023-02-15T01:41:44;95345.69;;;26.83;36.71
71194;BME280;58903;47.210;8.618;2023-02-15T01:47:21;95342.41;;;26.79;36.57
71194;BME280;58903;47.210;8.618;2023-02-15T01:50:10;95343.63;;;26.78;36.42
71194;BME280;58903;47.210;8.618;2023-02-15T01:56:02;95344.88;;;26.77;36.14
71194;BME280;58903;47.210;8.618;2023-02-15T01:58:46;95343.88;;;26.75;36.67
71194;BME280;58903;47.210;8.618;2023-02-15T02:01:39;95349.41;;;26.75;36.15
71194;BME280;58903;47.210;8.618;2023-02-15T02:04:25;95343.13;;;26.74;36.08
71194;BME280;58903;47.210;8.618;2023-02-15T02:07:06;95343.81;;;26.69;36.78
71194;BME280;58903;47.210;8.618;2023-02-15T02:09:37;95350.34;;;26.72;36.49
71194;BME280;58903;47.210;8.618;2023-02-15T02:12:07;95348.56;;;26.69;36.91
71194;BME280;58903;47.210;8.618;2023-02-15T02:14:56;95342.31;;;26.68;36.88
71194;BME280;58903;47.210;8.618;2023-02-15T02:17:40;95344.31;;;26.68;36.84
71194;BME280;58903;47.210;8.618;2023-02-15T02:23:30;95334.25;;;26.65;36.39
71194;BME280;58903;47.210;8.618;2023-02-15T02:36:06;95341.53;;;26.62;36.13
71194;BME280;58903;47.210;8.618;2023-02-15T02:50:07;95324.72;;;26.60;36.89
71194;BME280;58903;47.210;8.618;2023-02-15T02:53:02;95323.47;;;26.61;36.46
71194;BME280;58903;47.210;8.618;2023-02-15T02:55:41;95331.50;;;26.59;36.75
71194;BME280;58903;47.210;8.618;2023-02-15T02:58:24;95333.75;;;26.61;37.10
71194;BME280;58903;47.210;8.618;2023-02-15T03:03:28;95331.00;;;26.61;36.37
71194;BME280;58903;47.210;8.618;2023-02-15T03:06:14;95325.47;;;26.61;36.59
71194;BME280;58903;47.210;8.618;2023-02-15T03:09:04;95331.50;;;26.59;36.66
71194;BME280;58903;47.210;8.618;2023-02-15T03:12:19;95340.03;;;26.61;36.79
71194;BME280;58903;47.210;8.618;2023-02-15T03:15:09;95331.00;;;26.61;36.72
71194;BME280;58903;47.210;8.618;2023-02-15T03:17:56;95332.25;;;26.60;36.05
71194;BME280;58903;47.210;8.618;2023-02-15T03:24:10;95332.25;;;26.60;36.33
71194;BME280;58903;47.210;8.618;2023-02-15T03:26:50;95329.22;;;26.58;36.86
71194;BME280;58903;47.210;8.618;2023-02-15T03:29:26;95324.94;;;26.57;36.59
71194;BME280;58903;47.210;8.618;2023-02-15T03:32:02;95320.19;;;26.57;36.94
71194;BME280;58903;47.210;8.618;2023-02-15T03:34:41;95317.44;;;26.57;36.81
71194;BME280;58903;47.210;8.618;2023-02-15T03:40:26;95324.94;;;26.57;36.69
71194;BME280;58903;47.210;8.618;2023-02-15T03:49:53;95332.22;;;26.54;36.28
71194;BME280;58903;47.210;8.618;2023-02-15T03:52:27;95330.72;;;26.53;36.81
71194;BME280;58903;47.210;8.618;2023-02-15T03:55:03;95334.97;;;26.54;36.50
71194;BME280;58903;47.210;8.618;2023-02-15T03:57:38;95331.44;;;26.54;36.89
71194;BME280;58903;47.210;8.618;2023-02-15T04:00:25;95332.72;;;26.53;36.89
71194;BME280;58903;47.210;8.618;2023-02-15T04:07:05;95332.41;;;26.45;36.31
71194;BME280;58903;47.210;8.618;2023-02-15T04:09:42;95335.66;;;26.44;36.82
71194;BME280;58903;47.210;8.618;2023-02-15T04:12:42;95327.63;;;26.40;36.87
71194;BME280;58903;47.210;8.618;2023-02-15T04:15:28;95331.63;;;26.39;36.53
71194;BME280;58903;47.210;8.618;2023-02-15T04:18:13;95335.91;;;26.40;36.90
71194;BME280;58903;47.210;8.618;2023-02-15T04:20:48;95327.13;;;26.42;36.31
71194;BME280;58903;47.210;8.618;2023-02-15T04:23:34;95333.63;;;26.39;36.69
71194;BME280;58903;47.210;8.618;2023-02-15T04:26:20;95331.88;;;26.36;36.78
71194;BME280;58903;47.210;8.618;2023-02-15T04:28:55;95332.13;;;26.38;36.54
71194;BME280;58903;47.210;8.618;2023-02-15T04:31:26;95327.34;;;26.33;36.65
71194;BME280;58903;47.210;8.618;2023-02-15T04:33:55;95317.56;;;26.32;36.79
71194;BME280;58903;47.210;8.618;2023-02-15T04:37:01;95318.81;;;26.36;37.06
71194;BME280;58903;47.210;8.618;2023-02-15T04:39:47;95333.13;;;26.35;36.92
71194;BME280;58903;47.210;8.618;2023-02-15T04:42:24;95324.56;;;26.33;37.22
71194;BME280;58903;47.210;8.618;2023-02-15T04:44:53;95316.81;;;26.31;36.52
71194;BME280;58903;47.210;8.618;2023-02-15T04:47:38;95321.31;;;26.29;37.16
71194;BME280;58903;47.210;8.618;2023-02-15T04:50:07;95328.09;;;26.33;36.61
71194;BME280;58903;47.210;8.618;2023-02-15T04:52:47;95319.03;;;26.27;37.13
71194;BME280;58903;47.210;8.618;2023-02-15T04:55:22;95329.06;;;26.25;37.09
71194;BME280;58903;47.210;8.618;2023-02-15T04:57:48;95323.53;;;26.25;36.85
71194;BME280;58903;47.210;8.618;2023-02-15T05:00:28;95314.47;;;26.19;37.19
71194;BME280;58903;47.210;8.618;2023-02-15T05:02:55;95319.72;;;26.16;37.33
71194;BME280;58903;47.210;8.618;2023-02-15T05:05:25;95322.00;;;26.18;36.94
71194;BME280;58903;47.210;8.618;2023-02-15T05:07:57;95317.97;;;26.13;36.79
71194;BME280;58903;47.210;8.618;2023-02-15T05:10:23;95316.94;;;26.16;37.04
71194;BME280;58903;47.210;8.618;2023-02-15T05:12:53;95316.94;;;26.16;37.46
71194;BME280;58903;47.210;8.618;2023-02-15T05:15:58;95322.47;;;26.16;37.58
71194;BME280;58903;47.210;8.618;2023-02-15T05:18:24;95326.50;;;26.15;36.78
71194;BME280;58903;47.210;8.618;2023-02-15T05:21:00;95309.41;;;26.11;37.59
71194;BME280;58903;47.210;8.618;2023-02-15T05:23:26;95308.16;;;26.12;36.92
71194;BME280;58903;47.210;8.618;2023-02-15T05:26:03;95310.19;;;26.12;37.61
71194;BME280;58903;47.210;8.618;2023-02-15T05:29:12;95316.44;;;26.12;36.86
71194;BME280;58903;47.210;8.618;2023-02-15T05:32:08;95305.16;;;26.10;36.91
71194;BME280;58903;47.210;8.618;2023-02-15T05:35:12;95298.88;;;26.10;37.79
71194;BME280;58903;47.210;8.618;2023-02-15T05:38:09;95306.41;;;26.09;37.44
71194;BME280;58903;47.210;8.618;2023-02-15T05:44:06;95301.34;;;26.08;37.56
71194;BME280;58903;47.210;8.618;2023-02-15T05:46:38;95305.84;;;26.05;37.77
71194;BME280;58903;47.210;8.618;2023-02-15T05:49:38;95301.56;;;26.04;36.75
71194;BME280;58903;47.210;8.618;2023-02-15T05:52:04;95314.13;;;26.05;36.76
71194;BME280;58903;47.210;8.618;2023-02-15T05:54:41;95303.56;;;26.04;36.92
71194;BME280;58903;47.210;8.618;2023-02-15T05:57:09;95315.34;;;26.04;37.25
71194;BME280;58903;47.210;8.618;2023-02-15T06:03:03;95321.13;;;26.06;36.95
71194;BME280;58903;47.210;8.618;2023-02-15T06:05:29;95314.38;;;26.07;37.40
71194;BME280;58903;47.210;8.618;2023-02-15T06:08:04;95311.91;;;26.09;37.88
71194;BME280;58903;47.210;8.618;2023-02-15T06:10:55;95316.94;;;26.11;36.98
71194;BME280;58903;47.210;8.618;2023-02-15T06:13:22;95319.44;;;26.09;37.35
71194;BME280;58903;47.210;8.618;2023-02-15T06:15:50;95314.94;;;26.11;37.10
71194;BME280;58903;47.210;8.618;2023-02-15T06:18:19;95313.41;;;26.10;37.83
71194;BME280;58903;47.210;8.618;2023-02-15T06:20:48;95318.16;;;26.10;37.36
71194;BME280;58903;47.210;8.618;2023-02-15T06:23:14;95325.72;;;26.09;37.00
71194;BME280;58903;47.210;8.618;2023-02-15T06:25:55;95333.69;;;26.07;37.80
71194;BME280;58903;47.210;8.618;2023-02-15T06:28:21;95335.47;;;26.10;36.97
71194;BME280;58903;47.210;8.618;2023-02-15T06:30:55;95338.03;;;26.14;37.12
71194;BME280;58903;47.210;8.618;2023-02-15T06:33:23;95347.34;;;26.22;36.75
71194;BME280;58903;47.210;8.618;2023-02-15T06:35:50;95347.09;;;26.26;36.87
71194;BME280;58903;47.210;8.618;2023-02-15T06:38:18;95345.03;;;26.15;37.08
71194;BME280;58903;47.210;8.618;2023-02-15T06:40:44;95354.06;;;26.15;36.62
71194;BME280;58903;47.210;8.618;2023-02-15T06:43:16;95358.81;;;26.15;36.80
71194;BME280;58903;47.210;8.618;2023-02-15T06:45:54;95365.63;;;26.20;37.02
71194;BME280;58903;47.210;8.618;2023-02-15T06:48:56;95353.03;;;26.13;36.79
71194;BME280;58903;47.210;8.618;2023-02-15T06:51:23;95353.53;;;26.11;37.58
71194;BME280;58903;47.210;8.618;2023-02-15T06:54:12;95370.56;;;26.10;37.09
71194;BME280;58903;47.210;8.618;2023-02-15T06:56:43;95359.53;;;26.10;37.67
71194;BME280;58903;47.210;8.618;2023-02-15T06:59:26;95366.00;;;26.07;37.40
71194;BME280;58903;47.210;8.618;2023-02-15T07:01:56;95366.31;;;26.09;37.63
71194;BME280;58903;47.210;8.618;2023-02-15T07:04:36;95372.56;;;26.09;37.82
71194;BME280;58903;47.210;8.618;2023-02-15T07:07:03;95364.06;;;26.13;37.57
71194;BME280;58903;47.210;8.618;2023-02-15T07:09:30;95357.84;;;26.18;38.19
71194;BME280;58903;47.210;8.618;2023-02-15T07:11:59;95357.88;;;26.24;37.62
71194;BME280;58903;47.210;8.618;2023-02-15T07:14:44;95359.88;;;26.23;37.47
71194;BME280;58903;47.210;8.618;2023-02-15T07:17:13;95356.84;;;26.21;37.41
71194;BME280;58903;47.210;8.618;2023-02-15T07:19:49;95354.06;;;26.15;37.80
71194;BME280;58903;47.210;8.618;2023-02-15T07:22:20;95354.31;;;26.12;38.22
71194;BME280;58903;47.210;8.618;2023-02-15T07:24:47;95352.53;;;26.14;38.08
71194;BME280;58903;47.210;8.618;2023-02-15T07:27:24;95345.53;;;26.13;38.08
71194;BME280;58903;47.210;8.618;2023-02-15T07:30:11;95351.59;;;26.23;38.39
71194;BME280;58903;47.210;8.618;2023-02-15T07:33:01;95354.91;;;26.27;37.58
71194;BME280;58903;47.210;8.618;2023-02-15T07:36:15;95350.66;;;26.32;38.50
71194;BME280;58903;47.210;8.618;2023-02-15T07:38:52;95349.13;;;26.31;38.50
71194;BME280;58903;47.210;8.618;2023-02-15T07:41:29;95346.38;;;26.25;38.06
71194;BME280;58903;47.210;8.618;2023-02-15T07:44:04;95346.84;;;26.24;38.27
71194;BME280;58903;47.210;8.618;2023-02-15T07:46:30;95347.34;;;26.22;37.99
71194;BME280;58903;47.210;8.618;2023-02-15T07:49:05;95354.34;;;26.23;38.07
71194;BME280;58903;47.210;8.618;2023-02-15T07:51:31;95342.31;;;26.21;38.20
71194;BME280;58903;47.210;8.618;2023-02-15T07:54:01;95342.59;;;26.23;38.58
71194;BME280;58903;47.210;8.618;2023-02-15T07:56:29;95340.56;;;26.23;38.62
71194;BME280;58903;47.210;8.618;2023-02-15T07:59:01;95342.59;;;26.23;38.51
71194;BME280;58903;47.210;8.618;2023-02-15T08:01:34;95333.81;;;26.24;38.04
71194;BME280;58903;47.210;8.618;2023-02-15T08:04:13;95344.31;;;26.20;39.19
71194;BME280;58903;47.210;8.618;2023-02-15T08:06:40;95335.78;;;26.18;39.36
71194;BME280;58903;47.210;8.618;2023-02-15T08:09:08;95333.03;;;26.18;39.50
71194;BME280;58903;47.210;8.618;2023-02-15T08:11:36;95330.00;;;26.16;39.01
71194;BME280;58903;47.210;8.618;2023-02-15T08:14:20;95332.53;;;26.20;39.36
71194;BME280;58903;47.210;8.618;2023-02-15T08:16:51;95340.53;;;26.17;39.20
71194;BME280;58903;47.210;8.618;2023-02-15T08:19:27;95329.50;;;26.17;39.21
71194;BME280;58903;47.210;8.618;2023-02-15T08:21:56;95338.81;;;26.20;39.51
71194;BME280;58903;47.210;8.618;2023-02-15T08:24:28;95336.31;;;26.22;39.41
71194;BME280;58903;47.210;8.618;2023-02-15T08:26:59;95332.28;;;26.23;39.74
71194;BME280;58903;47.210;8.618;2023-02-15T08:29:53;95334.31;;;26.28;39.24
71194;BME280;58903;47.210;8.618;2023-02-15T08:32:30;95336.88;;;26.32;39.48
71194;BME280;58903;47.210;8.618;2023-02-15T08:35:04;95320.31;;;26.32;38.84
71194;BME280;58903;47.210;8.618;2023-02-15T08:37:37;95325.09;;;26.37;38.86
71194;BME280;58903;47.210;8.618;2023-02-15T08:40:04;95332.13;;;26.38;38.50
71194;BME280;58903;47.210;8.618;2023-02-15T08:43:02;95324.13;;;26.40;39.22
71194;BME280;58903;47.210;8.618;2023-02-15T08:45:46;95324.13;;;26.40;38.54
71194;BME280;58903;47.210;8.618;2023-02-15T08:48:43;95329.66;;;26.45;39.01
71194;BME280;58903;47.210;8.618;2023-02-15T08:51:25;95331.38;;;26.43;38.90
71194;BME280;58903;47.210;8.618;2023-02-15T08:53:57;95323.13;;;26.43;39.00
71194;BME280;58903;47.210;8.618;2023-02-15T08:56:32;95319.63;;;26.48;37.72
71194;BME280;58903;47.210;8.618;2023-02-15T08:59:13;95323.16;;;26.48;38.32
71194;BME280;58903;47.210;8.618;2023-02-15T09:01:51;95322.63;;;26.44;37.75
71194;BME280;58903;47.210;8.618;2023-02-15T09:04:28;95311.34;;;26.42;37.99
71194;BME280;58903;47.210;8.618;2023-02-15T09:07:08;95320.91;;;26.47;38.26
71194;BME280;58903;47.210;8.618;2023-02-15T09:09:46;95320.16;;;26.52;38.33
71194;BME280;58903;47.210;8.618;2023-02-15T09:12:19;95315.16;;;26.50;37.41
71194;BME280;58903;47.210;8.618;2023-02-15T09:15:17;95312.91;;;26.54;37.52
71194;BME280;58903;47.210;8.618;2023-02-15T09:18:02;95314.41;;;26.55;38.30
71194;BME280;58903;47.210;8.618;2023-02-15T09:20:51;95311.91;;;26.57;37.99
71194;BME280;58903;47.210;8.618;2023-02-15T09:23:18;95315.41;;;26.58;38.06
71194;BME280;58903;47.210;8.618;2023-02-15T09:25:54;95314.19;;;26.59;38.09
71194;BME280;58903;47.210;8.618;2023-02-15T09:28:29;95298.84;;;26.58;37.38
71194;BME280;58903;47.210;8.618;2023-02-15T09:31:13;95309.41;;;26.59;38.17
71194;BME280;58903;47.210;8.618;2023-02-15T09:34:07;95306.66;;;26.59;37.41
71194;BME280;58903;47.210;8.618;2023-02-15T09:36:43;95305.91;;;26.59;37.68
71194;BME280;58903;47.210;8.618;2023-02-15T09:39:28;95303.13;;;26.59;38.28
71194;BME280;58903;47.210;8.618;2023-02-15T09:48:39;95298.13;;;26.63;37.99
71194;BME280;58903;47.210;8.618;2023-02-15T09:57:13;95289.59;;;26.61;37.47
71194;BME280;58903;47.210;8.618;2023-02-15T10:00:18;95293.38;;;26.63;37.97
71194;BME280;58903;47.210;8.618;2023-02-15T10:25:19;95285.34;;;26.71;37.74
71194;BME280;58903;47.210;8.618;2023-02-15T10:27:49;95280.84;;;26.68;37.58
71194;BME280;58903;47.210;8.618;2023-02-15T10:30:44;95284.88;;;26.72;37.62
71194;BME280;58903;47.210;8.618;2023-02-15T10:33:41;95278.88;;;26.74;36.85
71194;BME280;58903;47.210;8.618;2023-02-15T10:39:16;95272.13;;;26.75;37.38
71194;BME280;58903;47.210;8.618;2023-02-15T10:41:48;95275.63;;;26.75;36.94
71194;BME280;58903;47.210;8.618;2023-02-15T10:47:24;95264.09;;;26.77;36.68
71194;BME280;58903;47.210;8.618;2023-02-15T10:56:16;95259.31;;;26.77;37.18
71194;BME280;58903;47.210;8.618;2023-02-15T11:09:02;95242.53;;;26.81;37.55
71194;BME280;58903;47.210;8.618;2023-02-15T11:11:50;95222.94;;;26.79;38.06
71194;BME280;58903;47.210;8.618;2023-02-15T11:17:13;95218.69;;;26.78;38.54
71194;BME280;58903;47.210;8.618;2023-02-15T11:19:58;95229.97;;;26.80;37.83
71194;BME280;58903;47.210;8.618;2023-02-15T11:22:33;95212.69;;;26.79;37.48
71194;BME280;58903;47.210;8.618;2023-02-15T11:25:02;95219.94;;;26.82;38.00
71194;BME280;58903;47.210;8.618;2023-02-15T11:27:46;95213.91;;;26.84;37.20
71194;BME280;58903;47.210;8.618;2023-02-15T11:30:21;95207.66;;;26.83;37.81
71194;BME280;58903;47.210;8.618;2023-02-15T11:32:57;95207.41;;;26.87;38.01
71194;BME280;58903;47.210;8.618;2023-02-15T11:35:42;95210.41;;;26.89;37.38
71194;BME280;58903;47.210;8.618;2023-02-15T11:38:20;95204.13;;;26.88;36.86
71194;BME280;58903;47.210;8.618;2023-02-15T11:40:49;95195.38;;;26.90;37.96
71194;BME280;58903;47.210;8.618;2023-02-15T11:43:39;95189.09;;;26.89;37.14
71194;BME280;58903;47.210;8.618;2023-02-15T11:46:12;95196.88;;;26.91;37.47
71194;BME280;58903;47.210;8.618;2023-02-15T11:48:43;95196.09;;;26.90;36.95
71194;BME280;58903;47.210;8.618;2023-02-15T11:51:16;95192.88;;;26.92;37.59
71194;BME280;58903;47.210;8.618;2023-02-15T11:53:48;95182.81;;;26.89;37.55
71194;BME280;58903;47.210;8.618;2023-02-15T11:56:25;95185.81;;;26.91;37.01
71194;BME280;58903;47.210;8.618;2023-02-15T11:59:27;95184.06;;;26.94;37.90
71194;BME280;58903;47.210;8.618;2023-02-15T12:02:16;95183.56;;;26.95;37.41
71194;BME280;58903;47.210;8.618;2023-02-15T12:05:10;95180.31;;;26.97;37.39
71194;BME280;58903;47.210;8.618;2023-02-15T12:08:02;95177.06;;;26.98;36.52
71194;BME280;58903;47.210;8.618;2023-02-15T12:11:12;95169.03;;;27.00;37.12
71194;BME280;58903;47.210;8.618;2023-02-15T12:13:59;95176.06;;;27.01;37.28
71194;BME280;58903;47.210;8.618;2023-02-15T12:16:28;95180.06;;;27.00;36.94
71194;BME280;58903;47.210;8.618;2023-02-15T12:19:01;95174.53;;;27.00;36.58
71194;BME280;58903;47.210;8.618;2023-02-15T12:21:41;95170.25;;;26.99;36.46
71194;BME280;58903;47.210;8.618;2023-02-15T12:24:37;95178.28;;;26.97;36.89
71194;BME280;58903;47.210;8.618;2023-02-15T12:27:42;95166.00;;;26.98;36.82
71194;BME280;58903;47.210;8.618;2023-02-15T12:33:27;95163.25;;;26.98;36.41
71194;BME280;58903;47.210;8.618;2023-02-15T12:36:11;95173.53;;;27.03;37.03
71194;BME280;58903;47.210;8.618;2023-02-15T12:38:38;95162.00;;;27.05;36.67
71194;BME280;58903;47.210;8.618;2023-02-15T12:45:00;95159.97;;;27.11;37.11
71194;BME280;58903;47.210;8.618;2023-02-15T12:47:43;95157.72;;;27.15;36.62
71194;BME280;58903;47.210;8.618;2023-02-15T12:50:27;95148.69;;;27.14;36.80
71194;BME280;58903;47.210;8.618;2023-02-15T12:53:51;95147.69;;;27.17;36.85
71194;BME280;58903;47.210;8.618;2023-02-15T12:56:34;95143.16;;;27.20;36.79
71194;BME280;58903;47.210;8.618;2023-02-15T12:59:05;95148.16;;;27.21;37.33
71194;BME280;58903;47.210;8.618;2023-02-15T13:01:33;95149.94;;;27.24;36.88
71194;BME280;58903;47.210;8.618;2023-02-15T13:04:03;95139.16;;;27.21;37.15
71194;BME280;58903;47.210;8.618;2023-02-15T13:06:35;95144.94;;;27.23;37.24
71194;BME280;58903;47.210;8.618;2023-02-15T13:09:16;95140.66;;;27.27;36.48
71194;BME280;58903;47.210;8.618;2023-02-15T13:12:23;95140.91;;;27.29;37.21
71194;BME280;58903;47.210;8.618;2023-02-15T13:14:59;95136.88;;;27.30;37.58
71194;BME280;58903;47.210;8.618;2023-02-15T13:17:33;95137.34;;;27.34;36.90
71194;BME280;58903;47.210;8.618;2023-02-15T13:20:18;95136.63;;;27.34;36.50
71194;BME280;58903;47.210;8.618;2023-02-15T13:23:25;95134.63;;;27.40;36.44
71194;BME280;58903;47.210;8.618;2023-02-15T13:26:17;95134.13;;;27.41;36.34
71194;BME280;58903;47.210;8.618;2023-02-15T13:28:59;95131.59;;;27.43;35.65
71194;BME280;58903;47.210;8.618;2023-02-15T13:32:24;95131.84;;;27.45;35.53
71194;BME280;58903;47.210;8.618;2023-02-15T13:34:49;95133.84;;;27.45;34.48
71194;BME280;58903;47.210;8.618;2023-02-15T13:40:24;95122.78;;;27.50;34.32
71194;BME280;58903;47.210;8.618;2023-02-15T13:46:16;95131.06;;;27.56;34.67
71194;BME280;58903;47.210;8.618;2023-02-15T13:49:02;95129.31;;;27.58;34.71
71194;BME280;58903;47.210;8.618;2023-02-15T14:13:46;95129.97;;;27.87;35.08
71194;BME280;58903;47.210;8.618;2023-02-15T14:16:36;95132.72;;;27.92;35.25
71194;BME280;58903;47.210;8.618;2023-02-15T14:30:48;95129.44;;;28.05;35.31
71194;BME280;58903;47.210;8.618;2023-02-15T14:33:35;95129.91;;;28.09;35.13
71194;BME280;58903;47.210;8.618;2023-02-15T14:36:10;95136.69;;;28.13;35.14
71194;BME280;58903;47.210;8.618;2023-02-15T14:44:20;95138.16;;;28.20;33.34
71194;BME280;58903;47.210;8.618;2023-02-15T15:01:38;95124.03;;;28.29;34.10
71194;BME280;58903;47.210;8.618;2023-02-15T15:04:13;95128.03;;;28.33;33.66
71194;BME280;58903;47.210;8.618;2023-02-15T15:06:43;95121.47;;;28.36;33.64
71194;BME280;58903;47.210;8.618;2023-02-15T15:09:21;95131.75;;;28.42;33.70
71194;BME280;58903;47.210;8.618;2023-02-15T15:11:51;95129.22;;;28.44;33.68
71194;BME280;58903;47.210;8.618;2023-02-15T15:17:02;95121.41;;;28.48;33.37
71194;BME280;58903;47.210;8.618;2023-02-15T15:22:26;95119.09;;;28.52;33.26
71194;BME280;58903;47.210;8.618;2023-02-15T15:25:03;95118.84;;;28.55;33.49
71194;BME280;58903;47.210;8.618;2023-02-15T15:28:00;95115.31;;;28.60;33.61
71194;BME280;58903;47.210;8.618;2023-02-15T15:37:16;95109.94;;;28.73;34.37
71194;BME280;58903;47.210;8.618;2023-02-15T15:50:58;95120.44;;;28.86;34.44
71194;BME280;58903;47.210;8.618;2023-02-15T15:53:37;95119.13;;;28.87;33.94
71194;BME280;58903;47.210;8.618;2023-02-15T15:56:34;95118.88;;;28.90;34.32
71194;BME280;58903;47.210;8.618;2023-02-15T15:59:06;95119.59;;;28.91;33.65
71194;BME280;58903;47.210;8.618;2023-02-15T16:01:42;95121.13;;;28.92;34.09
71194;BME280;58903;47.210;8.618;2023-02-15T16:04:36;95126.66;;;28.92;34.50
71194;BME280;58903;47.210;8.618;2023-02-15T16:12:49;95122.91;;;28.89;33.84
71194;BME280;58903;47.210;8.618;2023-02-15T16:15:24;95136.00;;;28.89;33.74
71194;BME280;58903;47.210;8.618;2023-02-15T16:17:56;95131.50;;;28.86;34.37
71194;BME280;58903;47.210;8.618;2023-02-15T16:20:35;95130.75;;;28.85;33.97
71194;BME280;58903;47.210;8.618;2023-02-15T16:26:06;95134.75;;;28.84;33.75
71194;BME280;58903;47.210;8.618;2023-02-15T16:29:12;95135.28;;;28.83;34.53
71194;BME280;58903;47.210;8.618;2023-02-15T16:32:03;95135.06;;;28.81;33.89
71194;BME280;58903;47.210;8.618;2023-02-15T16:34:30;95129.03;;;28.77;34.54
71194;BME280;58903;47.210;8.618;2023-02-15T16:37:32;95131.56;;;28.75;34.11
71194;BME280;58903;47.210;8.618;2023-02-15T16:40:05;95137.91;;;28.70;34.10
71194;BME280;58903;47.210;8.618;2023-02-15T16:42:52;95143.72;;;28.66;34.31
71194;BME280;58903;47.210;8.618;2023-02-15T16:45:48;95146.75;;;28.63;34.33
71194;BME280;58903;47.210;8.618;2023-02-15T16:48:33;95151.28;;;28.60;34.36
71194;BME280;58903;47.210;8.618;2023-02-15T16:51:34;95155.59;;;28.56;34.32
71194;BME280;58903;47.210;8.618;2023-02-15T16:57:25;95162.41;;;28.49;35.16
71194;BME280;58903;47.210;8.618;2023-02-15T17:00:20;95163.44;;;28.46;35.34
71194;BME280;58903;47.210;8.618;2023-02-15T17:03:05;95161.19;;;28.45;35.25
71194;BME280;58903;47.210;8.618;2023-02-15T17:06:16;95161.91;;;28.45;35.66
71194;BME280;58903;47.210;8.618;2023-02-15T17:12:51;95172.78;;;28.38;35.44
71194;BME280;58903;47.210;8.618;2023-02-15T17:15:46;95173.53;;;28.38;35.41
71194;BME280;58903;47.210;8.618;2023-02-15T17:18:39;95170.53;;;28.36;35.73
71194;BME280;58903;47.210;8.618;2023-02-15T17:21:30;95176.06;;;28.36;35.91
71194;BME280;58903;47.210;8.618;2023-02-15T17:24:02;95182.84;;;28.35;35.60
71194;BME280;58903;47.210;8.618;2023-02-15T17:26:36;95176.81;;;28.36;35.37
71194;BME280;58903;47.210;8.618;2023-02-15T17:31:49;95180.09;;;28.35;35.52
71194;BME280;58903;47.210;8.618;2023-02-15T17:40:28;95190.66;;;28.31;35.71
71194;BME280;58903;47.210;8.618;2023-02-15T17:43:07;95180.84;;;28.30;35.61
71194;BME280;58903;47.210;8.618;2023-02-15T17:46:13;95183.13;;;28.26;35.64
71194;BME280;58903;47.210;8.618;2023-02-15T17:48:55;95178.88;;;28.25;35.74
71194;BME280;58903;47.210;8.618;2023-02-15T17:51:33;95187.19;;;28.25;35.89
71194;BME280;58903;47.210;8.618;2023-02-15T17:54:10;95178.13;;;28.24;36.00
71194;BME280;58903;47.210;8.618;2023-02-15T17:57:12;95185.66;;;28.24;36.22