sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12688;DHT22;6408;59.388;17.798;2023-04-28T00:01:10;3.60;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T00:03:37;3.60;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T00:06:05;3.50;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T00:08:34;3.40;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T00:11:02;3.40;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T00:13:29;3.30;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T00:15:57;3.30;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T00:18:24;3.20;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T00:20:52;3.20;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T00:23:19;3.20;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T00:25:51;3.10;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T00:28:19;3.00;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T00:30:46;3.00;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T00:33:14;3.00;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T00:35:41;3.00;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T00:38:09;2.90;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T00:40:37;2.90;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T00:43:07;2.90;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T00:45:34;2.90;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T00:48:02;2.80;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T00:50:30;2.80;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T00:52:57;2.80;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T00:55:27;2.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T00:57:58;2.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T01:00:27;2.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T01:02:56;2.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T01:05:25;2.60;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T01:07:52;2.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T01:10:20;2.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T01:12:48;2.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T01:15:16;2.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T01:17:46;2.80;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T01:20:14;2.80;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T01:22:41;2.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T01:25:10;2.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T01:27:38;2.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T01:30:06;2.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T01:32:34;2.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T01:35:02;2.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T01:37:29;2.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T01:39:57;2.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T01:42:26;2.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T01:44:53;2.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T01:47:21;2.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T01:49:48;2.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T01:52:16;2.60;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T01:54:44;2.60;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T01:57:11;2.60;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T01:59:41;2.60;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T02:02:08;2.60;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T02:04:37;2.60;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T02:07:04;2.60;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T02:09:32;2.60;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T02:12:00;2.60;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T02:14:28;2.60;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T02:16:59;2.60;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T02:19:27;2.60;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T02:21:55;2.60;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T02:24:22;2.60;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T02:26:50;2.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T02:29:18;2.80;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T02:31:45;2.80;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T02:34:14;2.90;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T02:36:42;2.90;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T02:39:10;2.80;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T02:41:37;2.90;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T02:44:04;3.00;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T02:46:32;2.90;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T02:48:59;3.00;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T02:51:28;3.00;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T02:53:56;3.10;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T02:56:23;3.20;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T02:58:51;3.20;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T03:01:18;3.20;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T03:03:46;3.20;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T03:06:13;3.20;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T03:08:43;3.20;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T03:11:11;3.30;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T03:13:38;3.30;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T03:16:06;3.30;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T03:18:34;3.30;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T03:21:01;3.30;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T03:23:29;3.30;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T03:25:58;3.30;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T03:28:25;3.30;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T03:30:52;3.30;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T03:33:20;3.30;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T03:35:47;3.30;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T03:38:15;3.40;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T03:40:42;3.40;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T03:43:11;3.40;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T03:45:39;3.40;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T03:48:07;3.40;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T03:50:34;3.50;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T03:53:02;3.50;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T03:55:29;3.60;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T03:57:57;3.60;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T04:00:26;3.50;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T04:02:54;3.50;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T04:05:21;3.60;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T04:07:49;3.60;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T04:10:16;3.60;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T04:12:44;3.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T04:15:11;3.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T04:17:41;3.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T04:20:09;3.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T04:22:37;3.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T04:25:05;3.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T04:27:33;3.80;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T04:30:00;3.80;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T04:32:28;3.90;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T04:34:57;3.90;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T04:37:24;3.90;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T04:39:52;3.90;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T04:42:20;3.90;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T04:44:47;3.80;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T04:47:15;3.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T04:49:42;3.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T04:52:11;3.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T04:54:38;3.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T04:57:06;3.80;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T04:59:34;3.80;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T05:02:02;3.80;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T05:04:29;3.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T05:06:57;3.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T05:09:27;3.80;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T05:11:55;3.80;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T05:14:22;3.80;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T05:16:50;3.80;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T05:19:17;3.90;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T05:21:45;3.90;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T05:24:13;4.00;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T05:26:43;4.00;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T05:29:10;4.10;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T05:31:38;4.00;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T05:34:05;4.20;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T05:36:32;4.20;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T05:39:00;4.30;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T05:41:28;4.30;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T05:43:57;4.30;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T05:46:24;4.20;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T05:48:52;4.40;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T05:51:19;4.30;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T05:53:47;4.30;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T05:56:15;4.30;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T05:58:43;4.40;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T06:01:13;4.40;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T06:03:41;4.50;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T06:06:09;4.60;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T06:08:37;4.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T06:11:05;4.80;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T06:13:33;4.90;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T06:16:01;4.90;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T06:18:30;5.00;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T06:20:58;4.90;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T06:23:26;4.90;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T06:25:53;4.90;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T06:28:21;5.00;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T06:30:48;5.00;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T06:33:15;5.10;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T06:35:45;5.00;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T06:38:12;5.20;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T06:40:40;5.20;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T06:43:07;5.20;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T06:45:35;5.10;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T06:48:02;5.10;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T06:50:30;5.10;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T06:52:58;5.00;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T06:55:27;4.90;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T06:57:54;4.90;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T07:00:22;5.00;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T07:02:49;5.00;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T07:05:17;5.00;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T07:07:44;5.00;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T07:10:14;5.10;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T07:12:41;5.20;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T07:15:09;5.10;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T07:17:37;5.30;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T07:20:06;5.50;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T07:22:33;5.40;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T07:25:01;5.20;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T07:27:31;5.30;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T07:29:58;5.20;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T07:32:25;5.20;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T07:34:53;5.10;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T07:37:21;5.10;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T07:39:49;5.10;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T07:42:16;5.10;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T07:44:45;5.20;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T07:47:13;5.20;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T07:49:41;5.30;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T07:52:08;5.50;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T07:54:36;5.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T07:57:03;5.80;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T07:59:32;5.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T08:02:01;5.80;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T08:04:29;5.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T08:06:58;5.80;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T08:09:25;5.80;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T08:11:53;6.00;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T08:14:20;6.00;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T08:16:48;6.00;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T08:19:17;6.00;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T08:21:45;5.90;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T08:24:12;5.90;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T08:26:40;6.00;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T08:29:07;6.10;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T08:31:35;6.00;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T08:34:02;6.30;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T08:36:31;6.50;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T08:39:00;7.30;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T08:41:31;7.90;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T08:43:59;8.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T08:46:27;8.90;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T08:48:59;8.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T08:51:34;9.30;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T08:54:06;9.80;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T08:56:34;10.20;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T08:59:02;10.10;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T09:01:30;9.90;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T09:04:00;9.90;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T09:06:31;10.00;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T09:09:19;10.00;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T09:11:53;10.00;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T09:14:23;10.00;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T09:16:51;9.80;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T09:19:19;9.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T09:21:52;9.90;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T09:24:32;10.30;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T09:27:01;10.50;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T09:29:29;10.20;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T09:32:12;10.20;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T09:34:43;9.80;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T09:37:15;9.80;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T09:39:47;10.00;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T09:42:31;10.40;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T09:45:00;10.20;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T09:47:28;9.80;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T09:49:58;9.40;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T09:52:26;9.20;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T09:54:56;9.10;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T09:57:26;9.50;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T09:59:57;9.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T10:02:25;10.40;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T10:04:53;10.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T10:07:21;10.30;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T10:09:49;10.40;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T10:12:20;11.00;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T10:14:49;11.10;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T10:17:19;11.10;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T10:19:48;10.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T10:22:28;10.90;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T10:25:11;10.60;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T10:27:50;10.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T10:30:19;10.90;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T10:33:23;10.60;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T10:35:52;10.90;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T10:38:20;10.80;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T10:40:49;10.50;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T10:43:36;10.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T10:46:05;11.10;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T10:48:52;11.30;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T10:51:31;11.30;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T10:54:17;11.40;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T10:57:14;11.00;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T10:59:44;11.00;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T11:02:36;11.00;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T11:05:16;11.10;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T11:11:20;11.40;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T11:13:49;11.80;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T11:16:20;11.80;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T11:18:56;11.90;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T11:21:24;12.10;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T11:23:53;11.90;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T11:26:21;11.60;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T11:28:51;12.10;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T11:31:22;12.30;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T11:33:53;12.80;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T11:36:31;13.10;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T11:39:00;12.60;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T11:41:29;12.50;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T11:43:57;12.10;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T11:46:26;11.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T11:49:04;11.30;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T11:51:36;10.90;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T11:54:04;10.50;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T11:56:37;10.10;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T11:59:06;10.20;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T12:01:44;10.20;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T12:04:13;10.10;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T12:06:40;10.00;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T12:09:18;10.00;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T12:11:53;10.00;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T12:14:22;10.30;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T12:16:52;10.40;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T12:19:19;10.50;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T12:22:03;10.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T12:24:31;10.90;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T12:27:17;11.00;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T12:29:46;10.50;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T12:32:16;10.80;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T12:34:45;11.40;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T12:37:15;11.60;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T12:39:42;11.80;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T12:42:09;11.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T12:44:37;12.00;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T12:47:06;12.40;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T12:49:37;12.50;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T12:52:05;12.40;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T12:54:32;12.80;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T12:57:00;12.90;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T12:59:28;12.50;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T13:01:56;12.30;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T13:04:24;12.40;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T13:06:53;12.20;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T13:09:24;12.50;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T13:11:51;12.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T13:14:19;12.80;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T13:16:46;12.60;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T13:19:14;12.20;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T13:21:41;12.10;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T13:24:13;12.20;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T13:26:40;12.40;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T13:29:09;12.10;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T13:31:37;12.20;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T13:34:04;12.20;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T13:36:33;12.50;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T13:39:00;12.90;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T13:41:29;12.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T13:43:56;12.80;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T13:46:24;12.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T13:48:51;12.50;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T13:51:20;12.40;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T13:53:48;12.10;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T13:56:15;11.80;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T13:58:44;11.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T14:01:12;11.50;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T14:03:39;11.40;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T14:06:08;11.20;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T14:08:36;10.90;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T14:11:03;10.60;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T14:13:31;10.50;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T14:16:00;10.10;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T14:18:27;10.30;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T14:20:55;10.10;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T14:23:22;10.00;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T14:25:51;10.10;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T14:28:20;10.20;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T14:30:47;10.20;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T14:33:17;10.40;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T14:35:45;10.40;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T14:38:13;10.50;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T14:40:40;10.50;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T14:43:08;10.60;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T14:45:36;10.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T14:48:03;10.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T14:50:32;10.80;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T14:53:00;10.90;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T14:55:31;10.80;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T14:57:58;10.90;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T15:00:26;11.10;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T15:02:53;11.20;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T15:05:22;11.20;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T15:07:51;11.20;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T15:10:18;11.10;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T15:12:47;10.80;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T15:15:14;10.90;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T15:17:42;11.00;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T15:20:10;11.00;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T15:22:37;11.00;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T15:25:07;10.90;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T15:27:35;10.80;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T15:30:03;10.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T15:32:31;10.40;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T15:34:58;10.20;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T15:37:41;9.90;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T15:40:12;9.70;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T15:42:40;9.50;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T15:45:13;9.40;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T15:47:41;9.30;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T15:50:10;9.40;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T15:52:38;9.60;99.90
12688;DHT22;6408;59.388;17.798;2023-04-28T15:55:12;9.80;99.90