sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18196;SDS011;9224;52.422;13.024;2023-04-09T00:01:17;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T00:03:43;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T00:06:10;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T00:08:37;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T00:11:03;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T00:13:30;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T00:15:59;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T00:18:25;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T00:20:52;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T00:23:18;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T00:25:45;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T00:28:12;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T00:30:38;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T00:33:06;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T00:35:33;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T00:38:00;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T00:40:26;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T00:42:53;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T00:45:21;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T00:47:47;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T00:50:16;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T00:52:42;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T00:55:09;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T00:57:37;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T01:00:05;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T01:02:32;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T01:04:59;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T01:07:30;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T01:10:05;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T01:12:37;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T01:15:10;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T01:17:39;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T01:20:10;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T01:22:43;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T01:25:18;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T01:28:03;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T01:30:35;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T01:33:02;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T01:35:29;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T01:37:56;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T01:40:23;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T01:42:50;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T01:45:18;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T01:47:46;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T01:50:12;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T01:52:39;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T01:55:06;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T01:57:33;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T02:00:00;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T02:02:30;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T02:05:01;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T02:07:34;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T02:10:04;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T02:12:32;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T02:15:00;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T02:17:29;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T02:19:56;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T02:22:23;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T02:24:49;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T02:27:16;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T02:29:43;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T02:32:09;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T02:34:37;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T02:37:04;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T02:39:31;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T02:41:58;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T02:44:25;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T02:46:52;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T02:49:18;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T02:51:46;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T02:54:13;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T02:56:39;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T02:59:06;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T03:01:33;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T03:03:59;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T03:06:26;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T03:08:54;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T03:11:21;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T03:13:47;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T03:16:14;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T03:18:40;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T03:21:07;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T03:23:34;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T03:26:02;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T03:28:30;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T03:30:57;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T03:33:23;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T03:35:50;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T03:38:17;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T03:40:45;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T03:43:13;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T03:45:39;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T03:48:06;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T03:50:36;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T03:53:03;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T03:55:30;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T03:57:57;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T04:00:25;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T04:02:51;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T04:05:18;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T04:07:48;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T04:10:15;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T04:12:41;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T04:15:08;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T04:17:36;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T04:20:03;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T04:22:30;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T04:24:59;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T04:27:25;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T04:29:52;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T04:32:18;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T04:34:48;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T04:37:15;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T04:39:41;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T04:42:08;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T04:44:35;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T04:47:02;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T04:49:28;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T04:51:57;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T04:54:23;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T04:56:50;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T04:59:16;0.33;;;0.33;;
18196;SDS011;9224;52.422;13.024;2023-04-09T05:01:43;0.43;;;0.43;;
18196;SDS011;9224;52.422;13.024;2023-04-09T05:04:10;0.90;;;0.90;;
18196;SDS011;9224;52.422;13.024;2023-04-09T05:06:36;0.50;;;0.50;;
18196;SDS011;9224;52.422;13.024;2023-04-09T05:09:04;1.30;;;1.20;;
18196;SDS011;9224;52.422;13.024;2023-04-09T05:11:31;0.40;;;0.40;;
18196;SDS011;9224;52.422;13.024;2023-04-09T05:13:57;0.97;;;0.97;;
18196;SDS011;9224;52.422;13.024;2023-04-09T05:16:24;0.33;;;0.33;;
18196;SDS011;9224;52.422;13.024;2023-04-09T05:18:51;1.57;;;1.47;;
18196;SDS011;9224;52.422;13.024;2023-04-09T05:21:17;0.33;;;0.33;;
18196;SDS011;9224;52.422;13.024;2023-04-09T05:23:44;0.40;;;0.40;;
18196;SDS011;9224;52.422;13.024;2023-04-09T05:26:12;0.40;;;0.40;;
18196;SDS011;9224;52.422;13.024;2023-04-09T05:28:38;0.77;;;0.77;;
18196;SDS011;9224;52.422;13.024;2023-04-09T05:31:05;0.60;;;0.60;;
18196;SDS011;9224;52.422;13.024;2023-04-09T05:33:36;0.50;;;0.50;;
18196;SDS011;9224;52.422;13.024;2023-04-09T05:36:03;1.13;;;1.13;;
18196;SDS011;9224;52.422;13.024;2023-04-09T05:38:30;0.83;;;0.83;;
18196;SDS011;9224;52.422;13.024;2023-04-09T05:40:57;1.00;;;1.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T05:43:25;0.80;;;0.80;;
18196;SDS011;9224;52.422;13.024;2023-04-09T05:45:51;0.40;;;0.40;;
18196;SDS011;9224;52.422;13.024;2023-04-09T05:48:18;0.53;;;0.53;;
18196;SDS011;9224;52.422;13.024;2023-04-09T05:50:47;0.60;;;0.60;;
18196;SDS011;9224;52.422;13.024;2023-04-09T05:53:14;0.30;;;0.30;;
18196;SDS011;9224;52.422;13.024;2023-04-09T05:55:41;0.80;;;0.80;;
18196;SDS011;9224;52.422;13.024;2023-04-09T05:58:07;0.60;;;0.60;;
18196;SDS011;9224;52.422;13.024;2023-04-09T06:00:35;0.50;;;0.50;;
18196;SDS011;9224;52.422;13.024;2023-04-09T06:03:02;0.67;;;0.67;;
18196;SDS011;9224;52.422;13.024;2023-04-09T06:05:29;0.30;;;0.30;;
18196;SDS011;9224;52.422;13.024;2023-04-09T06:07:56;0.80;;;0.80;;
18196;SDS011;9224;52.422;13.024;2023-04-09T06:10:22;0.40;;;0.40;;
18196;SDS011;9224;52.422;13.024;2023-04-09T06:12:49;0.83;;;0.83;;
18196;SDS011;9224;52.422;13.024;2023-04-09T06:15:16;1.20;;;1.10;;
18196;SDS011;9224;52.422;13.024;2023-04-09T06:17:44;1.20;;;1.17;;
18196;SDS011;9224;52.422;13.024;2023-04-09T06:20:10;1.27;;;1.23;;
18196;SDS011;9224;52.422;13.024;2023-04-09T06:22:37;0.80;;;0.80;;
18196;SDS011;9224;52.422;13.024;2023-04-09T06:25:04;0.90;;;0.90;;
18196;SDS011;9224;52.422;13.024;2023-04-09T06:27:31;1.40;;;1.30;;
18196;SDS011;9224;52.422;13.024;2023-04-09T06:29:58;0.97;;;0.97;;
18196;SDS011;9224;52.422;13.024;2023-04-09T06:32:25;1.70;;;1.60;;
18196;SDS011;9224;52.422;13.024;2023-04-09T06:34:53;1.70;;;1.60;;
18196;SDS011;9224;52.422;13.024;2023-04-09T06:37:19;0.87;;;0.87;;
18196;SDS011;9224;52.422;13.024;2023-04-09T06:39:46;1.40;;;1.40;;
18196;SDS011;9224;52.422;13.024;2023-04-09T06:42:13;0.90;;;0.90;;
18196;SDS011;9224;52.422;13.024;2023-04-09T06:44:39;0.57;;;0.57;;
18196;SDS011;9224;52.422;13.024;2023-04-09T06:47:06;1.33;;;1.30;;
18196;SDS011;9224;52.422;13.024;2023-04-09T06:49:33;0.90;;;0.90;;
18196;SDS011;9224;52.422;13.024;2023-04-09T06:52:01;1.43;;;1.33;;
18196;SDS011;9224;52.422;13.024;2023-04-09T06:54:27;0.70;;;0.70;;
18196;SDS011;9224;52.422;13.024;2023-04-09T06:56:54;0.73;;;0.73;;
18196;SDS011;9224;52.422;13.024;2023-04-09T06:59:21;0.77;;;0.77;;
18196;SDS011;9224;52.422;13.024;2023-04-09T07:01:47;1.03;;;1.03;;
18196;SDS011;9224;52.422;13.024;2023-04-09T07:04:14;0.83;;;0.83;;
18196;SDS011;9224;52.422;13.024;2023-04-09T07:06:41;0.40;;;0.40;;
18196;SDS011;9224;52.422;13.024;2023-04-09T07:09:09;0.27;;;0.27;;
18196;SDS011;9224;52.422;13.024;2023-04-09T07:11:35;0.33;;;0.33;;
18196;SDS011;9224;52.422;13.024;2023-04-09T07:14:02;0.10;;;0.10;;
18196;SDS011;9224;52.422;13.024;2023-04-09T07:16:28;0.10;;;0.10;;
18196;SDS011;9224;52.422;13.024;2023-04-09T07:18:55;0.03;;;0.03;;
18196;SDS011;9224;52.422;13.024;2023-04-09T07:21:21;0.53;;;0.53;;
18196;SDS011;9224;52.422;13.024;2023-04-09T07:23:48;0.40;;;0.40;;
18196;SDS011;9224;52.422;13.024;2023-04-09T07:26:16;0.60;;;0.60;;
18196;SDS011;9224;52.422;13.024;2023-04-09T07:28:43;1.00;;;1.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T07:31:09;0.50;;;0.50;;
18196;SDS011;9224;52.422;13.024;2023-04-09T07:33:37;0.30;;;0.30;;
18196;SDS011;9224;52.422;13.024;2023-04-09T07:36:03;0.40;;;0.40;;
18196;SDS011;9224;52.422;13.024;2023-04-09T07:38:30;0.30;;;0.30;;
18196;SDS011;9224;52.422;13.024;2023-04-09T07:40:57;0.40;;;0.40;;
18196;SDS011;9224;52.422;13.024;2023-04-09T07:43:25;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T07:45:52;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T07:48:19;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T07:50:46;0.10;;;0.10;;
18196;SDS011;9224;52.422;13.024;2023-04-09T07:53:13;0.10;;;0.10;;
18196;SDS011;9224;52.422;13.024;2023-04-09T07:55:40;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T07:58:07;0.20;;;0.20;;
18196;SDS011;9224;52.422;13.024;2023-04-09T08:00:35;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T08:03:01;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T08:05:28;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T08:07:55;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T08:10:22;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T08:12:49;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T08:15:15;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T08:17:43;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T08:20:10;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T08:22:37;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T08:25:05;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T08:27:32;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T08:30:00;0.17;;;0.17;;
18196;SDS011;9224;52.422;13.024;2023-04-09T08:32:28;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T08:34:55;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T08:37:22;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T08:39:49;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T08:42:16;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T08:44:44;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T08:47:10;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T08:49:38;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T08:52:06;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T08:54:33;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T08:57:03;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T08:59:30;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T09:02:07;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T09:04:42;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T09:07:12;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T09:09:51;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T09:12:31;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T09:15:00;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T09:17:27;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T09:19:53;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T09:22:23;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T09:24:50;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T09:27:30;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T09:29:57;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T09:32:24;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T09:35:01;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T09:37:30;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T09:39:58;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T09:42:25;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T09:44:52;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T09:47:19;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T09:49:46;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T09:52:13;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T09:54:42;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T09:57:13;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T09:59:44;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T10:02:15;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T10:04:44;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T10:07:10;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T10:09:40;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T10:12:11;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T10:14:38;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T10:17:05;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T10:19:33;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T10:22:03;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T10:24:31;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T10:27:09;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T10:29:41;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T10:32:09;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T10:34:37;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T10:37:05;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T10:39:33;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T10:42:06;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T10:44:38;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T10:47:07;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T10:49:37;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T10:52:05;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T10:54:35;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T10:57:11;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T10:59:39;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T11:02:06;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T11:04:35;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T11:07:07;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T11:09:34;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T11:12:01;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T11:14:30;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T11:16:56;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T11:19:23;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T11:21:50;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T11:24:17;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T11:26:44;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T11:29:12;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T11:31:43;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T11:34:10;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T11:36:37;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T11:39:04;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T11:41:31;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T11:44:00;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T11:46:27;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T11:48:55;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T11:51:22;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T11:53:49;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T11:56:15;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T11:58:44;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T12:01:12;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T12:03:38;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T12:06:06;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T12:08:34;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T12:11:07;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T12:13:35;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T12:16:06;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T12:18:34;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T12:21:01;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T12:23:29;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T12:25:56;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T12:28:25;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T12:30:52;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T12:33:19;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T12:35:45;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T12:38:12;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T12:40:40;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T12:43:07;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T12:45:34;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T12:48:01;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T12:50:28;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T12:52:55;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T12:55:21;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T12:57:49;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T13:00:16;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T13:02:43;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T13:05:10;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T13:07:37;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T13:10:04;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T13:12:31;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T13:14:59;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T13:17:26;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T13:19:52;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T13:22:19;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T13:24:46;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T13:27:13;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T13:29:40;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T13:32:08;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T13:34:35;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T13:37:03;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T13:39:29;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T13:41:57;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T13:44:24;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T13:46:50;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T13:49:18;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T13:51:45;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T13:54:13;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T13:56:40;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T13:59:06;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T14:01:33;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T14:04:00;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T14:06:28;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T14:08:55;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T14:11:22;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T14:13:48;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T14:16:15;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T14:18:42;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T14:21:08;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T14:23:37;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T14:26:04;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T14:28:31;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T14:30:57;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T14:33:24;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T14:35:51;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T14:38:18;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T14:40:46;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T14:43:12;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T14:45:39;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T14:48:06;0.00;;;0.00;;
18196;SDS011;9224;52.422;13.024;2023-04-09T14:50:33;0.00;;;0.00;;