sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39954;BME280;25631;51.516;-0.470;2024-02-21T00:00:33;101791.95;;;7.62;41.84
39954;BME280;25631;51.516;-0.470;2024-02-21T00:03:09;101790.95;;;8.09;41.63
39954;BME280;25631;51.516;-0.470;2024-02-21T00:05:45;101793.72;;;8.25;41.48
39954;BME280;25631;51.516;-0.470;2024-02-21T00:08:22;101790.62;;;8.33;41.53
39954;BME280;25631;51.516;-0.470;2024-02-21T00:10:58;101794.35;;;8.38;41.60
39954;BME280;25631;51.516;-0.470;2024-02-21T00:13:35;101795.05;;;8.54;41.57
39954;BME280;25631;51.516;-0.470;2024-02-21T00:16:11;101794.65;;;8.23;41.60
39954;BME280;25631;51.516;-0.470;2024-02-21T00:18:48;101794.91;;;8.79;41.38
39954;BME280;25631;51.516;-0.470;2024-02-21T00:21:24;101791.02;;;8.71;41.34
39954;BME280;25631;51.516;-0.470;2024-02-21T00:24:01;101793.24;;;8.63;41.18
39954;BME280;25631;51.516;-0.470;2024-02-21T00:26:37;101794.12;;;8.50;41.26
39954;BME280;25631;51.516;-0.470;2024-02-21T00:29:14;101788.61;;;8.67;41.20
39954;BME280;25631;51.516;-0.470;2024-02-21T00:31:50;101774.63;;;8.60;41.23
39954;BME280;25631;51.516;-0.470;2024-02-21T00:34:26;101767.35;;;8.53;41.31
39954;BME280;25631;51.516;-0.470;2024-02-21T00:37:03;101755.31;;;8.38;41.17
39954;BME280;25631;51.516;-0.470;2024-02-21T00:39:40;101750.59;;;8.46;41.34
39954;BME280;25631;51.516;-0.470;2024-02-21T00:42:16;101742.03;;;8.49;41.36
39954;BME280;25631;51.516;-0.470;2024-02-21T00:44:52;101736.51;;;8.59;41.36
39954;BME280;25631;51.516;-0.470;2024-02-21T00:47:29;101733.94;;;8.44;41.32
39954;BME280;25631;51.516;-0.470;2024-02-21T00:50:07;101732.05;;;8.49;41.29
39954;BME280;25631;51.516;-0.470;2024-02-21T00:52:43;101727.43;;;8.27;41.40
39954;BME280;25631;51.516;-0.470;2024-02-21T00:55:20;101732.05;;;8.35;41.26
39954;BME280;25631;51.516;-0.470;2024-02-21T00:57:56;101727.59;;;8.64;41.24
39954;BME280;25631;51.516;-0.470;2024-02-21T01:00:32;101722.89;;;8.54;41.28
39954;BME280;25631;51.516;-0.470;2024-02-21T01:03:09;101723.11;;;8.58;41.36
39954;BME280;25631;51.516;-0.470;2024-02-21T01:05:45;101720.64;;;8.55;41.33
39954;BME280;25631;51.516;-0.470;2024-02-21T01:08:21;101713.58;;;8.67;41.34
39954;BME280;25631;51.516;-0.470;2024-02-21T01:10:58;101712.54;;;8.89;41.25
39954;BME280;25631;51.516;-0.470;2024-02-21T01:13:34;101707.91;;;8.72;41.15
39954;BME280;25631;51.516;-0.470;2024-02-21T01:16:10;101698.84;;;9.05;41.08
39954;BME280;25631;51.516;-0.470;2024-02-21T01:18:47;101686.23;;;8.96;40.97
39954;BME280;25631;51.516;-0.470;2024-02-21T01:21:23;101684.18;;;9.02;41.01
39954;BME280;25631;51.516;-0.470;2024-02-21T01:24:00;101675.58;;;8.97;40.93
39954;BME280;25631;51.516;-0.470;2024-02-21T01:26:36;101668.13;;;8.84;40.96
39954;BME280;25631;51.516;-0.470;2024-02-21T01:29:12;101663.32;;;9.04;40.90
39954;BME280;25631;51.516;-0.470;2024-02-21T01:31:49;101655.52;;;8.52;41.16
39954;BME280;25631;51.516;-0.470;2024-02-21T01:34:25;101648.05;;;8.72;41.16
39954;BME280;25631;51.516;-0.470;2024-02-21T01:37:02;101642.17;;;8.36;41.40
39954;BME280;25631;51.516;-0.470;2024-02-21T01:39:38;101636.57;;;8.90;41.38
39954;BME280;25631;51.516;-0.470;2024-02-21T01:42:14;101629.88;;;8.65;41.37
39954;BME280;25631;51.516;-0.470;2024-02-21T01:44:51;101621.31;;;8.87;41.32
39954;BME280;25631;51.516;-0.470;2024-02-21T01:47:27;101613.46;;;8.52;41.43
39954;BME280;25631;51.516;-0.470;2024-02-21T01:50:04;101605.34;;;8.54;41.51
39954;BME280;25631;51.516;-0.470;2024-02-21T01:52:42;101597.12;;;8.51;41.46
39954;BME280;25631;51.516;-0.470;2024-02-21T01:55:19;101593.76;;;8.65;41.52
39954;BME280;25631;51.516;-0.470;2024-02-21T01:57:56;101589.98;;;8.71;41.48
39954;BME280;25631;51.516;-0.470;2024-02-21T02:00:33;101585.38;;;8.28;41.61
39954;BME280;25631;51.516;-0.470;2024-02-21T02:03:10;101580.01;;;8.71;41.40
39954;BME280;25631;51.516;-0.470;2024-02-21T02:05:48;101569.62;;;8.50;41.43
39954;BME280;25631;51.516;-0.470;2024-02-21T02:08:25;101564.00;;;8.77;41.58
39954;BME280;25631;51.516;-0.470;2024-02-21T02:11:03;101553.54;;;8.53;41.51
39954;BME280;25631;51.516;-0.470;2024-02-21T02:13:39;101543.22;;;8.56;41.49
39954;BME280;25631;51.516;-0.470;2024-02-21T02:16:16;101538.32;;;8.76;41.39
39954;BME280;25631;51.516;-0.470;2024-02-21T02:18:52;101531.14;;;8.77;41.49
39954;BME280;25631;51.516;-0.470;2024-02-21T02:21:31;101523.44;;;8.73;41.41
39954;BME280;25631;51.516;-0.470;2024-02-21T02:24:09;101518.55;;;8.81;41.37
39954;BME280;25631;51.516;-0.470;2024-02-21T02:26:45;101513.04;;;7.96;41.50
39954;BME280;25631;51.516;-0.470;2024-02-21T02:29:21;101509.61;;;8.51;41.67
39954;BME280;25631;51.516;-0.470;2024-02-21T02:31:58;101512.48;;;8.38;42.04
39954;BME280;25631;51.516;-0.470;2024-02-21T02:34:34;101512.86;;;8.36;42.18
39954;BME280;25631;51.516;-0.470;2024-02-21T02:37:11;101503.66;;;8.25;42.21
39954;BME280;25631;51.516;-0.470;2024-02-21T02:39:47;101500.08;;;8.28;42.13
39954;BME280;25631;51.516;-0.470;2024-02-21T02:42:24;101498.00;;;8.34;42.34
39954;BME280;25631;51.516;-0.470;2024-02-21T02:45:00;101496.85;;;8.49;42.35
39954;BME280;25631;51.516;-0.470;2024-02-21T02:47:37;101496.06;;;8.26;42.51
39954;BME280;25631;51.516;-0.470;2024-02-21T02:50:15;101491.54;;;8.60;42.36
39954;BME280;25631;51.516;-0.470;2024-02-21T02:52:52;101478.83;;;8.42;42.22
39954;BME280;25631;51.516;-0.470;2024-02-21T02:55:29;101476.82;;;8.32;42.36
39954;BME280;25631;51.516;-0.470;2024-02-21T02:58:05;101481.73;;;8.34;42.49
39954;BME280;25631;51.516;-0.470;2024-02-21T03:00:42;101472.37;;;8.51;42.50
39954;BME280;25631;51.516;-0.470;2024-02-21T03:03:18;101464.56;;;8.32;42.67
39954;BME280;25631;51.516;-0.470;2024-02-21T03:05:55;101450.78;;;8.63;42.72
39954;BME280;25631;51.516;-0.470;2024-02-21T03:08:31;101456.00;;;8.38;42.94
39954;BME280;25631;51.516;-0.470;2024-02-21T03:11:07;101479.50;;;8.37;43.36
39954;BME280;25631;51.516;-0.470;2024-02-21T03:13:44;101460.78;;;8.28;43.32
39954;BME280;25631;51.516;-0.470;2024-02-21T03:16:20;101458.36;;;8.54;43.43
39954;BME280;25631;51.516;-0.470;2024-02-21T03:18:57;101453.84;;;8.47;43.70
39954;BME280;25631;51.516;-0.470;2024-02-21T03:21:33;101455.70;;;8.04;43.82
39954;BME280;25631;51.516;-0.470;2024-02-21T03:24:09;101447.41;;;8.00;44.20
39954;BME280;25631;51.516;-0.470;2024-02-21T03:26:46;101442.04;;;7.90;44.51
39954;BME280;25631;51.516;-0.470;2024-02-21T03:29:22;101436.42;;;7.76;44.71
39954;BME280;25631;51.516;-0.470;2024-02-21T03:31:59;101443.28;;;7.99;44.86
39954;BME280;25631;51.516;-0.470;2024-02-21T03:34:35;101433.08;;;7.89;44.73
39954;BME280;25631;51.516;-0.470;2024-02-21T03:37:12;101425.38;;;8.09;44.74
39954;BME280;25631;51.516;-0.470;2024-02-21T03:39:48;101412.19;;;7.90;44.80
39954;BME280;25631;51.516;-0.470;2024-02-21T03:42:25;101402.31;;;8.11;44.74
39954;BME280;25631;51.516;-0.470;2024-02-21T03:45:01;101396.85;;;8.39;44.55
39954;BME280;25631;51.516;-0.470;2024-02-21T03:47:38;101396.83;;;8.18;44.41
39954;BME280;25631;51.516;-0.470;2024-02-21T03:50:14;101403.47;;;8.05;44.56
39954;BME280;25631;51.516;-0.470;2024-02-21T03:52:50;101389.63;;;7.94;44.59
39954;BME280;25631;51.516;-0.470;2024-02-21T03:55:27;101393.55;;;7.73;44.65
39954;BME280;25631;51.516;-0.470;2024-02-21T03:58:03;101389.23;;;7.88;44.67
39954;BME280;25631;51.516;-0.470;2024-02-21T04:00:40;101387.79;;;7.76;44.68
39954;BME280;25631;51.516;-0.470;2024-02-21T04:03:16;101376.00;;;7.97;44.60
39954;BME280;25631;51.516;-0.470;2024-02-21T04:05:52;101372.42;;;7.96;44.57
39954;BME280;25631;51.516;-0.470;2024-02-21T04:08:29;101361.47;;;7.62;44.58
39954;BME280;25631;51.516;-0.470;2024-02-21T04:11:05;101357.22;;;7.86;44.43
39954;BME280;25631;51.516;-0.470;2024-02-21T04:13:41;101345.65;;;7.89;44.46
39954;BME280;25631;51.516;-0.470;2024-02-21T04:16:18;101340.23;;;7.95;44.37
39954;BME280;25631;51.516;-0.470;2024-02-21T04:18:54;101339.58;;;7.82;44.29
39954;BME280;25631;51.516;-0.470;2024-02-21T04:21:31;101334.51;;;8.07;44.11
39954;BME280;25631;51.516;-0.470;2024-02-21T04:24:07;101322.23;;;7.75;44.33
39954;BME280;25631;51.516;-0.470;2024-02-21T04:26:44;101319.45;;;7.89;44.23
39954;BME280;25631;51.516;-0.470;2024-02-21T04:29:20;101311.07;;;7.69;44.21
39954;BME280;25631;51.516;-0.470;2024-02-21T04:31:56;101301.94;;;8.09;44.23
39954;BME280;25631;51.516;-0.470;2024-02-21T04:34:33;101307.80;;;7.51;44.14
39954;BME280;25631;51.516;-0.470;2024-02-21T04:37:10;101297.36;;;7.96;44.07
39954;BME280;25631;51.516;-0.470;2024-02-21T04:39:48;101281.94;;;7.90;43.99
39954;BME280;25631;51.516;-0.470;2024-02-21T04:42:25;101270.60;;;8.18;44.02
39954;BME280;25631;51.516;-0.470;2024-02-21T04:45:01;101264.95;;;7.93;43.90
39954;BME280;25631;51.516;-0.470;2024-02-21T04:47:37;101260.53;;;7.99;43.90
39954;BME280;25631;51.516;-0.470;2024-02-21T04:50:14;101251.71;;;7.68;43.78
39954;BME280;25631;51.516;-0.470;2024-02-21T04:52:51;101249.87;;;7.52;43.68
39954;BME280;25631;51.516;-0.470;2024-02-21T04:55:27;101250.56;;;7.95;43.66
39954;BME280;25631;51.516;-0.470;2024-02-21T04:58:04;101245.91;;;7.77;43.65
39954;BME280;25631;51.516;-0.470;2024-02-21T05:00:40;101236.34;;;7.89;43.69
39954;BME280;25631;51.516;-0.470;2024-02-21T05:03:16;101228.97;;;7.97;43.59
39954;BME280;25631;51.516;-0.470;2024-02-21T05:05:53;101223.12;;;8.07;43.62
39954;BME280;25631;51.516;-0.470;2024-02-21T05:08:29;101219.42;;;7.80;43.62
39954;BME280;25631;51.516;-0.470;2024-02-21T05:11:06;101220.65;;;7.63;43.64
39954;BME280;25631;51.516;-0.470;2024-02-21T05:13:42;101221.81;;;7.74;43.59
39954;BME280;25631;51.516;-0.470;2024-02-21T05:16:19;101218.78;;;7.67;43.43
39954;BME280;25631;51.516;-0.470;2024-02-21T05:18:55;101213.51;;;7.99;43.26
39954;BME280;25631;51.516;-0.470;2024-02-21T05:21:32;101209.85;;;7.94;43.26
39954;BME280;25631;51.516;-0.470;2024-02-21T05:24:08;101208.08;;;7.92;43.22
39954;BME280;25631;51.516;-0.470;2024-02-21T05:26:44;101194.54;;;7.54;43.42
39954;BME280;25631;51.516;-0.470;2024-02-21T05:29:21;101189.99;;;7.45;43.71
39954;BME280;25631;51.516;-0.470;2024-02-21T05:31:57;101189.86;;;7.52;43.47
39954;BME280;25631;51.516;-0.470;2024-02-21T05:34:34;101191.31;;;7.38;43.37
39954;BME280;25631;51.516;-0.470;2024-02-21T05:37:10;101190.35;;;7.47;43.39
39954;BME280;25631;51.516;-0.470;2024-02-21T05:39:46;101176.69;;;7.55;43.35
39954;BME280;25631;51.516;-0.470;2024-02-21T05:42:23;101160.09;;;7.64;43.42
39954;BME280;25631;51.516;-0.470;2024-02-21T05:44:59;101153.72;;;7.74;43.35
39954;BME280;25631;51.516;-0.470;2024-02-21T05:47:36;101145.33;;;7.69;43.28
39954;BME280;25631;51.516;-0.470;2024-02-21T05:50:12;101135.73;;;7.80;43.24
39954;BME280;25631;51.516;-0.470;2024-02-21T05:52:51;101135.29;;;7.53;43.27
39954;BME280;25631;51.516;-0.470;2024-02-21T05:55:27;101124.95;;;7.76;43.34
39954;BME280;25631;51.516;-0.470;2024-02-21T05:58:04;101120.89;;;7.81;43.42
39954;BME280;25631;51.516;-0.470;2024-02-21T06:00:40;101111.56;;;7.77;43.47
39954;BME280;25631;51.516;-0.470;2024-02-21T06:03:17;101109.75;;;7.88;43.45
39954;BME280;25631;51.516;-0.470;2024-02-21T06:05:53;101110.31;;;7.71;43.91
39954;BME280;25631;51.516;-0.470;2024-02-21T06:08:30;101105.49;;;7.48;44.06
39954;BME280;25631;51.516;-0.470;2024-02-21T06:11:06;101085.47;;;7.78;44.17
39954;BME280;25631;51.516;-0.470;2024-02-21T06:13:42;101076.02;;;7.55;44.17
39954;BME280;25631;51.516;-0.470;2024-02-21T06:16:19;101070.41;;;7.75;44.18
39954;BME280;25631;51.516;-0.470;2024-02-21T06:18:55;101068.34;;;7.43;44.37
39954;BME280;25631;51.516;-0.470;2024-02-21T06:21:32;101062.64;;;7.46;44.56
39954;BME280;25631;51.516;-0.470;2024-02-21T06:24:08;101049.26;;;7.67;44.60
39954;BME280;25631;51.516;-0.470;2024-02-21T06:26:44;101038.98;;;7.43;44.61
39954;BME280;25631;51.516;-0.470;2024-02-21T06:29:21;101028.33;;;7.54;44.65
39954;BME280;25631;51.516;-0.470;2024-02-21T06:31:57;101015.72;;;7.77;44.63
39954;BME280;25631;51.516;-0.470;2024-02-21T06:34:33;101008.62;;;7.65;44.72
39954;BME280;25631;51.516;-0.470;2024-02-21T06:37:10;100998.62;;;7.57;44.74
39954;BME280;25631;51.516;-0.470;2024-02-21T06:39:46;100991.14;;;7.41;45.19
39954;BME280;25631;51.516;-0.470;2024-02-21T06:42:24;100989.93;;;7.36;45.52
39954;BME280;25631;51.516;-0.470;2024-02-21T06:45:01;100979.72;;;7.44;45.37
39954;BME280;25631;51.516;-0.470;2024-02-21T06:47:37;100976.45;;;7.29;45.62
39954;BME280;25631;51.516;-0.470;2024-02-21T06:50:15;100964.66;;;7.46;45.49
39954;BME280;25631;51.516;-0.470;2024-02-21T06:52:52;100959.12;;;7.46;45.52
39954;BME280;25631;51.516;-0.470;2024-02-21T06:55:28;100952.96;;;7.49;45.58
39954;BME280;25631;51.516;-0.470;2024-02-21T06:58:05;100945.71;;;7.20;45.74
39954;BME280;25631;51.516;-0.470;2024-02-21T07:00:42;100939.60;;;7.00;45.97
39954;BME280;25631;51.516;-0.470;2024-02-21T07:03:19;100937.26;;;7.30;45.85
39954;BME280;25631;51.516;-0.470;2024-02-21T07:05:55;100923.87;;;7.57;45.88
39954;BME280;25631;51.516;-0.470;2024-02-21T07:08:32;100912.87;;;7.37;46.02
39954;BME280;25631;51.516;-0.470;2024-02-21T07:11:08;100903.47;;;7.51;46.01
39954;BME280;25631;51.516;-0.470;2024-02-21T07:13:44;100892.26;;;7.33;46.02
39954;BME280;25631;51.516;-0.470;2024-02-21T07:16:21;100891.00;;;7.48;46.07
39954;BME280;25631;51.516;-0.470;2024-02-21T07:18:57;100889.70;;;7.21;46.31
39954;BME280;25631;51.516;-0.470;2024-02-21T07:21:34;100886.30;;;7.31;46.36
39954;BME280;25631;51.516;-0.470;2024-02-21T07:24:10;100886.15;;;7.28;46.41
39954;BME280;25631;51.516;-0.470;2024-02-21T07:26:46;100873.71;;;7.24;46.47
39954;BME280;25631;51.516;-0.470;2024-02-21T07:29:23;100865.54;;;7.22;46.55
39954;BME280;25631;51.516;-0.470;2024-02-21T07:32:00;100866.23;;;7.08;46.69
39954;BME280;25631;51.516;-0.470;2024-02-21T07:34:36;100863.53;;;7.16;46.47
39954;BME280;25631;51.516;-0.470;2024-02-21T07:37:12;100857.87;;;7.41;46.36
39954;BME280;25631;51.516;-0.470;2024-02-21T07:39:49;100855.64;;;7.26;46.40
39954;BME280;25631;51.516;-0.470;2024-02-21T07:42:25;100846.91;;;7.36;46.38
39954;BME280;25631;51.516;-0.470;2024-02-21T07:45:02;100838.40;;;7.32;46.43
39954;BME280;25631;51.516;-0.470;2024-02-21T07:47:38;100838.57;;;7.09;46.56
39954;BME280;25631;51.516;-0.470;2024-02-21T07:50:15;100825.66;;;7.35;46.43
39954;BME280;25631;51.516;-0.470;2024-02-21T07:52:51;100822.28;;;7.14;46.49
39954;BME280;25631;51.516;-0.470;2024-02-21T07:55:28;100809.81;;;7.31;46.30
39954;BME280;25631;51.516;-0.470;2024-02-21T07:58:04;100805.37;;;7.50;46.23
39954;BME280;25631;51.516;-0.470;2024-02-21T08:00:40;100812.86;;;7.54;46.17
39954;BME280;25631;51.516;-0.470;2024-02-21T08:03:17;100801.91;;;7.43;46.20
39954;BME280;25631;51.516;-0.470;2024-02-21T08:05:53;100799.55;;;7.20;46.29
39954;BME280;25631;51.516;-0.470;2024-02-21T08:08:30;100793.31;;;7.32;46.29
39954;BME280;25631;51.516;-0.470;2024-02-21T08:11:06;100796.50;;;7.49;46.26
39954;BME280;25631;51.516;-0.470;2024-02-21T08:13:43;100784.90;;;6.54;46.21
39954;BME280;25631;51.516;-0.470;2024-02-21T08:16:19;100788.29;;;3.98;44.18
39954;BME280;25631;51.516;-0.470;2024-02-21T08:18:56;100771.22;;;4.97;42.28
39954;BME280;25631;51.516;-0.470;2024-02-21T08:21:35;100767.72;;;5.74;41.26
39954;BME280;25631;51.516;-0.470;2024-02-21T08:24:17;100766.68;;;5.44;40.86
39954;BME280;25631;51.516;-0.470;2024-02-21T08:26:54;100759.48;;;5.79;40.84
39954;BME280;25631;51.516;-0.470;2024-02-21T08:41:15;100735.67;;;3.97;45.80
39954;BME280;25631;51.516;-0.470;2024-02-21T08:43:50;100726.35;;;7.04;45.15
39954;BME280;25631;51.516;-0.470;2024-02-21T08:46:24;100718.87;;;7.23;44.84
39954;BME280;25631;51.516;-0.470;2024-02-21T08:49:01;100708.46;;;7.69;45.20
39954;BME280;25631;51.516;-0.470;2024-02-21T08:51:37;100701.62;;;7.48;45.63
39954;BME280;25631;51.516;-0.470;2024-02-21T08:54:14;100696.85;;;7.59;45.85
39954;BME280;25631;51.516;-0.470;2024-02-21T08:56:50;100689.52;;;7.19;46.04
39954;BME280;25631;51.516;-0.470;2024-02-21T08:59:27;100683.68;;;7.04;46.20
39954;BME280;25631;51.516;-0.470;2024-02-21T09:02:04;100678.82;;;6.76;46.67
39954;BME280;25631;51.516;-0.470;2024-02-21T09:04:40;100670.37;;;7.01;46.41
39954;BME280;25631;51.516;-0.470;2024-02-21T09:07:17;100665.92;;;7.32;46.34
39954;BME280;25631;51.516;-0.470;2024-02-21T09:09:53;100661.75;;;7.50;46.45
39954;BME280;25631;51.516;-0.470;2024-02-21T09:12:29;100656.10;;;7.31;46.35
39954;BME280;25631;51.516;-0.470;2024-02-21T09:15:07;100652.36;;;6.68;46.94
39954;BME280;25631;51.516;-0.470;2024-02-21T09:17:43;100648.87;;;6.96;46.69
39954;BME280;25631;51.516;-0.470;2024-02-21T09:20:19;100643.41;;;7.20;46.61
39954;BME280;25631;51.516;-0.470;2024-02-21T09:22:56;100637.95;;;7.05;46.56
39954;BME280;25631;51.516;-0.470;2024-02-21T09:25:33;100626.37;;;7.20;46.36
39954;BME280;25631;51.516;-0.470;2024-02-21T09:28:09;100626.25;;;7.38;46.23
39954;BME280;25631;51.516;-0.470;2024-02-21T09:30:46;100616.42;;;7.51;46.20
39954;BME280;25631;51.516;-0.470;2024-02-21T09:33:22;100615.78;;;7.38;46.30
39954;BME280;25631;51.516;-0.470;2024-02-21T09:35:59;100605.06;;;7.36;46.24
39954;BME280;25631;51.516;-0.470;2024-02-21T09:38:35;100602.35;;;6.92;46.65
39954;BME280;25631;51.516;-0.470;2024-02-21T09:41:16;100596.92;;;7.01;46.54
39954;BME280;25631;51.516;-0.470;2024-02-21T09:43:53;100591.87;;;7.12;46.46
39954;BME280;25631;51.516;-0.470;2024-02-21T09:46:40;100581.47;;;7.01;46.52
39954;BME280;25631;51.516;-0.470;2024-02-21T09:49:24;100575.58;;;7.31;46.05
39954;BME280;25631;51.516;-0.470;2024-02-21T09:52:05;100567.44;;;7.52;46.09
39954;BME280;25631;51.516;-0.470;2024-02-21T09:54:42;100557.57;;;7.20;46.07
39954;BME280;25631;51.516;-0.470;2024-02-21T09:57:18;100544.88;;;7.38;46.01
39954;BME280;25631;51.516;-0.470;2024-02-21T09:59:56;100538.31;;;7.27;46.26
39954;BME280;25631;51.516;-0.470;2024-02-21T10:02:33;100529.57;;;7.19;46.42
39954;BME280;25631;51.516;-0.470;2024-02-21T10:05:09;100532.84;;;7.28;46.38
39954;BME280;25631;51.516;-0.470;2024-02-21T10:07:47;100521.77;;;6.87;46.70
39954;BME280;25631;51.516;-0.470;2024-02-21T10:10:24;100506.28;;;7.36;46.57
39954;BME280;25631;51.516;-0.470;2024-02-21T10:13:01;100491.54;;;6.85;46.89
39954;BME280;25631;51.516;-0.470;2024-02-21T10:15:37;100487.90;;;7.39;46.81
39954;BME280;25631;51.516;-0.470;2024-02-21T10:18:18;100478.71;;;7.55;46.74
39954;BME280;25631;51.516;-0.470;2024-02-21T10:21:01;100475.19;;;7.16;46.70
39954;BME280;25631;51.516;-0.470;2024-02-21T10:23:46;100465.05;;;7.58;46.67
39954;BME280;25631;51.516;-0.470;2024-02-21T10:26:22;100462.15;;;7.27;46.73
39954;BME280;25631;51.516;-0.470;2024-02-21T10:29:01;100451.34;;;7.37;46.73
39954;BME280;25631;51.516;-0.470;2024-02-21T10:31:37;100457.06;;;7.57;46.52
39954;BME280;25631;51.516;-0.470;2024-02-21T10:34:16;100438.41;;;7.55;46.44
39954;BME280;25631;51.516;-0.470;2024-02-21T10:37:00;100424.31;;;7.25;46.56
39954;BME280;25631;51.516;-0.470;2024-02-21T10:39:37;100416.66;;;7.79;46.44
39954;BME280;25631;51.516;-0.470;2024-02-21T10:42:15;100411.03;;;7.59;46.44
39954;BME280;25631;51.516;-0.470;2024-02-21T10:45:00;100405.24;;;7.41;46.84
39954;BME280;25631;51.516;-0.470;2024-02-21T10:47:38;100383.65;;;7.03;46.72
39954;BME280;25631;51.516;-0.470;2024-02-21T10:50:17;100379.01;;;7.37;46.73
39954;BME280;25631;51.516;-0.470;2024-02-21T10:53:02;100371.78;;;7.19;46.71
39954;BME280;25631;51.516;-0.470;2024-02-21T10:55:51;100375.92;;;7.25;46.79
39954;BME280;25631;51.516;-0.470;2024-02-21T10:58:33;100379.59;;;7.53;46.54
39954;BME280;25631;51.516;-0.470;2024-02-21T11:01:10;100371.45;;;7.34;46.76
39954;BME280;25631;51.516;-0.470;2024-02-21T11:03:49;100359.29;;;7.49;46.89
39954;BME280;25631;51.516;-0.470;2024-02-21T11:06:26;100356.01;;;7.02;46.92
39954;BME280;25631;51.516;-0.470;2024-02-21T11:09:04;100346.93;;;7.61;46.75
39954;BME280;25631;51.516;-0.470;2024-02-21T11:11:43;100343.56;;;7.41;47.04
39954;BME280;25631;51.516;-0.470;2024-02-21T11:14:20;100330.38;;;7.46;46.97
39954;BME280;25631;51.516;-0.470;2024-02-21T11:16:57;100332.47;;;7.43;47.01
39954;BME280;25631;51.516;-0.470;2024-02-21T11:19:33;100328.52;;;7.31;47.25
39954;BME280;25631;51.516;-0.470;2024-02-21T11:22:15;100317.19;;;7.22;47.19
39954;BME280;25631;51.516;-0.470;2024-02-21T11:24:52;100300.05;;;7.20;47.27
39954;BME280;25631;51.516;-0.470;2024-02-21T11:27:33;100294.84;;;7.45;47.15
39954;BME280;25631;51.516;-0.470;2024-02-21T11:30:12;100289.50;;;7.04;47.28
39954;BME280;25631;51.516;-0.470;2024-02-21T11:32:48;100277.95;;;7.45;47.09
39954;BME280;25631;51.516;-0.470;2024-02-21T11:35:31;100263.38;;;7.64;46.95
39954;BME280;25631;51.516;-0.470;2024-02-21T11:38:09;100255.57;;;7.25;47.22
39954;BME280;25631;51.516;-0.470;2024-02-21T11:40:46;100250.95;;;7.54;47.07
39954;BME280;25631;51.516;-0.470;2024-02-21T11:43:23;100243.66;;;7.32;47.26
39954;BME280;25631;51.516;-0.470;2024-02-21T11:46:00;100235.23;;;7.31;47.14
39954;BME280;25631;51.516;-0.470;2024-02-21T11:48:37;100226.19;;;7.59;46.91
39954;BME280;25631;51.516;-0.470;2024-02-21T11:51:21;100207.23;;;7.72;46.91
39954;BME280;25631;51.516;-0.470;2024-02-21T11:53:57;100200.13;;;7.37;47.15
39954;BME280;25631;51.516;-0.470;2024-02-21T11:56:35;100193.21;;;7.65;47.27
39954;BME280;25631;51.516;-0.470;2024-02-21T11:59:11;100188.75;;;7.60;47.33
39954;BME280;25631;51.516;-0.470;2024-02-21T12:01:48;100183.39;;;7.44;47.59
39954;BME280;25631;51.516;-0.470;2024-02-21T12:04:25;100173.17;;;7.50;47.36
39954;BME280;25631;51.516;-0.470;2024-02-21T12:07:02;100166.92;;;7.37;47.69
39954;BME280;25631;51.516;-0.470;2024-02-21T12:09:38;100157.86;;;7.58;47.57
39954;BME280;25631;51.516;-0.470;2024-02-21T12:12:20;100148.43;;;7.30;47.95
39954;BME280;25631;51.516;-0.470;2024-02-21T12:14:56;100141.71;;;7.73;47.82
39954;BME280;25631;51.516;-0.470;2024-02-21T12:17:33;100126.11;;;7.60;47.61
39954;BME280;25631;51.516;-0.470;2024-02-21T12:20:10;100130.16;;;7.70;47.70
39954;BME280;25631;51.516;-0.470;2024-02-21T12:22:49;100105.02;;;7.46;47.80
39954;BME280;25631;51.516;-0.470;2024-02-21T12:25:25;100096.35;;;7.81;47.53
39954;BME280;25631;51.516;-0.470;2024-02-21T12:28:02;100098.50;;;7.54;47.59
39954;BME280;25631;51.516;-0.470;2024-02-21T12:30:39;100084.38;;;7.30;47.67
39954;BME280;25631;51.516;-0.470;2024-02-21T12:33:15;100080.54;;;7.71;47.42
39954;BME280;25631;51.516;-0.470;2024-02-21T12:35:52;100069.33;;;7.88;47.50
39954;BME280;25631;51.516;-0.470;2024-02-21T12:38:28;100074.14;;;7.63;47.53
39954;BME280;25631;51.516;-0.470;2024-02-21T12:41:05;100058.72;;;7.73;47.68
39954;BME280;25631;51.516;-0.470;2024-02-21T12:43:41;100056.85;;;7.41;47.90
39954;BME280;25631;51.516;-0.470;2024-02-21T12:46:18;100045.86;;;8.15;47.63
39954;BME280;25631;51.516;-0.470;2024-02-21T12:48:54;100034.49;;;7.78;47.55
39954;BME280;25631;51.516;-0.470;2024-02-21T12:51:31;100033.13;;;7.54;47.76
39954;BME280;25631;51.516;-0.470;2024-02-21T12:54:07;100015.73;;;7.80;47.77
39954;BME280;25631;51.516;-0.470;2024-02-21T12:56:44;100003.75;;;7.56;48.05
39954;BME280;25631;51.516;-0.470;2024-02-21T12:59:20;100000.34;;;7.90;47.88
39954;BME280;25631;51.516;-0.470;2024-02-21T13:01:56;99984.13;;;7.81;47.90
39954;BME280;25631;51.516;-0.470;2024-02-21T13:04:33;99966.26;;;7.92;47.58
39954;BME280;25631;51.516;-0.470;2024-02-21T13:07:09;99962.75;;;7.99;47.52
39954;BME280;25631;51.516;-0.470;2024-02-21T13:09:46;99955.64;;;7.53;47.86
39954;BME280;25631;51.516;-0.470;2024-02-21T13:12:22;99949.06;;;7.73;47.96
39954;BME280;25631;51.516;-0.470;2024-02-21T13:14:58;99938.84;;;8.04;47.40
39954;BME280;25631;51.516;-0.470;2024-02-21T13:17:35;99935.16;;;7.66;47.58
39954;BME280;25631;51.516;-0.470;2024-02-21T13:20:12;99929.23;;;7.92;47.67
39954;BME280;25631;51.516;-0.470;2024-02-21T13:22:48;99925.28;;;8.04;47.57
39954;BME280;25631;51.516;-0.470;2024-02-21T13:25:25;99914.86;;;8.00;47.49
39954;BME280;25631;51.516;-0.470;2024-02-21T13:28:01;99916.40;;;8.02;47.46
39954;BME280;25631;51.516;-0.470;2024-02-21T13:30:38;99898.10;;;7.85;47.62
39954;BME280;25631;51.516;-0.470;2024-02-21T13:33:14;99892.77;;;8.54;47.16
39954;BME280;25631;51.516;-0.470;2024-02-21T13:35:50;99879.20;;;8.35;47.49
39954;BME280;25631;51.516;-0.470;2024-02-21T13:38:27;99864.65;;;7.98;47.48
39954;BME280;25631;51.516;-0.470;2024-02-21T13:41:04;99861.01;;;8.47;47.06
39954;BME280;25631;51.516;-0.470;2024-02-21T13:43:40;99854.98;;;8.28;47.23
39954;BME280;25631;51.516;-0.470;2024-02-21T13:46:17;99835.96;;;8.31;47.27
39954;BME280;25631;51.516;-0.470;2024-02-21T13:49:02;99844.73;;;7.89;47.60
39954;BME280;25631;51.516;-0.470;2024-02-21T13:51:39;99833.87;;;8.57;46.86