sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72114;SHT31;59989;46.220;19.888;2022-09-27T00:01:17;12.01;98.19
72114;SHT31;59989;46.220;19.888;2022-09-27T00:04:20;11.98;98.25
72114;SHT31;59989;46.220;19.888;2022-09-27T00:07:23;11.94;98.28
72114;SHT31;59989;46.220;19.888;2022-09-27T00:10:25;11.91;98.35
72114;SHT31;59989;46.220;19.888;2022-09-27T00:13:28;11.91;98.43
72114;SHT31;59989;46.220;19.888;2022-09-27T00:16:33;11.96;98.45
72114;SHT31;59989;46.220;19.888;2022-09-27T00:19:36;11.97;98.46
72114;SHT31;59989;46.220;19.888;2022-09-27T00:22:38;12.01;98.41
72114;SHT31;59989;46.220;19.888;2022-09-27T00:25:40;11.94;98.39
72114;SHT31;59989;46.220;19.888;2022-09-27T00:28:43;11.90;98.36
72114;SHT31;59989;46.220;19.888;2022-09-27T00:31:45;11.89;98.35
72114;SHT31;59989;46.220;19.888;2022-09-27T00:34:48;11.86;98.38
72114;SHT31;59989;46.220;19.888;2022-09-27T00:37:50;11.87;98.43
72114;SHT31;59989;46.220;19.888;2022-09-27T00:40:53;11.90;98.49
72114;SHT31;59989;46.220;19.888;2022-09-27T00:43:58;11.87;98.55
72114;SHT31;59989;46.220;19.888;2022-09-27T00:50:28;11.89;98.60
72114;SHT31;59989;46.220;19.888;2022-09-27T00:53:42;11.79;98.56
72114;SHT31;59989;46.220;19.888;2022-09-27T00:56:48;11.79;98.57
72114;SHT31;59989;46.220;19.888;2022-09-27T01:00:06;11.65;98.62
72114;SHT31;59989;46.220;19.888;2022-09-27T01:03:12;11.56;98.67
72114;SHT31;59989;46.220;19.888;2022-09-27T01:06:18;11.61;98.62
72114;SHT31;59989;46.220;19.888;2022-09-27T01:09:22;11.61;98.56
72114;SHT31;59989;46.220;19.888;2022-09-27T01:33:20;11.27;98.69
72114;SHT31;59989;46.220;19.888;2022-09-27T01:40:22;11.19;98.78
72114;SHT31;59989;46.220;19.888;2022-09-27T01:43:56;11.24;98.81
72114;SHT31;59989;46.220;19.888;2022-09-27T01:47:11;11.27;98.84
72114;SHT31;59989;46.220;19.888;2022-09-27T01:50:21;11.36;98.91
72114;SHT31;59989;46.220;19.888;2022-09-27T01:53:30;11.40;98.86
72114;SHT31;59989;46.220;19.888;2022-09-27T01:56:56;11.51;98.78
72114;SHT31;59989;46.220;19.888;2022-09-27T02:00:10;11.56;98.74
72114;SHT31;59989;46.220;19.888;2022-09-27T02:03:20;11.54;98.66
72114;SHT31;59989;46.220;19.888;2022-09-27T02:06:44;11.52;98.67
72114;SHT31;59989;46.220;19.888;2022-09-27T02:10:14;11.56;98.72
72114;SHT31;59989;46.220;19.888;2022-09-27T02:17:12;11.63;98.71
72114;SHT31;59989;46.220;19.888;2022-09-27T02:20:26;11.65;98.76
72114;SHT31;59989;46.220;19.888;2022-09-27T02:23:43;11.70;98.72
72114;SHT31;59989;46.220;19.888;2022-09-27T02:27:16;11.76;98.77
72114;SHT31;59989;46.220;19.888;2022-09-27T02:30:17;11.77;98.74
72114;SHT31;59989;46.220;19.888;2022-09-27T02:33:34;11.72;98.77
72114;SHT31;59989;46.220;19.888;2022-09-27T02:36:38;11.72;98.84
72114;SHT31;59989;46.220;19.888;2022-09-27T02:39:42;11.79;98.81
72114;SHT31;59989;46.220;19.888;2022-09-27T02:42:44;11.73;98.80
72114;SHT31;59989;46.220;19.888;2022-09-27T02:46:13;11.75;98.88
72114;SHT31;59989;46.220;19.888;2022-09-27T02:53:18;11.66;98.82
72114;SHT31;59989;46.220;19.888;2022-09-27T03:00:33;11.61;98.86
72114;SHT31;59989;46.220;19.888;2022-09-27T03:04:10;11.52;98.89
72114;SHT31;59989;46.220;19.888;2022-09-27T03:07:14;11.48;98.84
72114;SHT31;59989;46.220;19.888;2022-09-27T03:10:20;11.45;98.85
72114;SHT31;59989;46.220;19.888;2022-09-27T03:13:23;11.46;98.88
72114;SHT31;59989;46.220;19.888;2022-09-27T03:16:26;11.56;98.93
72114;SHT31;59989;46.220;19.888;2022-09-27T03:19:44;11.70;99.02
72114;SHT31;59989;46.220;19.888;2022-09-27T03:23:05;11.77;98.98
72114;SHT31;59989;46.220;19.888;2022-09-27T03:26:08;11.67;98.90
72114;SHT31;59989;46.220;19.888;2022-09-27T03:29:14;11.65;98.95
72114;SHT31;59989;46.220;19.888;2022-09-27T03:32:22;11.65;98.97
72114;SHT31;59989;46.220;19.888;2022-09-27T03:35:43;11.65;98.89
72114;SHT31;59989;46.220;19.888;2022-09-27T03:38:47;11.67;98.95
72114;SHT31;59989;46.220;19.888;2022-09-27T03:41:52;11.65;98.90
72114;SHT31;59989;46.220;19.888;2022-09-27T03:44:54;11.66;98.89
72114;SHT31;59989;46.220;19.888;2022-09-27T03:47:57;11.70;98.83
72114;SHT31;59989;46.220;19.888;2022-09-27T03:50:59;11.56;98.83
72114;SHT31;59989;46.220;19.888;2022-09-27T03:54:02;11.54;98.88
72114;SHT31;59989;46.220;19.888;2022-09-27T03:57:04;11.54;98.98
72114;SHT31;59989;46.220;19.888;2022-09-27T04:00:08;11.51;98.99
72114;SHT31;59989;46.220;19.888;2022-09-27T04:03:13;11.51;99.05
72114;SHT31;59989;46.220;19.888;2022-09-27T04:06:39;11.51;99.04
72114;SHT31;59989;46.220;19.888;2022-09-27T04:09:41;11.49;99.05
72114;SHT31;59989;46.220;19.888;2022-09-27T04:12:46;11.48;99.02
72114;SHT31;59989;46.220;19.888;2022-09-27T04:15:48;11.51;99.04
72114;SHT31;59989;46.220;19.888;2022-09-27T04:19:12;11.58;98.99
72114;SHT31;59989;46.220;19.888;2022-09-27T04:22:28;11.66;98.91
72114;SHT31;59989;46.220;19.888;2022-09-27T04:25:31;11.55;98.93
72114;SHT31;59989;46.220;19.888;2022-09-27T04:28:43;11.52;99.01
72114;SHT31;59989;46.220;19.888;2022-09-27T04:31:46;11.58;98.97
72114;SHT31;59989;46.220;19.888;2022-09-27T04:34:51;11.52;99.01
72114;SHT31;59989;46.220;19.888;2022-09-27T04:38:12;11.54;99.03
72114;SHT31;59989;46.220;19.888;2022-09-27T04:41:15;11.46;98.99
72114;SHT31;59989;46.220;19.888;2022-09-27T04:44:18;11.43;99.02
72114;SHT31;59989;46.220;19.888;2022-09-27T04:47:24;11.34;99.04
72114;SHT31;59989;46.220;19.888;2022-09-27T04:50:26;11.34;99.05
72114;SHT31;59989;46.220;19.888;2022-09-27T04:53:36;11.39;99.04
72114;SHT31;59989;46.220;19.888;2022-09-27T04:56:39;11.39;99.04
72114;SHT31;59989;46.220;19.888;2022-09-27T04:59:42;11.39;99.05
72114;SHT31;59989;46.220;19.888;2022-09-27T05:02:46;11.32;99.09
72114;SHT31;59989;46.220;19.888;2022-09-27T05:06:08;11.38;99.08
72114;SHT31;59989;46.220;19.888;2022-09-27T05:09:10;11.43;99.10
72114;SHT31;59989;46.220;19.888;2022-09-27T05:12:28;11.42;99.01
72114;SHT31;59989;46.220;19.888;2022-09-27T05:15:35;11.40;98.96
72114;SHT31;59989;46.220;19.888;2022-09-27T05:19:10;11.52;98.95
72114;SHT31;59989;46.220;19.888;2022-09-27T05:22:31;11.36;98.84
72114;SHT31;59989;46.220;19.888;2022-09-27T05:25:34;11.45;98.86
72114;SHT31;59989;46.220;19.888;2022-09-27T05:28:37;11.55;98.81
72114;SHT31;59989;46.220;19.888;2022-09-27T05:31:39;11.49;98.76
72114;SHT31;59989;46.220;19.888;2022-09-27T05:34:42;11.49;98.70
72114;SHT31;59989;46.220;19.888;2022-09-27T05:37:58;11.58;98.71
72114;SHT31;59989;46.220;19.888;2022-09-27T05:41:04;11.58;98.64
72114;SHT31;59989;46.220;19.888;2022-09-27T05:44:09;11.72;98.63
72114;SHT31;59989;46.220;19.888;2022-09-27T05:47:22;11.80;98.60
72114;SHT31;59989;46.220;19.888;2022-09-27T05:50:25;11.76;98.50
72114;SHT31;59989;46.220;19.888;2022-09-27T05:53:28;11.86;98.55
72114;SHT31;59989;46.220;19.888;2022-09-27T05:56:32;11.87;98.44
72114;SHT31;59989;46.220;19.888;2022-09-27T05:59:54;12.00;98.47
72114;SHT31;59989;46.220;19.888;2022-09-27T06:02:59;12.06;98.29
72114;SHT31;59989;46.220;19.888;2022-09-27T06:06:20;12.34;98.29
72114;SHT31;59989;46.220;19.888;2022-09-27T06:09:29;12.42;97.97
72114;SHT31;59989;46.220;19.888;2022-09-27T06:12:31;12.49;97.71
72114;SHT31;59989;46.220;19.888;2022-09-27T06:15:35;12.54;97.65
72114;SHT31;59989;46.220;19.888;2022-09-27T06:18:38;12.54;97.30
72114;SHT31;59989;46.220;19.888;2022-09-27T06:21:41;12.59;97.36
72114;SHT31;59989;46.220;19.888;2022-09-27T06:24:43;12.55;97.11
72114;SHT31;59989;46.220;19.888;2022-09-27T06:27:53;12.68;97.24
72114;SHT31;59989;46.220;19.888;2022-09-27T06:30:59;12.82;97.08
72114;SHT31;59989;46.220;19.888;2022-09-27T06:34:12;12.85;97.31
72114;SHT31;59989;46.220;19.888;2022-09-27T06:37:15;13.13;97.40
72114;SHT31;59989;46.220;19.888;2022-09-27T06:40:18;13.26;96.93
72114;SHT31;59989;46.220;19.888;2022-09-27T06:43:39;13.48;96.99
72114;SHT31;59989;46.220;19.888;2022-09-27T06:47:00;13.65;96.58
72114;SHT31;59989;46.220;19.888;2022-09-27T06:50:30;13.85;96.72
72114;SHT31;59989;46.220;19.888;2022-09-27T06:53:34;13.82;96.34
72114;SHT31;59989;46.220;19.888;2022-09-27T06:56:36;13.82;96.49
72114;SHT31;59989;46.220;19.888;2022-09-27T06:59:39;13.81;96.66
72114;SHT31;59989;46.220;19.888;2022-09-27T07:03:23;13.97;96.75
72114;SHT31;59989;46.220;19.888;2022-09-27T07:07:01;13.95;96.59
72114;SHT31;59989;46.220;19.888;2022-09-27T07:10:10;14.05;96.65
72114;SHT31;59989;46.220;19.888;2022-09-27T07:13:12;14.20;96.58
72114;SHT31;59989;46.220;19.888;2022-09-27T07:16:15;14.30;96.53
72114;SHT31;59989;46.220;19.888;2022-09-27T07:19:18;14.46;96.33
72114;SHT31;59989;46.220;19.888;2022-09-27T07:22:22;14.67;96.08
72114;SHT31;59989;46.220;19.888;2022-09-27T07:25:31;14.70;95.58
72114;SHT31;59989;46.220;19.888;2022-09-27T07:28:35;14.71;95.22
72114;SHT31;59989;46.220;19.888;2022-09-27T07:31:38;14.74;95.03
72114;SHT31;59989;46.220;19.888;2022-09-27T07:34:41;14.84;95.25
72114;SHT31;59989;46.220;19.888;2022-09-27T07:37:44;15.11;94.98
72114;SHT31;59989;46.220;19.888;2022-09-27T07:40:48;15.09;94.67
72114;SHT31;59989;46.220;19.888;2022-09-27T07:43:50;15.18;94.39
72114;SHT31;59989;46.220;19.888;2022-09-27T07:46:54;15.22;94.46
72114;SHT31;59989;46.220;19.888;2022-09-27T07:50:04;15.36;94.44
72114;SHT31;59989;46.220;19.888;2022-09-27T07:53:29;15.32;94.15
72114;SHT31;59989;46.220;19.888;2022-09-27T07:56:46;15.15;94.51
72114;SHT31;59989;46.220;19.888;2022-09-27T07:59:52;15.12;94.92
72114;SHT31;59989;46.220;19.888;2022-09-27T08:02:55;15.24;94.82
72114;SHT31;59989;46.220;19.888;2022-09-27T08:06:01;15.31;94.71
72114;SHT31;59989;46.220;19.888;2022-09-27T08:09:07;15.22;94.50
72114;SHT31;59989;46.220;19.888;2022-09-27T08:12:16;15.25;94.58
72114;SHT31;59989;46.220;19.888;2022-09-27T08:15:19;15.29;94.62
72114;SHT31;59989;46.220;19.888;2022-09-27T08:18:21;15.35;94.67
72114;SHT31;59989;46.220;19.888;2022-09-27T08:21:29;15.39;94.66
72114;SHT31;59989;46.220;19.888;2022-09-27T08:24:55;15.52;94.34
72114;SHT31;59989;46.220;19.888;2022-09-27T08:28:18;15.74;94.15
72114;SHT31;59989;46.220;19.888;2022-09-27T08:31:29;15.86;94.10
72114;SHT31;59989;46.220;19.888;2022-09-27T08:34:32;15.91;93.51
72114;SHT31;59989;46.220;19.888;2022-09-27T08:37:35;15.94;93.45
72114;SHT31;59989;46.220;19.888;2022-09-27T08:40:56;16.29;93.22
72114;SHT31;59989;46.220;19.888;2022-09-27T08:47:56;17.51;89.83
72114;SHT31;59989;46.220;19.888;2022-09-27T08:51:01;17.88;88.52
72114;SHT31;59989;46.220;19.888;2022-09-27T08:54:13;18.64;86.27
72114;SHT31;59989;46.220;19.888;2022-09-27T08:57:17;18.30;86.61
72114;SHT31;59989;46.220;19.888;2022-09-27T09:00:20;18.55;85.83
72114;SHT31;59989;46.220;19.888;2022-09-27T09:03:27;18.44;84.24
72114;SHT31;59989;46.220;19.888;2022-09-27T09:06:38;18.55;85.65
72114;SHT31;59989;46.220;19.888;2022-09-27T09:10:01;18.53;85.34
72114;SHT31;59989;46.220;19.888;2022-09-27T09:31:07;18.09;86.74
72114;SHT31;59989;46.220;19.888;2022-09-27T09:37:35;18.72;84.42
72114;SHT31;59989;46.220;19.888;2022-09-27T09:41:11;19.08;83.38
72114;SHT31;59989;46.220;19.888;2022-09-27T09:44:29;19.53;82.87
72114;SHT31;59989;46.220;19.888;2022-09-27T09:47:39;19.42;81.72
72114;SHT31;59989;46.220;19.888;2022-09-27T09:50:48;19.20;81.50
72114;SHT31;59989;46.220;19.888;2022-09-27T09:54:04;18.78;83.00
72114;SHT31;59989;46.220;19.888;2022-09-27T10:00:37;19.22;82.90
72114;SHT31;59989;46.220;19.888;2022-09-27T10:03:40;18.95;82.84
72114;SHT31;59989;46.220;19.888;2022-09-27T10:06:43;19.47;81.74
72114;SHT31;59989;46.220;19.888;2022-09-27T10:09:46;19.36;82.00
72114;SHT31;59989;46.220;19.888;2022-09-27T10:13:15;19.19;82.63
72114;SHT31;59989;46.220;19.888;2022-09-27T10:16:20;19.05;82.99
72114;SHT31;59989;46.220;19.888;2022-09-27T10:19:32;18.71;82.33
72114;SHT31;59989;46.220;19.888;2022-09-27T10:22:42;18.89;82.86
72114;SHT31;59989;46.220;19.888;2022-09-27T10:26:01;19.11;82.61
72114;SHT31;59989;46.220;19.888;2022-09-27T10:32:23;19.45;80.33
72114;SHT31;59989;46.220;19.888;2022-09-27T10:35:48;19.57;79.38
72114;SHT31;59989;46.220;19.888;2022-09-27T10:39:05;19.56;80.16
72114;SHT31;59989;46.220;19.888;2022-09-27T10:42:32;19.20;81.78
72114;SHT31;59989;46.220;19.888;2022-09-27T10:45:36;19.23;82.22
72114;SHT31;59989;46.220;19.888;2022-09-27T10:48:45;19.29;81.33
72114;SHT31;59989;46.220;19.888;2022-09-27T10:51:50;19.18;81.70
72114;SHT31;59989;46.220;19.888;2022-09-27T10:54:57;18.87;82.87
72114;SHT31;59989;46.220;19.888;2022-09-27T10:58:01;18.67;83.14
72114;SHT31;59989;46.220;19.888;2022-09-27T11:01:08;19.06;82.99
72114;SHT31;59989;46.220;19.888;2022-09-27T11:04:39;19.84;79.86
72114;SHT31;59989;46.220;19.888;2022-09-27T11:07:52;20.25;78.98
72114;SHT31;59989;46.220;19.888;2022-09-27T11:11:04;21.11;76.02
72114;SHT31;59989;46.220;19.888;2022-09-27T11:14:21;21.18;75.45
72114;SHT31;59989;46.220;19.888;2022-09-27T11:31:07;23.18;66.99
72114;SHT31;59989;46.220;19.888;2022-09-27T11:38:12;22.60;69.15
72114;SHT31;59989;46.220;19.888;2022-09-27T11:59:15;22.98;68.18
72114;SHT31;59989;46.220;19.888;2022-09-27T12:09:11;21.63;71.06
72114;SHT31;59989;46.220;19.888;2022-09-27T12:12:22;21.25;73.19
72114;SHT31;59989;46.220;19.888;2022-09-27T12:15:29;21.03;73.09
72114;SHT31;59989;46.220;19.888;2022-09-27T12:18:38;20.66;74.68
72114;SHT31;59989;46.220;19.888;2022-09-27T12:22:01;20.42;75.92
72114;SHT31;59989;46.220;19.888;2022-09-27T12:25:06;20.30;76.32
72114;SHT31;59989;46.220;19.888;2022-09-27T12:28:47;20.55;76.00
72114;SHT31;59989;46.220;19.888;2022-09-27T12:35:30;22.34;70.33
72114;SHT31;59989;46.220;19.888;2022-09-27T12:38:43;22.10;70.53
72114;SHT31;59989;46.220;19.888;2022-09-27T12:41:53;21.99;70.32
72114;SHT31;59989;46.220;19.888;2022-09-27T12:45:15;22.81;68.30
72114;SHT31;59989;46.220;19.888;2022-09-27T12:52:09;21.49;70.55
72114;SHT31;59989;46.220;19.888;2022-09-27T13:11:50;24.88;60.79
72114;SHT31;59989;46.220;19.888;2022-09-27T13:24:55;22.50;66.13
72114;SHT31;59989;46.220;19.888;2022-09-27T13:38:21;22.84;64.55
72114;SHT31;59989;46.220;19.888;2022-09-27T13:48:00;22.31;67.20
72114;SHT31;59989;46.220;19.888;2022-09-27T13:51:19;22.40;66.69
72114;SHT31;59989;46.220;19.888;2022-09-27T13:54:38;22.07;67.59
72114;SHT31;59989;46.220;19.888;2022-09-27T13:57:54;21.83;68.37
72114;SHT31;59989;46.220;19.888;2022-09-27T14:04:29;21.93;66.18
72114;SHT31;59989;46.220;19.888;2022-09-27T14:07:40;21.78;67.39
72114;SHT31;59989;46.220;19.888;2022-09-27T14:10:45;21.72;67.81
72114;SHT31;59989;46.220;19.888;2022-09-27T14:13:49;21.35;68.00
72114;SHT31;59989;46.220;19.888;2022-09-27T14:16:57;22.34;65.35
72114;SHT31;59989;46.220;19.888;2022-09-27T14:20:01;23.03;61.61
72114;SHT31;59989;46.220;19.888;2022-09-27T14:23:10;24.11;58.31
72114;SHT31;59989;46.220;19.888;2022-09-27T14:26:26;24.79;56.87
72114;SHT31;59989;46.220;19.888;2022-09-27T14:29:31;23.33;59.43
72114;SHT31;59989;46.220;19.888;2022-09-27T14:32:46;21.65;64.09
72114;SHT31;59989;46.220;19.888;2022-09-27T14:35:53;21.35;64.41
72114;SHT31;59989;46.220;19.888;2022-09-27T14:39:23;21.56;63.93
72114;SHT31;59989;46.220;19.888;2022-09-27T14:42:28;21.39;65.41
72114;SHT31;59989;46.220;19.888;2022-09-27T14:45:38;21.11;64.73
72114;SHT31;59989;46.220;19.888;2022-09-27T14:48:41;21.06;66.40
72114;SHT31;59989;46.220;19.888;2022-09-27T14:51:50;20.48;66.08
72114;SHT31;59989;46.220;19.888;2022-09-27T14:54:59;20.46;67.62
72114;SHT31;59989;46.220;19.888;2022-09-27T14:58:03;20.26;67.62
72114;SHT31;59989;46.220;19.888;2022-09-27T15:01:05;20.25;68.17
72114;SHT31;59989;46.220;19.888;2022-09-27T15:04:12;20.12;69.53
72114;SHT31;59989;46.220;19.888;2022-09-27T15:07:18;20.05;69.53
72114;SHT31;59989;46.220;19.888;2022-09-27T15:10:23;19.94;69.95
72114;SHT31;59989;46.220;19.888;2022-09-27T15:13:28;19.85;70.48
72114;SHT31;59989;46.220;19.888;2022-09-27T15:16:32;19.77;70.77
72114;SHT31;59989;46.220;19.888;2022-09-27T15:19:35;19.63;71.97
72114;SHT31;59989;46.220;19.888;2022-09-27T15:22:41;19.53;72.05
72114;SHT31;59989;46.220;19.888;2022-09-27T15:26:02;19.53;72.14
72114;SHT31;59989;46.220;19.888;2022-09-27T15:29:17;19.56;72.05
72114;SHT31;59989;46.220;19.888;2022-09-27T15:32:22;19.46;72.80
72114;SHT31;59989;46.220;19.888;2022-09-27T15:35:32;19.39;73.30
72114;SHT31;59989;46.220;19.888;2022-09-27T15:38:41;19.23;74.18
72114;SHT31;59989;46.220;19.888;2022-09-27T15:45:27;19.06;75.63
72114;SHT31;59989;46.220;19.888;2022-09-27T15:48:32;19.01;75.90
72114;SHT31;59989;46.220;19.888;2022-09-27T15:51:44;18.87;76.30
72114;SHT31;59989;46.220;19.888;2022-09-27T15:54:47;18.75;76.46
72114;SHT31;59989;46.220;19.888;2022-09-27T15:57:54;18.58;77.61
72114;SHT31;59989;46.220;19.888;2022-09-27T16:01:02;18.43;78.28
72114;SHT31;59989;46.220;19.888;2022-09-27T16:04:07;18.26;78.49
72114;SHT31;59989;46.220;19.888;2022-09-27T16:07:10;18.12;80.17
72114;SHT31;59989;46.220;19.888;2022-09-27T16:10:19;17.89;80.51
72114;SHT31;59989;46.220;19.888;2022-09-27T16:13:22;17.72;82.00
72114;SHT31;59989;46.220;19.888;2022-09-27T16:16:30;17.51;83.27
72114;SHT31;59989;46.220;19.888;2022-09-27T16:19:32;17.32;83.91
72114;SHT31;59989;46.220;19.888;2022-09-27T16:22:36;17.21;83.64
72114;SHT31;59989;46.220;19.888;2022-09-27T16:25:39;17.13;84.55
72114;SHT31;59989;46.220;19.888;2022-09-27T16:28:41;17.00;85.70
72114;SHT31;59989;46.220;19.888;2022-09-27T16:31:44;16.97;85.95
72114;SHT31;59989;46.220;19.888;2022-09-27T16:34:47;16.87;86.55
72114;SHT31;59989;46.220;19.888;2022-09-27T16:37:50;16.75;86.66
72114;SHT31;59989;46.220;19.888;2022-09-27T16:40:52;16.69;86.97
72114;SHT31;59989;46.220;19.888;2022-09-27T16:43:54;16.72;86.86
72114;SHT31;59989;46.220;19.888;2022-09-27T16:46:57;16.75;86.91
72114;SHT31;59989;46.220;19.888;2022-09-27T16:49:59;16.79;86.53
72114;SHT31;59989;46.220;19.888;2022-09-27T16:53:20;16.81;86.88
72114;SHT31;59989;46.220;19.888;2022-09-27T16:56:23;16.81;87.40
72114;SHT31;59989;46.220;19.888;2022-09-27T16:59:26;16.80;86.77
72114;SHT31;59989;46.220;19.888;2022-09-27T17:02:28;16.83;85.92
72114;SHT31;59989;46.220;19.888;2022-09-27T17:05:31;16.77;86.57
72114;SHT31;59989;46.220;19.888;2022-09-27T17:08:33;16.81;85.50
72114;SHT31;59989;46.220;19.888;2022-09-27T17:11:36;16.89;85.19
72114;SHT31;59989;46.220;19.888;2022-09-27T17:14:39;16.96;82.61
72114;SHT31;59989;46.220;19.888;2022-09-27T17:17:42;16.47;79.22
72114;SHT31;59989;46.220;19.888;2022-09-27T17:20:46;16.17;80.09
72114;SHT31;59989;46.220;19.888;2022-09-27T17:23:48;15.21;86.20
72114;SHT31;59989;46.220;19.888;2022-09-27T17:26:51;14.83;88.29
72114;SHT31;59989;46.220;19.888;2022-09-27T17:29:53;14.66;89.14
72114;SHT31;59989;46.220;19.888;2022-09-27T17:32:56;14.50;89.84
72114;SHT31;59989;46.220;19.888;2022-09-27T17:36:00;14.29;91.00
72114;SHT31;59989;46.220;19.888;2022-09-27T17:39:04;14.08;91.46
72114;SHT31;59989;46.220;19.888;2022-09-27T17:42:06;14.01;92.18
72114;SHT31;59989;46.220;19.888;2022-09-27T17:45:09;13.99;92.70
72114;SHT31;59989;46.220;19.888;2022-09-27T17:48:11;14.02;93.19
72114;SHT31;59989;46.220;19.888;2022-09-27T17:51:34;14.02;92.99
72114;SHT31;59989;46.220;19.888;2022-09-27T17:54:36;14.02;93.30
72114;SHT31;59989;46.220;19.888;2022-09-27T17:57:39;13.99;93.37
72114;SHT31;59989;46.220;19.888;2022-09-27T18:00:42;13.97;93.25
72114;SHT31;59989;46.220;19.888;2022-09-27T18:03:45;13.94;93.75
72114;SHT31;59989;46.220;19.888;2022-09-27T18:06:47;13.92;93.57
72114;SHT31;59989;46.220;19.888;2022-09-27T18:09:50;13.88;93.59
72114;SHT31;59989;46.220;19.888;2022-09-27T18:12:52;13.89;94.12
72114;SHT31;59989;46.220;19.888;2022-09-27T18:15:55;13.82;93.79
72114;SHT31;59989;46.220;19.888;2022-09-27T18:19:01;13.85;94.11
72114;SHT31;59989;46.220;19.888;2022-09-27T18:22:03;13.79;93.73
72114;SHT31;59989;46.220;19.888;2022-09-27T18:25:06;13.79;93.45
72114;SHT31;59989;46.220;19.888;2022-09-27T18:28:09;13.77;93.59
72114;SHT31;59989;46.220;19.888;2022-09-27T18:31:14;13.71;92.45
72114;SHT31;59989;46.220;19.888;2022-09-27T18:34:17;13.68;91.64
72114;SHT31;59989;46.220;19.888;2022-09-27T18:37:20;13.65;91.47
72114;SHT31;59989;46.220;19.888;2022-09-27T18:40:22;13.65;91.25
72114;SHT31;59989;46.220;19.888;2022-09-27T18:43:46;13.58;91.01
72114;SHT31;59989;46.220;19.888;2022-09-27T18:46:49;13.57;91.19
72114;SHT31;59989;46.220;19.888;2022-09-27T18:49:52;13.55;90.81
72114;SHT31;59989;46.220;19.888;2022-09-27T18:52:54;13.55;91.78
72114;SHT31;59989;46.220;19.888;2022-09-27T18:56:01;13.50;91.28
72114;SHT31;59989;46.220;19.888;2022-09-27T18:59:04;13.48;90.87
72114;SHT31;59989;46.220;19.888;2022-09-27T19:02:10;13.46;91.39
72114;SHT31;59989;46.220;19.888;2022-09-27T19:05:12;13.44;91.12
72114;SHT31;59989;46.220;19.888;2022-09-27T19:08:15;13.41;92.06
72114;SHT31;59989;46.220;19.888;2022-09-27T19:11:17;13.37;91.79
72114;SHT31;59989;46.220;19.888;2022-09-27T19:14:20;13.37;92.19
72114;SHT31;59989;46.220;19.888;2022-09-27T19:17:23;13.31;91.56
72114;SHT31;59989;46.220;19.888;2022-09-27T19:20:26;13.30;91.18
72114;SHT31;59989;46.220;19.888;2022-09-27T19:23:28;13.27;91.61
72114;SHT31;59989;46.220;19.888;2022-09-27T19:26:32;13.26;92.15
72114;SHT31;59989;46.220;19.888;2022-09-27T19:29:34;13.27;92.65
72114;SHT31;59989;46.220;19.888;2022-09-27T19:32:38;13.24;92.56
72114;SHT31;59989;46.220;19.888;2022-09-27T19:35:40;13.20;92.64
72114;SHT31;59989;46.220;19.888;2022-09-27T19:38:43;13.16;92.75
72114;SHT31;59989;46.220;19.888;2022-09-27T19:41:45;13.14;92.79
72114;SHT31;59989;46.220;19.888;2022-09-27T19:44:48;13.09;92.57
72114;SHT31;59989;46.220;19.888;2022-09-27T19:47:50;13.09;92.35
72114;SHT31;59989;46.220;19.888;2022-09-27T19:50:57;13.03;92.19
72114;SHT31;59989;46.220;19.888;2022-09-27T19:53:59;13.03;92.54
72114;SHT31;59989;46.220;19.888;2022-09-27T19:57:02;13.00;92.37
72114;SHT31;59989;46.220;19.888;2022-09-27T20:00:04;12.96;91.85
72114;SHT31;59989;46.220;19.888;2022-09-27T20:03:07;12.97;92.34
72114;SHT31;59989;46.220;19.888;2022-09-27T20:06:12;12.92;92.01
72114;SHT31;59989;46.220;19.888;2022-09-27T20:09:14;12.92;92.05
72114;SHT31;59989;46.220;19.888;2022-09-27T20:12:17;12.88;91.21
72114;SHT31;59989;46.220;19.888;2022-09-27T20:15:19;12.82;91.72
72114;SHT31;59989;46.220;19.888;2022-09-27T20:18:22;12.75;91.23
72114;SHT31;59989;46.220;19.888;2022-09-27T20:21:29;12.75;91.15
72114;SHT31;59989;46.220;19.888;2022-09-27T20:24:35;12.71;91.74
72114;SHT31;59989;46.220;19.888;2022-09-27T20:27:37;12.68;91.63
72114;SHT31;59989;46.220;19.888;2022-09-27T20:30:41;12.61;91.37
72114;SHT31;59989;46.220;19.888;2022-09-27T20:33:43;12.61;91.64
72114;SHT31;59989;46.220;19.888;2022-09-27T20:36:49;12.49;92.50
72114;SHT31;59989;46.220;19.888;2022-09-27T20:39:52;12.46;92.60
72114;SHT31;59989;46.220;19.888;2022-09-27T20:42:54;12.38;92.58
72114;SHT31;59989;46.220;19.888;2022-09-27T20:46:08;12.35;92.88
72114;SHT31;59989;46.220;19.888;2022-09-27T20:49:16;12.27;93.10
72114;SHT31;59989;46.220;19.888;2022-09-27T20:52:19;12.23;93.35
72114;SHT31;59989;46.220;19.888;2022-09-27T20:55:29;12.20;93.36
72114;SHT31;59989;46.220;19.888;2022-09-27T20:58:31;12.17;93.23
72114;SHT31;59989;46.220;19.888;2022-09-27T21:01:33;12.13;93.03
72114;SHT31;59989;46.220;19.888;2022-09-27T21:04:36;12.10;92.93
72114;SHT31;59989;46.220;19.888;2022-09-27T21:07:38;12.08;92.89
72114;SHT31;59989;46.220;19.888;2022-09-27T21:10:41;12.04;92.93
72114;SHT31;59989;46.220;19.888;2022-09-27T21:13:45;12.01;92.62
72114;SHT31;59989;46.220;19.888;2022-09-27T21:16:47;11.97;92.48
72114;SHT31;59989;46.220;19.888;2022-09-27T21:19:50;11.94;92.33
72114;SHT31;59989;46.220;19.888;2022-09-27T21:22:52;11.91;92.15
72114;SHT31;59989;46.220;19.888;2022-09-27T21:26:15;11.90;92.05
72114;SHT31;59989;46.220;19.888;2022-09-27T21:29:18;11.86;92.30
72114;SHT31;59989;46.220;19.888;2022-09-27T21:32:22;11.75;92.63
72114;SHT31;59989;46.220;19.888;2022-09-27T21:35:24;11.72;92.75
72114;SHT31;59989;46.220;19.888;2022-09-27T21:38:28;11.69;92.69
72114;SHT31;59989;46.220;19.888;2022-09-27T21:41:31;11.63;92.85
72114;SHT31;59989;46.220;19.888;2022-09-27T21:44:33;11.61;92.64
72114;SHT31;59989;46.220;19.888;2022-09-27T21:47:35;11.62;92.95
72114;SHT31;59989;46.220;19.888;2022-09-27T21:50:38;11.58;93.05
72114;SHT31;59989;46.220;19.888;2022-09-27T21:53:42;11.59;93.13
72114;SHT31;59989;46.220;19.888;2022-09-27T21:56:45;11.51;93.19
72114;SHT31;59989;46.220;19.888;2022-09-27T21:59:47;11.51;93.31
72114;SHT31;59989;46.220;19.888;2022-09-27T22:02:50;11.46;93.49
72114;SHT31;59989;46.220;19.888;2022-09-27T22:05:57;11.46;93.34
72114;SHT31;59989;46.220;19.888;2022-09-27T22:09:01;11.49;93.20
72114;SHT31;59989;46.220;19.888;2022-09-27T22:12:04;11.55;93.08
72114;SHT31;59989;46.220;19.888;2022-09-27T22:15:07;11.61;92.86
72114;SHT31;59989;46.220;19.888;2022-09-27T22:18:10;11.63;92.89