sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65880;BME280;52661;51.364;6.054;2022-07-29T00:00:02;101287.31;;;19.21;53.14
65880;BME280;52661;51.364;6.054;2022-07-29T00:02:28;101284.91;;;19.23;53.52
65880;BME280;52661;51.364;6.054;2022-07-29T00:04:53;101282.34;;;19.15;53.78
65880;BME280;52661;51.364;6.054;2022-07-29T00:07:19;101281.22;;;19.13;53.79
65880;BME280;52661;51.364;6.054;2022-07-29T00:09:44;101277.34;;;19.10;54.43
65880;BME280;52661;51.364;6.054;2022-07-29T00:12:10;101269.44;;;19.12;53.99
65880;BME280;52661;51.364;6.054;2022-07-29T00:14:35;101276.84;;;19.15;53.55
65880;BME280;52661;51.364;6.054;2022-07-29T00:17:00;101267.91;;;19.11;53.96
65880;BME280;52661;51.364;6.054;2022-07-29T00:19:26;101270.56;;;19.15;53.55
65880;BME280;52661;51.364;6.054;2022-07-29T00:21:51;101270.91;;;19.17;53.44
65880;BME280;52661;51.364;6.054;2022-07-29T00:24:16;101273.75;;;19.13;54.09
65880;BME280;52661;51.364;6.054;2022-07-29T00:26:42;101275.44;;;19.24;53.94
65880;BME280;52661;51.364;6.054;2022-07-29T00:29:07;101268.47;;;19.19;53.04
65880;BME280;52661;51.364;6.054;2022-07-29T00:31:32;101268.00;;;19.08;53.64
65880;BME280;52661;51.364;6.054;2022-07-29T00:33:58;101276.25;;;19.08;53.67
65880;BME280;52661;51.364;6.054;2022-07-29T00:36:23;101281.41;;;19.06;53.64
65880;BME280;52661;51.364;6.054;2022-07-29T00:38:49;101281.94;;;19.01;53.57
65880;BME280;52661;51.364;6.054;2022-07-29T00:41:15;101275.84;;;18.93;53.64
65880;BME280;52661;51.364;6.054;2022-07-29T00:43:41;101277.03;;;18.92;53.87
65880;BME280;52661;51.364;6.054;2022-07-29T00:46:07;101273.53;;;18.92;54.52
65880;BME280;52661;51.364;6.054;2022-07-29T00:48:32;101273.25;;;18.86;54.65
65880;BME280;52661;51.364;6.054;2022-07-29T00:50:59;101268.97;;;18.85;55.00
65880;BME280;52661;51.364;6.054;2022-07-29T00:53:25;101261.94;;;18.84;55.14
65880;BME280;52661;51.364;6.054;2022-07-29T00:55:53;101266.56;;;18.87;55.17
65880;BME280;52661;51.364;6.054;2022-07-29T00:58:19;101265.44;;;18.85;55.66
65880;BME280;52661;51.364;6.054;2022-07-29T01:00:44;101266.38;;;18.78;56.19
65880;BME280;52661;51.364;6.054;2022-07-29T01:03:10;101270.38;;;18.77;56.26
65880;BME280;52661;51.364;6.054;2022-07-29T01:05:35;101278.94;;;18.79;56.76
65880;BME280;52661;51.364;6.054;2022-07-29T01:08:01;101286.34;;;18.66;57.97
65880;BME280;52661;51.364;6.054;2022-07-29T01:10:27;101310.16;;;18.73;58.37
65880;BME280;52661;51.364;6.054;2022-07-29T01:12:57;101354.03;;;18.60;60.18
65880;BME280;52661;51.364;6.054;2022-07-29T01:15:23;101352.50;;;18.23;62.58
65880;BME280;52661;51.364;6.054;2022-07-29T01:20:31;101347.66;;;18.27;61.05
65880;BME280;52661;51.364;6.054;2022-07-29T01:25:54;101362.03;;;18.35;61.29
65880;BME280;52661;51.364;6.054;2022-07-29T01:31:20;101346.25;;;18.39;60.96
65880;BME280;52661;51.364;6.054;2022-07-29T01:33:50;101348.53;;;18.24;60.89
65880;BME280;52661;51.364;6.054;2022-07-29T01:36:22;101343.19;;;18.17;61.57
65880;BME280;52661;51.364;6.054;2022-07-29T01:38:58;101339.88;;;18.06;62.07
65880;BME280;52661;51.364;6.054;2022-07-29T01:41:26;101329.78;;;17.83;65.01
65880;BME280;52661;51.364;6.054;2022-07-29T01:43:57;101326.53;;;17.68;67.10
65880;BME280;52661;51.364;6.054;2022-07-29T01:46:28;101318.38;;;17.65;68.61
65880;BME280;52661;51.364;6.054;2022-07-29T01:49:02;101292.97;;;17.38;70.52
65880;BME280;52661;51.364;6.054;2022-07-29T01:51:41;101285.72;;;17.28;71.75
65880;BME280;52661;51.364;6.054;2022-07-29T01:56:48;101264.53;;;16.85;77.17
65880;BME280;52661;51.364;6.054;2022-07-29T01:59:15;101262.84;;;16.68;77.09
65880;BME280;52661;51.364;6.054;2022-07-29T02:01:42;101265.50;;;16.48;78.87
65880;BME280;52661;51.364;6.054;2022-07-29T02:04:11;101277.22;;;16.49;80.31
65880;BME280;52661;51.364;6.054;2022-07-29T02:06:38;101262.38;;;16.46;81.64
65880;BME280;52661;51.364;6.054;2022-07-29T02:09:07;101244.91;;;16.37;81.18
65880;BME280;52661;51.364;6.054;2022-07-29T02:11:35;101240.50;;;16.19;81.95
65880;BME280;52661;51.364;6.054;2022-07-29T02:14:02;101240.00;;;16.24;83.47
65880;BME280;52661;51.364;6.054;2022-07-29T02:16:30;101237.38;;;16.17;83.18
65880;BME280;52661;51.364;6.054;2022-07-29T02:18:57;101235.78;;;16.20;83.41
65880;BME280;52661;51.364;6.054;2022-07-29T02:21:25;101231.38;;;16.26;82.96
65880;BME280;52661;51.364;6.054;2022-07-29T02:23:52;101242.19;;;16.37;84.04
65880;BME280;52661;51.364;6.054;2022-07-29T02:26:20;101237.03;;;16.42;84.23
65880;BME280;52661;51.364;6.054;2022-07-29T02:28:49;101230.34;;;16.43;84.23
65880;BME280;52661;51.364;6.054;2022-07-29T02:31:14;101222.16;;;16.16;85.13
65880;BME280;52661;51.364;6.054;2022-07-29T02:33:42;101217.13;;;16.11;85.24
65880;BME280;52661;51.364;6.054;2022-07-29T02:36:09;101220.75;;;16.05;85.72
65880;BME280;52661;51.364;6.054;2022-07-29T02:38:35;101227.09;;;16.25;85.01
65880;BME280;52661;51.364;6.054;2022-07-29T02:41:20;101204.06;;;16.22;83.54
65880;BME280;52661;51.364;6.054;2022-07-29T02:43:50;101203.72;;;16.17;84.29
65880;BME280;52661;51.364;6.054;2022-07-29T02:46:24;101209.94;;;16.21;84.75
65880;BME280;52661;51.364;6.054;2022-07-29T02:51:51;101213.00;;;16.00;87.43
65880;BME280;52661;51.364;6.054;2022-07-29T02:54:26;101217.06;;;15.88;87.84
65880;BME280;52661;51.364;6.054;2022-07-29T02:56:53;101221.88;;;16.07;87.10
65880;BME280;52661;51.364;6.054;2022-07-29T02:59:24;101205.81;;;16.09;87.60
65880;BME280;52661;51.364;6.054;2022-07-29T03:01:52;101211.66;;;16.11;87.26
65880;BME280;52661;51.364;6.054;2022-07-29T03:04:19;101208.81;;;16.18;88.71
65880;BME280;52661;51.364;6.054;2022-07-29T03:06:46;101208.84;;;16.15;88.17
65880;BME280;52661;51.364;6.054;2022-07-29T03:09:13;101215.47;;;16.17;87.86
65880;BME280;52661;51.364;6.054;2022-07-29T03:11:40;101215.34;;;16.24;87.72
65880;BME280;52661;51.364;6.054;2022-07-29T03:14:07;101229.44;;;16.27;86.83
65880;BME280;52661;51.364;6.054;2022-07-29T03:16:33;101231.84;;;16.21;87.16
65880;BME280;52661;51.364;6.054;2022-07-29T03:19:02;101228.31;;;16.24;86.98
65880;BME280;52661;51.364;6.054;2022-07-29T03:21:28;101232.44;;;16.09;88.04
65880;BME280;52661;51.364;6.054;2022-07-29T03:23:53;101228.09;;;16.11;87.10
65880;BME280;52661;51.364;6.054;2022-07-29T03:26:18;101244.63;;;16.04;88.36
65880;BME280;52661;51.364;6.054;2022-07-29T03:28:44;101246.63;;;16.00;88.71
65880;BME280;52661;51.364;6.054;2022-07-29T03:31:09;101244.69;;;16.28;86.96
65880;BME280;52661;51.364;6.054;2022-07-29T03:33:34;101238.94;;;16.45;86.14
65880;BME280;52661;51.364;6.054;2022-07-29T03:36:00;101254.03;;;16.53;85.87
65880;BME280;52661;51.364;6.054;2022-07-29T03:38:29;101246.06;;;16.66;85.63
65880;BME280;52661;51.364;6.054;2022-07-29T03:41:09;101261.31;;;16.67;86.04
65880;BME280;52661;51.364;6.054;2022-07-29T03:43:37;101265.59;;;16.68;85.96
65880;BME280;52661;51.364;6.054;2022-07-29T03:46:06;101268.47;;;16.84;85.46
65880;BME280;52661;51.364;6.054;2022-07-29T03:48:34;101259.56;;;16.77;86.62
65880;BME280;52661;51.364;6.054;2022-07-29T03:51:02;101259.88;;;16.82;86.48
65880;BME280;52661;51.364;6.054;2022-07-29T03:53:27;101258.41;;;16.51;87.01
65880;BME280;52661;51.364;6.054;2022-07-29T03:55:55;101256.59;;;16.41;88.53
65880;BME280;52661;51.364;6.054;2022-07-29T03:58:26;101261.47;;;16.30;88.69
65880;BME280;52661;51.364;6.054;2022-07-29T04:00:52;101266.22;;;16.25;88.91
65880;BME280;52661;51.364;6.054;2022-07-29T04:03:19;101258.22;;;16.38;88.97
65880;BME280;52661;51.364;6.054;2022-07-29T04:05:44;101246.22;;;16.29;90.04
65880;BME280;52661;51.364;6.054;2022-07-29T04:08:09;101250.25;;;16.20;90.14
65880;BME280;52661;51.364;6.054;2022-07-29T04:10:35;101248.38;;;16.14;90.92
65880;BME280;52661;51.364;6.054;2022-07-29T04:13:00;101241.19;;;15.97;91.16
65880;BME280;52661;51.364;6.054;2022-07-29T04:15:26;101244.75;;;15.94;90.92
65880;BME280;52661;51.364;6.054;2022-07-29T04:17:53;101241.59;;;15.95;91.41
65880;BME280;52661;51.364;6.054;2022-07-29T04:20:19;101245.75;;;16.07;90.83
65880;BME280;52661;51.364;6.054;2022-07-29T04:22:44;101249.75;;;16.02;90.81
65880;BME280;52661;51.364;6.054;2022-07-29T04:25:09;101256.00;;;15.99;91.56
65880;BME280;52661;51.364;6.054;2022-07-29T04:27:35;101255.88;;;16.10;91.10
65880;BME280;52661;51.364;6.054;2022-07-29T04:30:01;101252.84;;;16.04;91.36
65880;BME280;52661;51.364;6.054;2022-07-29T04:32:26;101255.28;;;15.95;91.32
65880;BME280;52661;51.364;6.054;2022-07-29T04:34:52;101251.41;;;15.93;91.96
65880;BME280;52661;51.364;6.054;2022-07-29T04:37:17;101263.09;;;15.97;91.29
65880;BME280;52661;51.364;6.054;2022-07-29T04:39:43;101260.69;;;16.02;90.48
65880;BME280;52661;51.364;6.054;2022-07-29T04:42:08;101262.66;;;16.02;90.25
65880;BME280;52661;51.364;6.054;2022-07-29T04:44:33;101268.38;;;16.11;89.60
65880;BME280;52661;51.364;6.054;2022-07-29T04:46:58;101266.81;;;16.10;89.78
65880;BME280;52661;51.364;6.054;2022-07-29T04:49:24;101266.31;;;16.18;90.08
65880;BME280;52661;51.364;6.054;2022-07-29T04:51:49;101266.72;;;16.17;89.64
65880;BME280;52661;51.364;6.054;2022-07-29T04:54:15;101254.50;;;15.98;91.49
65880;BME280;52661;51.364;6.054;2022-07-29T04:56:40;101244.38;;;15.92;92.22
65880;BME280;52661;51.364;6.054;2022-07-29T04:59:06;101234.94;;;15.96;92.33
65880;BME280;52661;51.364;6.054;2022-07-29T05:01:31;101238.06;;;15.98;92.37
65880;BME280;52661;51.364;6.054;2022-07-29T05:03:57;101239.38;;;15.87;92.10
65880;BME280;52661;51.364;6.054;2022-07-29T05:06:22;101235.78;;;15.93;91.15
65880;BME280;52661;51.364;6.054;2022-07-29T05:08:47;101239.34;;;15.90;90.44
65880;BME280;52661;51.364;6.054;2022-07-29T05:11:13;101245.59;;;15.91;90.17
65880;BME280;52661;51.364;6.054;2022-07-29T05:13:38;101242.44;;;15.92;90.57
65880;BME280;52661;51.364;6.054;2022-07-29T05:16:04;101240.47;;;15.93;90.59
65880;BME280;52661;51.364;6.054;2022-07-29T05:18:29;101247.41;;;16.01;90.56
65880;BME280;52661;51.364;6.054;2022-07-29T05:20:55;101243.97;;;15.93;91.33
65880;BME280;52661;51.364;6.054;2022-07-29T05:23:20;101244.34;;;15.95;89.61
65880;BME280;52661;51.364;6.054;2022-07-29T05:25:46;101247.06;;;15.99;89.66
65880;BME280;52661;51.364;6.054;2022-07-29T05:28:11;101255.56;;;16.04;89.67
65880;BME280;52661;51.364;6.054;2022-07-29T05:30:37;101248.91;;;16.05;89.65
65880;BME280;52661;51.364;6.054;2022-07-29T05:33:02;101249.75;;;16.02;88.05
65880;BME280;52661;51.364;6.054;2022-07-29T05:35:27;101244.66;;;16.01;88.20
65880;BME280;52661;51.364;6.054;2022-07-29T05:37:52;101240.91;;;15.91;87.83
65880;BME280;52661;51.364;6.054;2022-07-29T05:40:18;101237.78;;;15.89;88.56
65880;BME280;52661;51.364;6.054;2022-07-29T05:42:43;101240.22;;;15.84;89.08
65880;BME280;52661;51.364;6.054;2022-07-29T05:45:09;101249.84;;;15.92;89.31
65880;BME280;52661;51.364;6.054;2022-07-29T05:47:34;101247.75;;;16.03;89.50
65880;BME280;52661;51.364;6.054;2022-07-29T05:50:00;101253.38;;;15.92;90.09
65880;BME280;52661;51.364;6.054;2022-07-29T05:52:25;101254.63;;;15.88;90.14
65880;BME280;52661;51.364;6.054;2022-07-29T05:54:51;101243.53;;;15.68;90.64
65880;BME280;52661;51.364;6.054;2022-07-29T05:57:18;101247.09;;;15.65;91.72
65880;BME280;52661;51.364;6.054;2022-07-29T05:59:43;101245.31;;;15.51;91.46
65880;BME280;52661;51.364;6.054;2022-07-29T06:02:09;101249.44;;;15.63;91.25
65880;BME280;52661;51.364;6.054;2022-07-29T06:04:34;101258.78;;;15.69;90.78
65880;BME280;52661;51.364;6.054;2022-07-29T06:06:59;101260.69;;;15.72;90.76
65880;BME280;52661;51.364;6.054;2022-07-29T06:09:25;101268.41;;;15.81;91.20
65880;BME280;52661;51.364;6.054;2022-07-29T06:11:51;101262.88;;;15.84;91.16
65880;BME280;52661;51.364;6.054;2022-07-29T06:14:17;101262.97;;;15.77;90.27
65880;BME280;52661;51.364;6.054;2022-07-29T06:16:42;101267.03;;;15.65;91.40
65880;BME280;52661;51.364;6.054;2022-07-29T06:19:08;101268.97;;;15.65;90.78
65880;BME280;52661;51.364;6.054;2022-07-29T06:21:33;101269.03;;;15.61;91.12
65880;BME280;52661;51.364;6.054;2022-07-29T06:23:59;101265.25;;;15.52;92.18
65880;BME280;52661;51.364;6.054;2022-07-29T06:26:24;101265.63;;;15.50;93.29
65880;BME280;52661;51.364;6.054;2022-07-29T06:28:49;101264.78;;;15.57;93.26
65880;BME280;52661;51.364;6.054;2022-07-29T06:31:15;101257.31;;;15.61;92.43
65880;BME280;52661;51.364;6.054;2022-07-29T06:33:40;101260.44;;;15.59;92.48
65880;BME280;52661;51.364;6.054;2022-07-29T06:36:05;101255.13;;;15.79;92.46
65880;BME280;52661;51.364;6.054;2022-07-29T06:38:32;101260.34;;;16.27;89.90
65880;BME280;52661;51.364;6.054;2022-07-29T06:40:58;101256.09;;;16.49;88.25
65880;BME280;52661;51.364;6.054;2022-07-29T06:43:43;101266.69;;;16.20;89.45
65880;BME280;52661;51.364;6.054;2022-07-29T06:46:15;101268.91;;;16.02;91.28
65880;BME280;52661;51.364;6.054;2022-07-29T06:48:41;101276.19;;;15.82;92.24
65880;BME280;52661;51.364;6.054;2022-07-29T06:51:08;101284.41;;;15.52;93.43
65880;BME280;52661;51.364;6.054;2022-07-29T06:53:33;101297.69;;;15.46;96.19
65880;BME280;52661;51.364;6.054;2022-07-29T06:56:00;101302.38;;;15.46;95.89
65880;BME280;52661;51.364;6.054;2022-07-29T06:58:27;101311.63;;;15.62;94.44
65880;BME280;52661;51.364;6.054;2022-07-29T07:00:52;101321.72;;;15.69;92.87
65880;BME280;52661;51.364;6.054;2022-07-29T07:03:19;101319.94;;;15.86;93.25
65880;BME280;52661;51.364;6.054;2022-07-29T07:05:45;101319.50;;;15.91;91.90
65880;BME280;52661;51.364;6.054;2022-07-29T07:08:11;101316.44;;;15.85;92.18
65880;BME280;52661;51.364;6.054;2022-07-29T07:10:37;101327.59;;;16.01;91.95
65880;BME280;52661;51.364;6.054;2022-07-29T07:13:03;101320.38;;;16.14;92.96
65880;BME280;52661;51.364;6.054;2022-07-29T07:15:29;101324.16;;;16.24;91.48
65880;BME280;52661;51.364;6.054;2022-07-29T07:17:54;101320.41;;;16.11;92.33
65880;BME280;52661;51.364;6.054;2022-07-29T07:20:20;101318.28;;;15.92;94.50
65880;BME280;52661;51.364;6.054;2022-07-29T07:22:45;101330.13;;;15.85;93.59
65880;BME280;52661;51.364;6.054;2022-07-29T07:25:11;101326.81;;;16.01;93.59
65880;BME280;52661;51.364;6.054;2022-07-29T07:27:37;101339.19;;;16.12;94.38
65880;BME280;52661;51.364;6.054;2022-07-29T07:30:04;101343.41;;;16.17;92.36
65880;BME280;52661;51.364;6.054;2022-07-29T07:32:31;101347.16;;;16.30;91.70
65880;BME280;52661;51.364;6.054;2022-07-29T07:34:56;101339.72;;;16.31;92.91
65880;BME280;52661;51.364;6.054;2022-07-29T07:37:22;101339.97;;;16.40;92.66
65880;BME280;52661;51.364;6.054;2022-07-29T07:39:49;101328.72;;;16.34;91.35
65880;BME280;52661;51.364;6.054;2022-07-29T07:42:15;101341.69;;;16.30;92.11
65880;BME280;52661;51.364;6.054;2022-07-29T07:44:40;101332.28;;;16.31;91.83
65880;BME280;52661;51.364;6.054;2022-07-29T07:47:05;101333.63;;;16.19;92.07
65880;BME280;52661;51.364;6.054;2022-07-29T07:49:31;101338.72;;;16.17;91.86
65880;BME280;52661;51.364;6.054;2022-07-29T07:51:56;101331.75;;;16.13;93.24
65880;BME280;52661;51.364;6.054;2022-07-29T07:54:21;101334.47;;;16.13;92.74
65880;BME280;52661;51.364;6.054;2022-07-29T07:56:47;101340.22;;;16.22;91.64
65880;BME280;52661;51.364;6.054;2022-07-29T07:59:14;101347.25;;;16.23;91.87
65880;BME280;52661;51.364;6.054;2022-07-29T08:01:40;101351.59;;;16.20;93.79
65880;BME280;52661;51.364;6.054;2022-07-29T08:04:05;101341.31;;;16.28;93.67
65880;BME280;52661;51.364;6.054;2022-07-29T08:06:31;101337.88;;;16.24;93.35
65880;BME280;52661;51.364;6.054;2022-07-29T08:08:56;101343.75;;;16.22;93.50
65880;BME280;52661;51.364;6.054;2022-07-29T08:11:21;101341.03;;;16.19;95.33
65880;BME280;52661;51.364;6.054;2022-07-29T08:13:47;101348.22;;;16.09;94.56
65880;BME280;52661;51.364;6.054;2022-07-29T08:16:12;101339.59;;;16.11;94.14
65880;BME280;52661;51.364;6.054;2022-07-29T08:18:39;101351.00;;;16.06;94.08
65880;BME280;52661;51.364;6.054;2022-07-29T08:21:04;101339.63;;;16.07;93.57
65880;BME280;52661;51.364;6.054;2022-07-29T08:23:30;101352.06;;;16.15;94.44
65880;BME280;52661;51.364;6.054;2022-07-29T08:26:04;101353.88;;;16.25;94.04
65880;BME280;52661;51.364;6.054;2022-07-29T08:28:29;101353.47;;;16.27;93.61
65880;BME280;52661;51.364;6.054;2022-07-29T08:30:54;101365.50;;;16.33;93.74
65880;BME280;52661;51.364;6.054;2022-07-29T08:33:20;101363.06;;;16.39;94.05
65880;BME280;52661;51.364;6.054;2022-07-29T08:35:45;101375.19;;;16.41;92.79
65880;BME280;52661;51.364;6.054;2022-07-29T08:38:10;101373.19;;;16.45;92.46
65880;BME280;52661;51.364;6.054;2022-07-29T08:40:36;101378.56;;;16.52;92.09
65880;BME280;52661;51.364;6.054;2022-07-29T08:43:06;101377.00;;;16.51;91.10
65880;BME280;52661;51.364;6.054;2022-07-29T08:45:42;101379.50;;;16.42;91.40
65880;BME280;52661;51.364;6.054;2022-07-29T08:48:08;101372.34;;;16.48;90.86
65880;BME280;52661;51.364;6.054;2022-07-29T08:50:35;101374.22;;;16.55;91.68
65880;BME280;52661;51.364;6.054;2022-07-29T08:53:02;101373.94;;;16.76;92.15
65880;BME280;52661;51.364;6.054;2022-07-29T08:55:28;101389.88;;;17.08;91.95
65880;BME280;52661;51.364;6.054;2022-07-29T08:57:54;101390.31;;;17.30;90.14
65880;BME280;52661;51.364;6.054;2022-07-29T09:00:21;101397.91;;;17.45;89.18
65880;BME280;52661;51.364;6.054;2022-07-29T09:02:50;101395.03;;;17.52;87.48
65880;BME280;52661;51.364;6.054;2022-07-29T09:05:19;101393.84;;;17.53;87.72
65880;BME280;52661;51.364;6.054;2022-07-29T09:07:45;101388.69;;;17.55;85.56
65880;BME280;52661;51.364;6.054;2022-07-29T09:10:13;101388.13;;;17.67;86.32
65880;BME280;52661;51.364;6.054;2022-07-29T09:12:38;101386.72;;;17.79;86.94
65880;BME280;52661;51.364;6.054;2022-07-29T09:15:05;101382.75;;;17.80;87.44
65880;BME280;52661;51.364;6.054;2022-07-29T09:17:41;101373.63;;;17.87;87.19
65880;BME280;52661;51.364;6.054;2022-07-29T09:20:21;101380.09;;;17.77;83.48
65880;BME280;52661;51.364;6.054;2022-07-29T09:22:47;101375.66;;;18.02;86.79
65880;BME280;52661;51.364;6.054;2022-07-29T09:25:15;101388.78;;;18.14;85.30
65880;BME280;52661;51.364;6.054;2022-07-29T09:28:05;101382.50;;;18.14;83.70
65880;BME280;52661;51.364;6.054;2022-07-29T09:30:30;101389.09;;;18.36;86.46
65880;BME280;52661;51.364;6.054;2022-07-29T09:33:01;101392.53;;;18.60;88.23
65880;BME280;52661;51.364;6.054;2022-07-29T09:35:28;101388.47;;;18.48;84.68
65880;BME280;52661;51.364;6.054;2022-07-29T09:37:54;101392.97;;;18.58;85.42
65880;BME280;52661;51.364;6.054;2022-07-29T09:40:21;101390.22;;;18.75;86.78
65880;BME280;52661;51.364;6.054;2022-07-29T09:42:47;101389.91;;;18.73;84.44
65880;BME280;52661;51.364;6.054;2022-07-29T09:45:26;101392.28;;;18.71;84.60
65880;BME280;52661;51.364;6.054;2022-07-29T09:47:53;101395.03;;;18.54;82.22
65880;BME280;52661;51.364;6.054;2022-07-29T09:50:20;101390.91;;;18.62;83.80
65880;BME280;52661;51.364;6.054;2022-07-29T09:52:51;101387.75;;;18.80;84.07
65880;BME280;52661;51.364;6.054;2022-07-29T09:55:17;101393.09;;;18.87;83.50
65880;BME280;52661;51.364;6.054;2022-07-29T09:57:44;101388.09;;;18.82;82.42
65880;BME280;52661;51.364;6.054;2022-07-29T10:00:12;101387.25;;;19.01;84.23
65880;BME280;52661;51.364;6.054;2022-07-29T10:02:40;101391.22;;;19.16;84.57
65880;BME280;52661;51.364;6.054;2022-07-29T10:05:09;101388.63;;;19.26;79.91
65880;BME280;52661;51.364;6.054;2022-07-29T10:07:52;101384.13;;;19.32;80.38
65880;BME280;52661;51.364;6.054;2022-07-29T10:10:26;101388.53;;;19.29;77.82
65880;BME280;52661;51.364;6.054;2022-07-29T10:13:05;101393.06;;;19.36;79.62
65880;BME280;52661;51.364;6.054;2022-07-29T10:15:33;101386.56;;;19.46;80.92
65880;BME280;52661;51.364;6.054;2022-07-29T10:18:02;101396.63;;;19.52;76.99
65880;BME280;52661;51.364;6.054;2022-07-29T10:20:27;101394.56;;;19.56;79.13
65880;BME280;52661;51.364;6.054;2022-07-29T10:22:54;101389.28;;;19.62;79.59
65880;BME280;52661;51.364;6.054;2022-07-29T10:25:21;101389.19;;;19.65;80.39
65880;BME280;52661;51.364;6.054;2022-07-29T10:27:47;101389.72;;;19.89;83.51
65880;BME280;52661;51.364;6.054;2022-07-29T10:30:14;101384.84;;;19.81;76.63
65880;BME280;52661;51.364;6.054;2022-07-29T10:32:57;101374.41;;;19.88;78.66
65880;BME280;52661;51.364;6.054;2022-07-29T10:38:19;101380.66;;;20.18;80.92
65880;BME280;52661;51.364;6.054;2022-07-29T10:41:00;101381.91;;;20.29;78.22
65880;BME280;52661;51.364;6.054;2022-07-29T10:43:49;101377.59;;;20.28;78.50
65880;BME280;52661;51.364;6.054;2022-07-29T10:46:16;101379.69;;;20.37;76.95
65880;BME280;52661;51.364;6.054;2022-07-29T10:59:47;101379.06;;;20.83;76.52
65880;BME280;52661;51.364;6.054;2022-07-29T11:07:21;101381.69;;;20.99;73.24
65880;BME280;52661;51.364;6.054;2022-07-29T11:20:44;101379.31;;;21.36;73.08
65880;BME280;52661;51.364;6.054;2022-07-29T11:26:17;101384.13;;;21.57;70.98
65880;BME280;52661;51.364;6.054;2022-07-29T11:28:51;101376.91;;;21.38;67.66
65880;BME280;52661;51.364;6.054;2022-07-29T11:31:31;101383.22;;;21.26;67.92
65880;BME280;52661;51.364;6.054;2022-07-29T11:34:29;101381.16;;;21.51;72.13
65880;BME280;52661;51.364;6.054;2022-07-29T11:39:40;101381.75;;;21.90;72.29
65880;BME280;52661;51.364;6.054;2022-07-29T11:44:57;101382.03;;;22.04;68.27
65880;BME280;52661;51.364;6.054;2022-07-29T11:47:23;101385.38;;;21.99;69.55
65880;BME280;52661;51.364;6.054;2022-07-29T11:49:52;101388.59;;;21.98;65.63
65880;BME280;52661;51.364;6.054;2022-07-29T11:52:19;101385.25;;;22.03;64.79
65880;BME280;52661;51.364;6.054;2022-07-29T11:54:47;101383.97;;;21.95;61.24
65880;BME280;52661;51.364;6.054;2022-07-29T11:57:14;101388.66;;;22.07;61.31
65880;BME280;52661;51.364;6.054;2022-07-29T11:59:42;101379.72;;;22.03;61.29
65880;BME280;52661;51.364;6.054;2022-07-29T12:02:08;101377.81;;;21.91;63.25
65880;BME280;52661;51.364;6.054;2022-07-29T12:04:48;101381.38;;;22.22;63.68
65880;BME280;52661;51.364;6.054;2022-07-29T12:07:13;101388.22;;;22.39;64.06
65880;BME280;52661;51.364;6.054;2022-07-29T12:09:39;101381.34;;;22.44;61.42
65880;BME280;52661;51.364;6.054;2022-07-29T12:12:05;101378.16;;;22.54;64.48
65880;BME280;52661;51.364;6.054;2022-07-29T12:14:33;101379.25;;;22.57;62.49
65880;BME280;52661;51.364;6.054;2022-07-29T12:16:59;101378.50;;;22.66;61.98
65880;BME280;52661;51.364;6.054;2022-07-29T12:19:26;101374.84;;;22.69;64.12
65880;BME280;52661;51.364;6.054;2022-07-29T12:21:53;101373.06;;;22.84;64.91
65880;BME280;52661;51.364;6.054;2022-07-29T12:24:20;101371.69;;;22.88;66.20
65880;BME280;52661;51.364;6.054;2022-07-29T12:26:59;101362.47;;;22.82;64.83
65880;BME280;52661;51.364;6.054;2022-07-29T12:29:25;101375.59;;;23.09;67.04
65880;BME280;52661;51.364;6.054;2022-07-29T12:31:55;101371.13;;;23.12;60.33
65880;BME280;52661;51.364;6.054;2022-07-29T12:34:23;101367.13;;;23.13;58.58
65880;BME280;52661;51.364;6.054;2022-07-29T12:36:49;101377.00;;;23.23;58.89
65880;BME280;52661;51.364;6.054;2022-07-29T12:39:18;101375.31;;;23.34;61.85
65880;BME280;52661;51.364;6.054;2022-07-29T12:41:44;101375.78;;;23.33;59.80
65880;BME280;52661;51.364;6.054;2022-07-29T12:44:10;101379.78;;;23.41;58.10
65880;BME280;52661;51.364;6.054;2022-07-29T12:46:36;101382.59;;;23.50;58.10
65880;BME280;52661;51.364;6.054;2022-07-29T12:49:02;101380.59;;;23.50;58.36
65880;BME280;52661;51.364;6.054;2022-07-29T12:51:35;101386.16;;;23.69;57.65
65880;BME280;52661;51.364;6.054;2022-07-29T12:54:07;101377.66;;;23.81;58.81
65880;BME280;52661;51.364;6.054;2022-07-29T12:56:36;101383.06;;;23.76;58.32
65880;BME280;52661;51.364;6.054;2022-07-29T12:59:11;101382.41;;;23.81;64.12
65880;BME280;52661;51.364;6.054;2022-07-29T13:01:37;101373.34;;;23.89;58.32
65880;BME280;52661;51.364;6.054;2022-07-29T13:04:02;101372.25;;;24.05;61.22
65880;BME280;52661;51.364;6.054;2022-07-29T13:06:30;101376.06;;;24.17;57.72
65880;BME280;52661;51.364;6.054;2022-07-29T13:09:00;101370.69;;;24.13;56.25
65880;BME280;52661;51.364;6.054;2022-07-29T13:11:33;101364.38;;;24.13;56.39
65880;BME280;52661;51.364;6.054;2022-07-29T13:13:59;101361.59;;;24.22;54.44
65880;BME280;52661;51.364;6.054;2022-07-29T13:16:24;101371.56;;;24.28;53.96
65880;BME280;52661;51.364;6.054;2022-07-29T13:19:06;101370.13;;;24.42;54.68
65880;BME280;52661;51.364;6.054;2022-07-29T13:21:32;101368.13;;;24.42;53.90
65880;BME280;52661;51.364;6.054;2022-07-29T13:23:58;101370.81;;;24.70;52.97
65880;BME280;52661;51.364;6.054;2022-07-29T13:26:23;101367.38;;;24.84;55.07
65880;BME280;52661;51.364;6.054;2022-07-29T13:28:48;101365.28;;;24.93;55.95
65880;BME280;52661;51.364;6.054;2022-07-29T13:31:14;101362.91;;;24.77;53.63
65880;BME280;52661;51.364;6.054;2022-07-29T13:33:39;101366.94;;;24.67;53.58
65880;BME280;52661;51.364;6.054;2022-07-29T13:36:04;101359.03;;;24.84;56.16
65880;BME280;52661;51.364;6.054;2022-07-29T13:38:32;101368.22;;;24.99;56.33
65880;BME280;52661;51.364;6.054;2022-07-29T13:40:58;101357.34;;;25.10;54.23
65880;BME280;52661;51.364;6.054;2022-07-29T13:43:23;101358.69;;;25.15;54.30