sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22779;DHT22;11556;51.194;3.800;2022-08-19T00:01:52;19.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T00:04:21;19.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T00:06:47;19.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T00:09:15;19.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T00:11:42;19.40;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T00:14:10;19.40;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T00:16:40;19.30;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T00:19:07;19.20;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T00:21:33;19.20;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T00:24:03;19.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T00:26:29;19.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T00:28:55;19.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T00:31:21;19.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T00:33:47;19.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T00:36:14;19.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T00:38:40;19.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T00:41:12;19.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T00:43:38;18.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T00:46:05;18.80;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T00:48:32;18.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T00:50:59;18.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T00:53:29;18.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T00:55:58;18.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T00:58:28;18.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T01:00:54;18.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T01:03:21;18.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T01:05:48;18.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T01:08:16;18.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T01:10:45;18.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T01:13:15;18.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T01:15:46;18.40;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T01:18:15;18.40;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T01:20:42;18.30;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T01:23:08;18.30;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T01:25:54;18.30;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T01:28:26;18.30;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T01:30:53;18.30;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T01:33:20;18.30;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T01:35:46;18.20;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T01:38:25;18.30;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T01:40:51;18.20;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T01:43:18;18.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T01:45:45;18.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T01:48:11;18.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T01:50:37;18.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T01:53:08;18.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T01:55:40;18.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T01:58:09;17.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T02:00:36;17.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T02:03:02;17.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T02:05:28;17.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T02:07:55;17.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T02:10:21;17.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T02:12:48;17.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T02:15:15;17.80;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T02:17:41;17.80;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T02:20:07;17.80;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T02:22:33;17.80;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T02:25:01;17.80;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T02:27:27;17.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T02:29:53;17.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T02:32:19;17.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T02:34:46;17.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T02:37:12;17.80;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T02:39:56;17.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T02:42:22;17.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T02:44:48;17.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T02:47:13;17.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T02:49:40;17.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T02:52:07;17.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T02:54:33;17.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T02:56:59;17.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T02:59:25;17.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T03:01:51;17.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T03:04:18;17.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T03:06:46;17.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T03:09:13;17.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T03:11:39;17.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T03:14:06;17.80;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T03:16:35;17.80;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T03:19:01;17.80;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T03:21:31;17.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T03:23:59;17.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T03:26:25;17.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T03:28:51;17.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T03:31:19;17.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T03:33:45;17.80;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T03:36:14;17.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T03:38:43;17.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T03:41:12;17.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T03:43:39;17.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T03:46:08;17.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T03:48:35;17.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T03:51:01;17.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T03:53:28;17.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T03:55:55;17.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T03:58:22;17.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T04:00:48;17.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T04:03:14;17.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T04:05:40;17.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T04:08:06;17.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T04:10:36;17.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T04:13:02;17.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T04:15:29;17.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T04:17:56;17.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T04:20:22;17.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T04:22:47;17.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T04:25:13;17.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T04:27:38;17.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T04:30:04;17.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T04:32:30;17.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T04:34:57;17.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T04:37:24;17.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T04:39:51;17.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T04:42:35;17.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T04:45:11;17.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T04:47:40;17.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T04:50:07;17.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T04:52:34;17.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T04:55:00;17.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T04:57:25;17.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T04:59:56;17.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T05:02:22;17.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T05:04:56;17.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T05:07:22;17.80;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T05:09:47;17.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T05:12:13;17.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T05:14:39;17.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T05:17:04;18.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T05:19:30;18.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T05:22:14;18.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T05:25:07;18.20;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T05:27:33;18.30;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T05:29:59;18.40;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T05:32:25;18.40;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T05:34:51;18.40;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T05:37:17;18.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T05:39:42;18.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T05:42:10;18.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T05:44:39;18.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T05:47:06;18.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T05:49:35;18.80;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T05:52:04;18.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T05:54:30;18.80;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T05:56:56;18.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T05:59:22;18.80;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T06:01:50;19.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T06:04:17;19.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T06:06:47;19.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T06:09:13;19.40;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T06:11:45;19.30;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T06:14:17;19.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T06:16:44;19.80;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T06:19:13;19.80;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T06:21:40;19.80;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T06:24:10;20.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T06:26:37;20.30;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T06:29:05;20.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T06:31:32;20.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T06:34:00;20.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T06:36:31;21.30;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T06:39:01;21.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T06:41:27;21.30;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T06:43:53;21.20;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T06:46:20;21.30;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T06:48:46;21.40;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T06:51:14;21.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T06:53:47;21.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T06:56:18;21.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T06:58:44;22.20;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T07:01:11;22.30;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T07:03:37;22.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T07:06:11;22.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T07:08:38;22.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T07:11:07;21.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T07:13:34;22.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T07:16:15;22.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T07:18:41;22.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T07:21:41;22.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T07:24:00;22.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T07:26:28;22.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T07:28:55;22.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T07:31:23;22.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T07:33:50;22.20;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T07:36:21;22.20;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T07:38:49;22.30;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T07:41:18;22.40;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T07:43:44;22.40;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T07:46:11;22.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T07:48:39;22.80;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T07:51:07;22.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T07:53:34;22.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T07:56:01;22.20;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T07:58:32;22.40;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T08:00:58;22.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T08:03:26;22.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T08:06:11;22.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T08:09:19;22.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T08:11:57;22.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T08:14:27;22.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T08:16:54;22.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T08:19:22;22.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T08:21:49;22.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T08:24:15;22.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T08:26:42;22.80;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T08:29:12;22.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T08:31:40;22.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T08:34:06;22.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T08:36:32;22.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T08:38:59;23.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T08:41:31;22.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T08:43:59;22.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T08:46:47;22.80;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T08:49:31;22.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T08:52:00;22.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T08:54:37;22.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T08:57:11;22.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T08:59:40;22.80;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T09:02:07;22.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T09:04:37;23.30;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T09:09:46;23.30;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T09:15:06;23.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T09:17:33;23.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T09:22:37;23.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T09:25:04;23.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T09:27:30;23.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T09:29:57;24.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T09:32:23;25.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T09:34:53;25.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T09:37:24;24.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T09:39:50;24.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T09:42:16;24.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T09:44:42;24.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T09:47:13;24.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T09:49:39;24.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T09:52:08;24.80;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T09:54:34;25.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T09:57:00;25.20;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T09:59:27;25.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T10:01:53;24.80;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T10:04:19;24.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T10:06:47;24.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T10:09:14;24.40;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T10:11:42;24.40;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T10:14:08;24.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T10:16:34;24.80;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T10:19:01;25.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T10:21:30;25.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T10:23:59;25.80;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T10:26:32;25.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T10:28:58;25.20;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T10:31:27;25.30;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T10:33:54;25.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T10:36:26;24.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T10:38:54;25.30;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T10:41:25;25.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T10:43:53;25.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T10:46:21;25.80;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T10:48:48;26.30;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T10:51:15;26.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T10:54:00;26.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T10:56:26;26.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T10:59:10;27.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T11:01:38;27.40;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T11:04:04;27.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T11:06:33;27.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T11:08:59;27.20;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T11:11:25;26.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T11:13:51;26.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T11:16:22;26.30;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T11:18:52;26.40;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T11:23:48;26.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T11:26:15;26.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T11:28:41;27.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T11:31:16;26.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T11:33:43;26.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T11:36:09;26.40;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T11:38:35;26.40;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T11:41:05;26.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T11:43:36;26.80;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T11:46:08;27.20;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T11:48:35;27.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T11:51:05;27.30;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T11:53:32;27.20;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T11:55:58;27.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T11:58:24;26.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T12:00:51;26.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T12:03:16;26.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T12:05:43;26.80;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T12:08:09;27.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T12:10:36;27.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T12:13:02;27.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T12:15:28;27.80;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T12:17:55;27.80;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T12:20:23;27.80;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T12:22:50;27.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T12:25:16;28.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T12:27:41;28.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T12:30:09;28.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T12:32:35;28.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T12:35:01;28.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T12:37:27;29.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T12:39:52;29.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T12:42:18;30.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T12:44:44;30.70;99.40
22779;DHT22;11556;51.194;3.800;2022-08-19T12:47:12;30.40;98.50
22779;DHT22;11556;51.194;3.800;2022-08-19T12:49:39;30.00;99.00
22779;DHT22;11556;51.194;3.800;2022-08-19T12:52:07;29.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T12:54:35;30.00;99.70
22779;DHT22;11556;51.194;3.800;2022-08-19T12:57:05;29.50;99.70
22779;DHT22;11556;51.194;3.800;2022-08-19T12:59:31;29.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T13:01:57;28.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T13:04:22;28.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T13:06:48;29.20;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T13:09:14;29.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T13:11:39;29.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T13:14:05;28.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T13:16:31;28.30;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T13:18:57;28.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T13:21:25;28.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T13:23:53;28.30;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T13:26:19;27.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T13:28:45;27.20;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T13:31:32;26.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T13:34:19;26.30;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T13:36:46;25.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T13:39:12;25.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T13:41:42;25.40;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T13:44:08;25.30;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T13:46:34;25.20;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T13:49:00;25.20;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T13:51:25;25.30;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T13:53:51;25.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T13:56:18;26.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T13:58:45;26.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T14:01:11;27.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T14:03:37;27.40;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T14:06:03;27.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T14:08:28;27.40;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T14:10:57;27.30;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T14:13:24;27.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T14:15:50;27.30;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T14:18:17;27.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T14:20:44;27.30;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T14:23:10;27.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T14:25:37;29.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T14:28:03;30.30;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T14:30:31;30.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T14:32:59;31.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T14:35:27;31.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T14:37:54;32.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T14:40:22;32.20;99.60
22779;DHT22;11556;51.194;3.800;2022-08-19T14:43:01;32.40;98.10
22779;DHT22;11556;51.194;3.800;2022-08-19T14:45:31;32.20;97.90
22779;DHT22;11556;51.194;3.800;2022-08-19T14:47:56;31.80;97.30
22779;DHT22;11556;51.194;3.800;2022-08-19T14:50:22;31.40;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T14:52:48;31.50;98.10
22779;DHT22;11556;51.194;3.800;2022-08-19T14:55:15;31.60;98.60
22779;DHT22;11556;51.194;3.800;2022-08-19T14:57:42;32.20;98.50
22779;DHT22;11556;51.194;3.800;2022-08-19T15:00:09;32.80;95.60
22779;DHT22;11556;51.194;3.800;2022-08-19T15:02:41;32.60;95.00
22779;DHT22;11556;51.194;3.800;2022-08-19T15:05:07;32.20;95.70
22779;DHT22;11556;51.194;3.800;2022-08-19T15:07:33;31.70;96.50
22779;DHT22;11556;51.194;3.800;2022-08-19T15:09:58;31.30;97.00
22779;DHT22;11556;51.194;3.800;2022-08-19T15:12:24;30.80;98.40
22779;DHT22;11556;51.194;3.800;2022-08-19T15:14:50;30.30;99.50
22779;DHT22;11556;51.194;3.800;2022-08-19T15:17:17;30.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T15:19:43;29.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T15:22:09;29.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T15:24:35;29.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T15:27:01;30.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T15:29:27;30.30;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T15:31:53;30.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T15:34:23;30.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T15:36:53;30.40;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T15:39:19;30.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T15:41:45;30.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-19T15:44:14;30.80;99.70
22779;DHT22;11556;51.194;3.800;2022-08-19T15:46:42;30.80;99.70