sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69053;SDS011;56125;52.242;4.756;2022-12-20T00:04:41;2.53;;;1.00;;
69053;SDS011;56125;52.242;4.756;2022-12-20T00:09:42;1.65;;;1.08;;
69053;SDS011;56125;52.242;4.756;2022-12-20T00:14:43;2.63;;;1.17;;
69053;SDS011;56125;52.242;4.756;2022-12-20T00:19:44;2.50;;;1.20;;
69053;SDS011;56125;52.242;4.756;2022-12-20T00:24:46;1.77;;;0.90;;
69053;SDS011;56125;52.242;4.756;2022-12-20T00:29:47;2.03;;;1.00;;
69053;SDS011;56125;52.242;4.756;2022-12-20T00:34:48;1.47;;;0.90;;
69053;SDS011;56125;52.242;4.756;2022-12-20T00:39:49;1.70;;;1.00;;
69053;SDS011;56125;52.242;4.756;2022-12-20T00:44:50;2.00;;;1.27;;
69053;SDS011;56125;52.242;4.756;2022-12-20T00:49:51;1.95;;;1.20;;
69053;SDS011;56125;52.242;4.756;2022-12-20T00:54:52;1.97;;;1.20;;
69053;SDS011;56125;52.242;4.756;2022-12-20T00:59:53;3.05;;;1.52;;
69053;SDS011;56125;52.242;4.756;2022-12-20T01:04:54;1.43;;;0.97;;
69053;SDS011;56125;52.242;4.756;2022-12-20T01:09:55;1.83;;;1.00;;
69053;SDS011;56125;52.242;4.756;2022-12-20T01:14:56;2.03;;;1.00;;
69053;SDS011;56125;52.242;4.756;2022-12-20T01:19:57;1.65;;;1.00;;
69053;SDS011;56125;52.242;4.756;2022-12-20T01:24:58;1.63;;;0.80;;
69053;SDS011;56125;52.242;4.756;2022-12-20T01:29:59;1.75;;;0.95;;
69053;SDS011;56125;52.242;4.756;2022-12-20T01:35:00;2.10;;;1.00;;
69053;SDS011;56125;52.242;4.756;2022-12-20T01:40:01;2.13;;;1.00;;
69053;SDS011;56125;52.242;4.756;2022-12-20T01:45:02;1.63;;;0.90;;
69053;SDS011;56125;52.242;4.756;2022-12-20T01:50:08;2.20;;;0.88;;
69053;SDS011;56125;52.242;4.756;2022-12-20T01:55:11;1.47;;;0.90;;
69053;SDS011;56125;52.242;4.756;2022-12-20T02:00:16;2.10;;;1.00;;
69053;SDS011;56125;52.242;4.756;2022-12-20T02:05:18;1.10;;;0.70;;
69053;SDS011;56125;52.242;4.756;2022-12-20T02:10:22;1.10;;;0.80;;
69053;SDS011;56125;52.242;4.756;2022-12-20T02:15:39;1.93;;;1.00;;
69053;SDS011;56125;52.242;4.756;2022-12-20T02:20:55;1.58;;;1.00;;
69053;SDS011;56125;52.242;4.756;2022-12-20T02:31:24;1.65;;;0.90;;
69053;SDS011;56125;52.242;4.756;2022-12-20T02:36:30;1.10;;;0.80;;
69053;SDS011;56125;52.242;4.756;2022-12-20T02:41:32;1.75;;;0.80;;
69053;SDS011;56125;52.242;4.756;2022-12-20T02:46:37;1.63;;;0.90;;
69053;SDS011;56125;52.242;4.756;2022-12-20T02:51:39;2.38;;;0.80;;
69053;SDS011;56125;52.242;4.756;2022-12-20T02:56:54;1.40;;;0.80;;
69053;SDS011;56125;52.242;4.756;2022-12-20T03:02:09;1.27;;;0.80;;
69053;SDS011;56125;52.242;4.756;2022-12-20T03:07:11;1.00;;;0.70;;
69053;SDS011;56125;52.242;4.756;2022-12-20T03:12:13;1.85;;;0.90;;
69053;SDS011;56125;52.242;4.756;2022-12-20T03:17:18;2.17;;;0.70;;
69053;SDS011;56125;52.242;4.756;2022-12-20T03:22:19;1.10;;;0.68;;
69053;SDS011;56125;52.242;4.756;2022-12-20T03:27:21;2.03;;;1.10;;
69053;SDS011;56125;52.242;4.756;2022-12-20T03:32:22;1.77;;;0.80;;
69053;SDS011;56125;52.242;4.756;2022-12-20T03:37:23;1.30;;;0.80;;
69053;SDS011;56125;52.242;4.756;2022-12-20T03:42:24;1.95;;;0.70;;
69053;SDS011;56125;52.242;4.756;2022-12-20T03:47:25;1.10;;;0.80;;
69053;SDS011;56125;52.242;4.756;2022-12-20T03:52:26;1.08;;;0.77;;
69053;SDS011;56125;52.242;4.756;2022-12-20T03:57:27;1.00;;;0.80;;
69053;SDS011;56125;52.242;4.756;2022-12-20T04:02:28;1.50;;;0.80;;
69053;SDS011;56125;52.242;4.756;2022-12-20T04:07:29;1.13;;;0.77;;
69053;SDS011;56125;52.242;4.756;2022-12-20T04:12:30;1.13;;;0.80;;
69053;SDS011;56125;52.242;4.756;2022-12-20T04:17:31;1.17;;;0.73;;
69053;SDS011;56125;52.242;4.756;2022-12-20T04:22:32;1.08;;;0.80;;
69053;SDS011;56125;52.242;4.756;2022-12-20T04:27:33;1.03;;;0.80;;
69053;SDS011;56125;52.242;4.756;2022-12-20T04:32:34;0.70;;;0.60;;
69053;SDS011;56125;52.242;4.756;2022-12-20T04:37:35;0.90;;;0.67;;
69053;SDS011;56125;52.242;4.756;2022-12-20T04:42:36;1.02;;;0.60;;
69053;SDS011;56125;52.242;4.756;2022-12-20T04:47:37;1.00;;;0.60;;
69053;SDS011;56125;52.242;4.756;2022-12-20T04:52:38;1.38;;;0.70;;
69053;SDS011;56125;52.242;4.756;2022-12-20T04:57:57;1.10;;;0.70;;
69053;SDS011;56125;52.242;4.756;2022-12-20T05:02:58;1.23;;;0.70;;
69053;SDS011;56125;52.242;4.756;2022-12-20T05:08:00;1.20;;;0.80;;
69053;SDS011;56125;52.242;4.756;2022-12-20T05:13:01;0.80;;;0.73;;
69053;SDS011;56125;52.242;4.756;2022-12-20T05:18:02;1.47;;;0.90;;
69053;SDS011;56125;52.242;4.756;2022-12-20T05:23:04;1.00;;;0.70;;
69053;SDS011;56125;52.242;4.756;2022-12-20T05:28:23;0.60;;;0.53;;
69053;SDS011;56125;52.242;4.756;2022-12-20T05:33:25;1.02;;;0.60;;
69053;SDS011;56125;52.242;4.756;2022-12-20T05:38:26;1.00;;;0.77;;
69053;SDS011;56125;52.242;4.756;2022-12-20T05:43:27;1.80;;;0.80;;
69053;SDS011;56125;52.242;4.756;2022-12-20T05:48:28;1.33;;;1.00;;
69053;SDS011;56125;52.242;4.756;2022-12-20T05:53:29;1.73;;;0.75;;
69053;SDS011;56125;52.242;4.756;2022-12-20T05:58:30;1.43;;;1.00;;
69053;SDS011;56125;52.242;4.756;2022-12-20T06:03:32;1.40;;;1.05;;
69053;SDS011;56125;52.242;4.756;2022-12-20T06:08:33;3.43;;;1.20;;
69053;SDS011;56125;52.242;4.756;2022-12-20T06:13:34;1.58;;;0.90;;
69053;SDS011;56125;52.242;4.756;2022-12-20T06:18:35;1.37;;;1.10;;
69053;SDS011;56125;52.242;4.756;2022-12-20T06:23:36;1.58;;;1.00;;
69053;SDS011;56125;52.242;4.756;2022-12-20T06:28:37;1.90;;;1.27;;
69053;SDS011;56125;52.242;4.756;2022-12-20T06:33:42;2.45;;;1.15;;
69053;SDS011;56125;52.242;4.756;2022-12-20T06:38:43;3.47;;;1.30;;
69053;SDS011;56125;52.242;4.756;2022-12-20T06:43:44;5.15;;;1.83;;
69053;SDS011;56125;52.242;4.756;2022-12-20T06:48:45;6.57;;;2.00;;
69053;SDS011;56125;52.242;4.756;2022-12-20T06:53:46;6.75;;;1.80;;
69053;SDS011;56125;52.242;4.756;2022-12-20T06:58:47;6.30;;;1.40;;
69053;SDS011;56125;52.242;4.756;2022-12-20T07:03:48;6.03;;;1.88;;
69053;SDS011;56125;52.242;4.756;2022-12-20T07:08:49;3.97;;;1.73;;
69053;SDS011;56125;52.242;4.756;2022-12-20T07:13:53;3.90;;;1.60;;
69053;SDS011;56125;52.242;4.756;2022-12-20T07:18:56;7.40;;;1.53;;
69053;SDS011;56125;52.242;4.756;2022-12-20T07:23:57;3.95;;;1.80;;
69053;SDS011;56125;52.242;4.756;2022-12-20T07:28:58;4.80;;;2.00;;
69053;SDS011;56125;52.242;4.756;2022-12-20T07:33:59;5.60;;;1.90;;
69053;SDS011;56125;52.242;4.756;2022-12-20T07:39:00;2.83;;;1.70;;
69053;SDS011;56125;52.242;4.756;2022-12-20T07:44:01;5.80;;;1.80;;
69053;SDS011;56125;52.242;4.756;2022-12-20T07:49:02;6.67;;;2.00;;
69053;SDS011;56125;52.242;4.756;2022-12-20T07:54:12;4.05;;;1.30;;
69053;SDS011;56125;52.242;4.756;2022-12-20T07:59:17;2.33;;;1.67;;
69053;SDS011;56125;52.242;4.756;2022-12-20T08:04:24;3.05;;;1.50;;
69053;SDS011;56125;52.242;4.756;2022-12-20T08:09:29;4.37;;;1.60;;
69053;SDS011;56125;52.242;4.756;2022-12-20T08:14:35;2.45;;;1.52;;
69053;SDS011;56125;52.242;4.756;2022-12-20T08:19:37;2.80;;;1.60;;
69053;SDS011;56125;52.242;4.756;2022-12-20T08:24:39;3.00;;;1.73;;
69053;SDS011;56125;52.242;4.756;2022-12-20T08:29:40;3.10;;;1.60;;
69053;SDS011;56125;52.242;4.756;2022-12-20T08:34:41;2.60;;;1.70;;
69053;SDS011;56125;52.242;4.756;2022-12-20T08:39:42;3.20;;;1.70;;
69053;SDS011;56125;52.242;4.756;2022-12-20T08:44:43;4.22;;;1.63;;
69053;SDS011;56125;52.242;4.756;2022-12-20T08:49:44;2.50;;;1.80;;
69053;SDS011;56125;52.242;4.756;2022-12-20T08:54:45;3.20;;;1.67;;
69053;SDS011;56125;52.242;4.756;2022-12-20T08:59:46;3.10;;;1.60;;
69053;SDS011;56125;52.242;4.756;2022-12-20T09:04:47;3.67;;;2.08;;
69053;SDS011;56125;52.242;4.756;2022-12-20T09:09:48;2.40;;;2.00;;
69053;SDS011;56125;52.242;4.756;2022-12-20T09:14:49;2.53;;;1.40;;
69053;SDS011;56125;52.242;4.756;2022-12-20T09:19:50;2.77;;;1.37;;
69053;SDS011;56125;52.242;4.756;2022-12-20T09:24:51;2.97;;;1.60;;
69053;SDS011;56125;52.242;4.756;2022-12-20T09:29:52;3.10;;;1.50;;
69053;SDS011;56125;52.242;4.756;2022-12-20T09:34:53;1.92;;;1.40;;
69053;SDS011;56125;52.242;4.756;2022-12-20T09:39:55;2.23;;;1.70;;
69053;SDS011;56125;52.242;4.756;2022-12-20T09:45:04;2.92;;;1.38;;
69053;SDS011;56125;52.242;4.756;2022-12-20T09:50:12;5.57;;;1.67;;
69053;SDS011;56125;52.242;4.756;2022-12-20T09:55:18;2.75;;;1.33;;
69053;SDS011;56125;52.242;4.756;2022-12-20T10:00:34;2.87;;;1.47;;
69053;SDS011;56125;52.242;4.756;2022-12-20T10:05:57;1.50;;;1.23;;
69053;SDS011;56125;52.242;4.756;2022-12-20T10:11:08;1.70;;;1.50;;
69053;SDS011;56125;52.242;4.756;2022-12-20T10:21:45;1.53;;;1.23;;
69053;SDS011;56125;52.242;4.756;2022-12-20T10:26:56;2.05;;;1.50;;
69053;SDS011;56125;52.242;4.756;2022-12-20T10:32:04;2.80;;;1.57;;
69053;SDS011;56125;52.242;4.756;2022-12-20T10:37:14;1.60;;;1.27;;
69053;SDS011;56125;52.242;4.756;2022-12-20T10:42:22;2.53;;;1.40;;
69053;SDS011;56125;52.242;4.756;2022-12-20T10:47:31;1.55;;;1.25;;
69053;SDS011;56125;52.242;4.756;2022-12-20T10:52:37;2.33;;;1.10;;
69053;SDS011;56125;52.242;4.756;2022-12-20T10:57:39;2.05;;;1.25;;
69053;SDS011;56125;52.242;4.756;2022-12-20T11:02:42;2.47;;;1.30;;
69053;SDS011;56125;52.242;4.756;2022-12-20T11:08:14;2.40;;;1.10;;
69053;SDS011;56125;52.242;4.756;2022-12-20T11:13:23;2.13;;;1.27;;
69053;SDS011;56125;52.242;4.756;2022-12-20T11:18:32;1.98;;;1.23;;
69053;SDS011;56125;52.242;4.756;2022-12-20T11:23:46;1.47;;;1.00;;
69053;SDS011;56125;52.242;4.756;2022-12-20T11:29:20;2.17;;;1.40;;
69053;SDS011;56125;52.242;4.756;2022-12-20T11:34:33;1.60;;;1.17;;
69053;SDS011;56125;52.242;4.756;2022-12-20T11:39:43;2.17;;;1.27;;
69053;SDS011;56125;52.242;4.756;2022-12-20T11:55:38;2.10;;;1.13;;
69053;SDS011;56125;52.242;4.756;2022-12-20T12:00:42;2.95;;;1.30;;
69053;SDS011;56125;52.242;4.756;2022-12-20T12:06:02;2.60;;;1.40;;
69053;SDS011;56125;52.242;4.756;2022-12-20T12:11:24;2.17;;;1.30;;
69053;SDS011;56125;52.242;4.756;2022-12-20T12:16:33;3.53;;;1.30;;
69053;SDS011;56125;52.242;4.756;2022-12-20T12:21:46;1.67;;;1.20;;
69053;SDS011;56125;52.242;4.756;2022-12-20T12:26:52;1.40;;;1.10;;
69053;SDS011;56125;52.242;4.756;2022-12-20T12:32:07;1.45;;;1.27;;
69053;SDS011;56125;52.242;4.756;2022-12-20T12:48:23;2.40;;;1.60;;
69053;SDS011;56125;52.242;4.756;2022-12-20T12:53:41;4.82;;;1.70;;
69053;SDS011;56125;52.242;4.756;2022-12-20T12:58:52;1.63;;;1.27;;
69053;SDS011;56125;52.242;4.756;2022-12-20T13:04:10;2.92;;;1.38;;
69053;SDS011;56125;52.242;4.756;2022-12-20T13:24:36;2.88;;;1.30;;
69053;SDS011;56125;52.242;4.756;2022-12-20T13:29:56;1.80;;;1.20;;
69053;SDS011;56125;52.242;4.756;2022-12-20T13:35:28;1.77;;;1.25;;
69053;SDS011;56125;52.242;4.756;2022-12-20T13:45:41;1.63;;;1.30;;
69053;SDS011;56125;52.242;4.756;2022-12-20T13:50:48;2.80;;;1.50;;
69053;SDS011;56125;52.242;4.756;2022-12-20T13:55:52;3.67;;;1.75;;
69053;SDS011;56125;52.242;4.756;2022-12-20T14:00:53;4.37;;;1.60;;
69053;SDS011;56125;52.242;4.756;2022-12-20T14:06:08;2.92;;;1.30;;
69053;SDS011;56125;52.242;4.756;2022-12-20T14:11:11;2.57;;;1.20;;
69053;SDS011;56125;52.242;4.756;2022-12-20T14:16:15;2.75;;;1.33;;
69053;SDS011;56125;52.242;4.756;2022-12-20T14:21:17;3.87;;;1.73;;
69053;SDS011;56125;52.242;4.756;2022-12-20T14:26:33;4.68;;;2.20;;
69053;SDS011;56125;52.242;4.756;2022-12-20T14:31:40;3.20;;;1.70;;
69053;SDS011;56125;52.242;4.756;2022-12-20T14:36:48;3.10;;;1.80;;
69053;SDS011;56125;52.242;4.756;2022-12-20T14:41:57;3.13;;;1.50;;
69053;SDS011;56125;52.242;4.756;2022-12-20T14:47:13;2.63;;;1.70;;
69053;SDS011;56125;52.242;4.756;2022-12-20T14:52:28;2.20;;;1.60;;
69053;SDS011;56125;52.242;4.756;2022-12-20T15:07:39;3.42;;;1.40;;
69053;SDS011;56125;52.242;4.756;2022-12-20T15:12:41;6.70;;;1.90;;
69053;SDS011;56125;52.242;4.756;2022-12-20T15:17:42;2.60;;;1.58;;
69053;SDS011;56125;52.242;4.756;2022-12-20T15:22:43;2.10;;;1.20;;
69053;SDS011;56125;52.242;4.756;2022-12-20T15:27:44;3.05;;;1.65;;
69053;SDS011;56125;52.242;4.756;2022-12-20T15:32:45;2.37;;;1.60;;
69053;SDS011;56125;52.242;4.756;2022-12-20T15:37:46;2.80;;;1.40;;
69053;SDS011;56125;52.242;4.756;2022-12-20T15:42:47;2.83;;;1.60;;
69053;SDS011;56125;52.242;4.756;2022-12-20T15:47:48;3.75;;;1.55;;
69053;SDS011;56125;52.242;4.756;2022-12-20T15:52:49;3.20;;;1.43;;
69053;SDS011;56125;52.242;4.756;2022-12-20T15:57:50;1.80;;;1.10;;
69053;SDS011;56125;52.242;4.756;2022-12-20T16:02:51;1.87;;;1.40;;
69053;SDS011;56125;52.242;4.756;2022-12-20T16:07:52;2.13;;;1.40;;
69053;SDS011;56125;52.242;4.756;2022-12-20T16:12:53;3.77;;;1.43;;
69053;SDS011;56125;52.242;4.756;2022-12-20T16:17:55;2.10;;;1.30;;
69053;SDS011;56125;52.242;4.756;2022-12-20T16:22:56;2.03;;;1.10;;
69053;SDS011;56125;52.242;4.756;2022-12-20T16:27:57;2.47;;;1.05;;
69053;SDS011;56125;52.242;4.756;2022-12-20T16:32:58;5.07;;;1.63;;
69053;SDS011;56125;52.242;4.756;2022-12-20T16:37:59;1.63;;;1.05;;
69053;SDS011;56125;52.242;4.756;2022-12-20T16:43:00;3.50;;;1.50;;
69053;SDS011;56125;52.242;4.756;2022-12-20T16:48:01;2.50;;;1.38;;
69053;SDS011;56125;52.242;4.756;2022-12-20T16:53:02;1.97;;;1.50;;
69053;SDS011;56125;52.242;4.756;2022-12-20T16:58:03;2.83;;;1.55;;
69053;SDS011;56125;52.242;4.756;2022-12-20T17:03:04;1.80;;;1.40;;
69053;SDS011;56125;52.242;4.756;2022-12-20T17:08:06;2.00;;;1.30;;
69053;SDS011;56125;52.242;4.756;2022-12-20T17:13:08;3.30;;;1.60;;
69053;SDS011;56125;52.242;4.756;2022-12-20T17:18:10;2.30;;;1.52;;
69053;SDS011;56125;52.242;4.756;2022-12-20T17:23:13;4.07;;;1.90;;
69053;SDS011;56125;52.242;4.756;2022-12-20T17:28:15;2.28;;;1.73;;
69053;SDS011;56125;52.242;4.756;2022-12-20T17:33:16;3.83;;;2.10;;
69053;SDS011;56125;52.242;4.756;2022-12-20T17:38:17;2.03;;;1.50;;
69053;SDS011;56125;52.242;4.756;2022-12-20T17:43:18;3.17;;;1.80;;
69053;SDS011;56125;52.242;4.756;2022-12-20T17:48:19;3.65;;;2.00;;
69053;SDS011;56125;52.242;4.756;2022-12-20T17:53:20;2.20;;;1.30;;
69053;SDS011;56125;52.242;4.756;2022-12-20T17:58:21;3.15;;;1.55;;
69053;SDS011;56125;52.242;4.756;2022-12-20T18:03:22;2.43;;;1.33;;
69053;SDS011;56125;52.242;4.756;2022-12-20T18:08:23;2.60;;;1.40;;
69053;SDS011;56125;52.242;4.756;2022-12-20T18:13:24;2.63;;;1.50;;
69053;SDS011;56125;52.242;4.756;2022-12-20T18:18:25;2.88;;;1.60;;
69053;SDS011;56125;52.242;4.756;2022-12-20T18:23:26;1.93;;;1.50;;
69053;SDS011;56125;52.242;4.756;2022-12-20T18:28:27;2.78;;;1.50;;
69053;SDS011;56125;52.242;4.756;2022-12-20T18:33:28;2.30;;;1.60;;
69053;SDS011;56125;52.242;4.756;2022-12-20T18:38:29;2.45;;;1.38;;
69053;SDS011;56125;52.242;4.756;2022-12-20T18:43:31;2.93;;;1.50;;
69053;SDS011;56125;52.242;4.756;2022-12-20T18:48:33;4.22;;;1.55;;
69053;SDS011;56125;52.242;4.756;2022-12-20T18:53:35;3.20;;;1.50;;
69053;SDS011;56125;52.242;4.756;2022-12-20T18:58:36;3.88;;;1.42;;
69053;SDS011;56125;52.242;4.756;2022-12-20T19:03:38;2.50;;;1.13;;
69053;SDS011;56125;52.242;4.756;2022-12-20T19:08:39;2.67;;;1.25;;
69053;SDS011;56125;52.242;4.756;2022-12-20T19:13:40;3.17;;;1.70;;
69053;SDS011;56125;52.242;4.756;2022-12-20T19:18:42;2.20;;;1.70;;
69053;SDS011;56125;52.242;4.756;2022-12-20T19:23:44;2.50;;;1.50;;
69053;SDS011;56125;52.242;4.756;2022-12-20T19:28:48;7.00;;;1.92;;
69053;SDS011;56125;52.242;4.756;2022-12-20T19:33:50;2.83;;;1.67;;
69053;SDS011;56125;52.242;4.756;2022-12-20T19:38:54;3.72;;;1.55;;
69053;SDS011;56125;52.242;4.756;2022-12-20T19:43:56;3.10;;;2.20;;
69053;SDS011;56125;52.242;4.756;2022-12-20T19:48:58;2.92;;;2.20;;
69053;SDS011;56125;52.242;4.756;2022-12-20T19:53:59;4.13;;;2.67;;
69053;SDS011;56125;52.242;4.756;2022-12-20T19:59:01;8.13;;;2.60;;
69053;SDS011;56125;52.242;4.756;2022-12-20T20:04:03;5.73;;;2.90;;
69053;SDS011;56125;52.242;4.756;2022-12-20T20:09:05;4.07;;;2.88;;
69053;SDS011;56125;52.242;4.756;2022-12-20T20:14:07;5.00;;;2.93;;
69053;SDS011;56125;52.242;4.756;2022-12-20T20:19:09;5.72;;;3.22;;
69053;SDS011;56125;52.242;4.756;2022-12-20T20:24:10;3.53;;;2.60;;
69053;SDS011;56125;52.242;4.756;2022-12-20T20:29:11;4.25;;;2.90;;
69053;SDS011;56125;52.242;4.756;2022-12-20T20:34:12;4.63;;;2.97;;
69053;SDS011;56125;52.242;4.756;2022-12-20T20:39:13;5.40;;;3.42;;
69053;SDS011;56125;52.242;4.756;2022-12-20T20:44:14;4.90;;;3.00;;
69053;SDS011;56125;52.242;4.756;2022-12-20T20:49:15;5.53;;;3.25;;
69053;SDS011;56125;52.242;4.756;2022-12-20T20:54:19;5.13;;;3.30;;
69053;SDS011;56125;52.242;4.756;2022-12-20T20:59:20;5.45;;;3.40;;
69053;SDS011;56125;52.242;4.756;2022-12-20T21:04:22;5.40;;;3.03;;
69053;SDS011;56125;52.242;4.756;2022-12-20T21:09:23;6.30;;;3.05;;
69053;SDS011;56125;52.242;4.756;2022-12-20T21:14:24;7.77;;;3.43;;
69053;SDS011;56125;52.242;4.756;2022-12-20T21:19:25;5.30;;;3.20;;
69053;SDS011;56125;52.242;4.756;2022-12-20T21:24:27;5.00;;;3.00;;
69053;SDS011;56125;52.242;4.756;2022-12-20T21:29:28;4.65;;;3.15;;
69053;SDS011;56125;52.242;4.756;2022-12-20T21:34:29;6.90;;;3.50;;
69053;SDS011;56125;52.242;4.756;2022-12-20T21:39:30;6.38;;;3.08;;
69053;SDS011;56125;52.242;4.756;2022-12-20T21:44:31;5.00;;;2.90;;
69053;SDS011;56125;52.242;4.756;2022-12-20T21:49:32;5.35;;;3.00;;
69053;SDS011;56125;52.242;4.756;2022-12-20T21:54:33;3.70;;;3.03;;
69053;SDS011;56125;52.242;4.756;2022-12-20T21:59:34;4.70;;;2.95;;
69053;SDS011;56125;52.242;4.756;2022-12-20T22:04:36;4.60;;;2.70;;
69053;SDS011;56125;52.242;4.756;2022-12-20T22:09:38;5.13;;;2.70;;
69053;SDS011;56125;52.242;4.756;2022-12-20T22:14:39;5.13;;;2.80;;
69053;SDS011;56125;52.242;4.756;2022-12-20T22:19:40;4.30;;;2.65;;
69053;SDS011;56125;52.242;4.756;2022-12-20T22:24:41;2.93;;;2.40;;
69053;SDS011;56125;52.242;4.756;2022-12-20T22:29:42;4.97;;;2.45;;
69053;SDS011;56125;52.242;4.756;2022-12-20T22:34:43;5.57;;;2.63;;
69053;SDS011;56125;52.242;4.756;2022-12-20T22:39:44;5.43;;;2.90;;
69053;SDS011;56125;52.242;4.756;2022-12-20T22:44:45;3.93;;;2.50;;
69053;SDS011;56125;52.242;4.756;2022-12-20T22:49:46;3.90;;;2.30;;
69053;SDS011;56125;52.242;4.756;2022-12-20T22:54:47;3.30;;;2.20;;
69053;SDS011;56125;52.242;4.756;2022-12-20T22:59:48;2.88;;;2.10;;
69053;SDS011;56125;52.242;4.756;2022-12-20T23:04:49;6.57;;;2.60;;
69053;SDS011;56125;52.242;4.756;2022-12-20T23:09:51;3.72;;;2.25;;
69053;SDS011;56125;52.242;4.756;2022-12-20T23:14:52;4.20;;;2.17;;
69053;SDS011;56125;52.242;4.756;2022-12-20T23:20:25;4.38;;;2.20;;
69053;SDS011;56125;52.242;4.756;2022-12-20T23:25:44;4.47;;;2.30;;
69053;SDS011;56125;52.242;4.756;2022-12-20T23:30:45;3.40;;;1.88;;
69053;SDS011;56125;52.242;4.756;2022-12-20T23:35:54;7.03;;;3.10;;
69053;SDS011;56125;52.242;4.756;2022-12-20T23:40:56;3.72;;;2.15;;
69053;SDS011;56125;52.242;4.756;2022-12-20T23:46:08;3.40;;;2.23;;
69053;SDS011;56125;52.242;4.756;2022-12-20T23:51:11;3.55;;;1.85;;
69053;SDS011;56125;52.242;4.756;2022-12-20T23:56:16;4.37;;;2.37;;
