sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6899;BME280;3488;42.616;23.350;2023-04-03T00:01:00;62769.75;;;7.50;89.17
6899;BME280;3488;42.616;23.350;2023-04-03T00:03:29;62777.91;;;7.53;89.61
6899;BME280;3488;42.616;23.350;2023-04-03T00:05:55;62768.72;;;7.49;90.22
6899;BME280;3488;42.616;23.350;2023-04-03T00:08:22;62758.41;;;7.39;91.28
6899;BME280;3488;42.616;23.350;2023-04-03T00:10:50;62760.94;;;7.39;91.11
6899;BME280;3488;42.616;23.350;2023-04-03T00:13:17;62753.31;;;7.37;91.58
6899;BME280;3488;42.616;23.350;2023-04-03T00:15:45;62751.66;;;7.30;91.83
6899;BME280;3488;42.616;23.350;2023-04-03T00:18:12;62750.16;;;7.31;92.00
6899;BME280;3488;42.616;23.350;2023-04-03T00:20:40;62756.81;;;7.35;91.80
6899;BME280;3488;42.616;23.350;2023-04-03T00:23:07;62753.16;;;7.29;92.22
6899;BME280;3488;42.616;23.350;2023-04-03T00:25:34;62746.03;;;7.27;92.40
6899;BME280;3488;42.616;23.350;2023-04-03T00:28:02;62742.38;;;7.21;92.39
6899;BME280;3488;42.616;23.350;2023-04-03T00:30:30;62749.47;;;7.23;92.62
6899;BME280;3488;42.616;23.350;2023-04-03T00:32:57;62741.31;;;7.20;92.70
6899;BME280;3488;42.616;23.350;2023-04-03T00:35:24;62740.81;;;7.20;92.42
6899;BME280;3488;42.616;23.350;2023-04-03T00:37:54;62743.84;;;7.20;92.59
6899;BME280;3488;42.616;23.350;2023-04-03T00:40:22;62732.63;;;7.14;93.33
6899;BME280;3488;42.616;23.350;2023-04-03T00:42:54;62735.16;;;7.14;93.05
6899;BME280;3488;42.616;23.350;2023-04-03T00:45:32;62734.63;;;7.14;94.19
6899;BME280;3488;42.616;23.350;2023-04-03T00:48:00;62726.38;;;7.06;94.23
6899;BME280;3488;42.616;23.350;2023-04-03T00:50:29;62739.69;;;7.14;93.94
6899;BME280;3488;42.616;23.350;2023-04-03T00:52:57;62730.00;;;7.09;94.35
6899;BME280;3488;42.616;23.350;2023-04-03T00:55:25;62721.78;;;7.03;94.46
6899;BME280;3488;42.616;23.350;2023-04-03T00:57:53;62720.69;;;7.00;94.89
6899;BME280;3488;42.616;23.350;2023-04-03T01:00:22;62724.31;;;7.03;94.85
6899;BME280;3488;42.616;23.350;2023-04-03T01:02:50;62722.19;;;6.99;94.75
6899;BME280;3488;42.616;23.350;2023-04-03T01:05:19;62724.31;;;7.03;95.04
6899;BME280;3488;42.616;23.350;2023-04-03T01:07:47;62721.22;;;7.00;95.40
6899;BME280;3488;42.616;23.350;2023-04-03T01:10:17;62714.56;;;6.96;95.80
6899;BME280;3488;42.616;23.350;2023-04-03T01:12:47;62716.00;;;6.93;96.19
6899;BME280;3488;42.616;23.350;2023-04-03T01:15:18;62718.63;;;6.98;96.02
6899;BME280;3488;42.616;23.350;2023-04-03T01:17:46;62714.50;;;6.94;96.18
6899;BME280;3488;42.616;23.350;2023-04-03T01:20:42;62713.47;;;6.93;96.36
6899;BME280;3488;42.616;23.350;2023-04-03T01:23:20;62705.72;;;6.85;96.30
6899;BME280;3488;42.616;23.350;2023-04-03T01:25:52;62716.56;;;6.96;95.99
6899;BME280;3488;42.616;23.350;2023-04-03T01:28:22;62702.75;;;6.87;96.27
6899;BME280;3488;42.616;23.350;2023-04-03T01:30:53;62702.19;;;6.84;96.41
6899;BME280;3488;42.616;23.350;2023-04-03T01:33:24;62696.97;;;6.77;96.64
6899;BME280;3488;42.616;23.350;2023-04-03T01:35:51;62704.25;;;6.86;96.14
6899;BME280;3488;42.616;23.350;2023-04-03T01:38:18;62699.59;;;6.82;96.64
6899;BME280;3488;42.616;23.350;2023-04-03T01:40:46;62698.50;;;6.78;96.80
6899;BME280;3488;42.616;23.350;2023-04-03T01:43:13;62694.91;;;6.75;96.32
6899;BME280;3488;42.616;23.350;2023-04-03T01:45:39;62698.94;;;6.74;97.12
6899;BME280;3488;42.616;23.350;2023-04-03T01:48:06;62692.84;;;6.73;97.36
6899;BME280;3488;42.616;23.350;2023-04-03T01:50:35;62691.28;;;6.71;97.43
6899;BME280;3488;42.616;23.350;2023-04-03T01:53:02;62695.41;;;6.75;97.59
6899;BME280;3488;42.616;23.350;2023-04-03T01:55:29;62695.88;;;6.73;97.90
6899;BME280;3488;42.616;23.350;2023-04-03T01:57:55;62686.19;;;6.69;97.57
6899;BME280;3488;42.616;23.350;2023-04-03T02:00:23;62691.88;;;6.74;97.60
6899;BME280;3488;42.616;23.350;2023-04-03T02:02:50;62702.59;;;6.80;97.07
6899;BME280;3488;42.616;23.350;2023-04-03T02:05:16;62693.41;;;6.76;97.54
6899;BME280;3488;42.616;23.350;2023-04-03T02:07:45;62693.25;;;6.68;98.22
6899;BME280;3488;42.616;23.350;2023-04-03T02:10:13;62689.75;;;6.70;98.17
6899;BME280;3488;42.616;23.350;2023-04-03T02:12:40;62683.00;;;6.61;98.55
6899;BME280;3488;42.616;23.350;2023-04-03T02:15:08;62669.16;;;6.52;99.09
6899;BME280;3488;42.616;23.350;2023-04-03T02:17:35;62668.59;;;6.49;99.37
6899;BME280;3488;42.616;23.350;2023-04-03T02:20:03;62666.59;;;6.50;99.89
6899;BME280;3488;42.616;23.350;2023-04-03T02:22:30;62657.84;;;6.41;99.98
6899;BME280;3488;42.616;23.350;2023-04-03T02:24:59;62656.19;;;6.35;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T02:27:25;62636.75;;;6.23;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T02:29:52;62640.31;;;6.24;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T02:32:19;62643.81;;;6.23;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T02:34:46;62628.41;;;6.10;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T02:37:14;62626.91;;;6.11;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T02:39:41;62625.81;;;6.08;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T02:42:09;62624.34;;;6.09;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T02:44:36;62621.75;;;6.06;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T02:47:04;62609.94;;;5.97;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T02:49:31;62613.44;;;5.96;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T02:51:58;62612.38;;;5.92;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T02:54:25;62599.59;;;5.84;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T02:56:54;62595.41;;;5.78;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T02:59:22;62597.88;;;5.75;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T03:01:49;62592.31;;;5.75;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T03:04:16;62591.28;;;5.74;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T03:06:43;62580.97;;;5.64;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T03:09:10;62583.09;;;5.68;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T03:11:38;62580.41;;;5.61;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T03:14:06;62577.38;;;5.60;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T03:16:34;62567.13;;;5.53;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T03:19:01;62579.38;;;5.60;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T03:21:28;62584.00;;;5.64;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T03:23:55;62583.59;;;5.69;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T03:26:21;62583.09;;;5.68;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T03:28:49;62592.81;;;5.75;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T03:31:16;62590.91;;;5.81;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T03:33:44;62591.84;;;5.77;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T03:36:11;62593.97;;;5.81;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T03:38:38;62596.03;;;5.83;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T03:41:05;62606.75;;;5.89;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T03:43:32;62608.28;;;5.91;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T03:45:59;62611.88;;;5.92;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T03:48:26;62618.56;;;5.98;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T03:50:54;62619.69;;;6.04;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T03:53:21;62623.34;;;6.10;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T03:55:48;62620.72;;;6.05;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T03:58:15;62618.13;;;6.03;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T04:00:42;62617.56;;;6.00;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T04:03:09;62621.72;;;6.04;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T04:05:37;62622.25;;;6.07;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T04:08:05;62623.88;;;6.11;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T04:10:32;62627.94;;;6.12;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T04:13:00;62634.06;;;6.16;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T04:15:27;62630.94;;;6.10;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T04:17:54;62636.09;;;6.15;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T04:20:22;62635.16;;;6.19;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T04:22:49;62646.38;;;6.25;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T04:25:18;62649.47;;;6.28;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T04:27:45;62647.09;;;6.36;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T04:30:13;62653.19;;;6.37;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T04:32:40;62668.56;;;6.47;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T04:35:07;62666.13;;;6.52;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T04:37:35;62672.78;;;6.56;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T04:40:02;62674.84;;;6.58;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T04:42:30;62690.22;;;6.68;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T04:44:57;62691.28;;;6.71;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T04:47:24;62694.44;;;6.77;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T04:49:51;62703.66;;;6.83;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T04:52:18;62713.94;;;6.91;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T04:54:45;62719.25;;;7.03;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T04:57:12;62729.50;;;7.11;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T04:59:41;62739.78;;;7.19;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T05:02:07;62742.94;;;7.24;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T05:04:34;62754.28;;;7.35;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T05:07:01;62764.03;;;7.42;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T05:09:28;62775.38;;;7.53;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T05:11:55;62788.81;;;7.66;99.86
6899;BME280;3488;42.616;23.350;2023-04-03T05:14:22;62774.38;;;7.52;98.99
6899;BME280;3488;42.616;23.350;2023-04-03T05:16:51;62805.31;;;7.82;98.77
6899;BME280;3488;42.616;23.350;2023-04-03T05:19:18;62800.69;;;7.78;98.42
6899;BME280;3488;42.616;23.350;2023-04-03T05:21:45;62823.81;;;7.95;98.03
6899;BME280;3488;42.616;23.350;2023-04-03T05:24:13;62819.34;;;8.01;98.11
6899;BME280;3488;42.616;23.350;2023-04-03T05:26:40;62829.59;;;8.06;98.19
6899;BME280;3488;42.616;23.350;2023-04-03T05:29:07;62843.03;;;8.19;97.99
6899;BME280;3488;42.616;23.350;2023-04-03T05:31:34;62848.75;;;8.27;97.71
6899;BME280;3488;42.616;23.350;2023-04-03T05:34:03;62863.13;;;8.36;94.88
6899;BME280;3488;42.616;23.350;2023-04-03T05:36:30;62835.25;;;8.11;95.85
6899;BME280;3488;42.616;23.350;2023-04-03T05:38:57;62780.56;;;7.58;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T05:41:24;62762.56;;;7.46;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T05:43:51;62767.09;;;7.43;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T05:46:19;62786.69;;;7.62;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T05:48:47;62797.00;;;7.72;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T05:51:18;62826.03;;;8.05;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T05:53:46;62836.41;;;8.17;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T05:56:14;62857.59;;;8.38;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T05:58:41;62869.94;;;8.48;99.01
6899;BME280;3488;42.616;23.350;2023-04-03T06:01:08;62886.47;;;8.64;98.71
6899;BME280;3488;42.616;23.350;2023-04-03T06:03:35;62896.25;;;8.71;97.65
6899;BME280;3488;42.616;23.350;2023-04-03T06:06:04;62899.34;;;8.74;97.96
6899;BME280;3488;42.616;23.350;2023-04-03T06:08:32;62875.63;;;8.53;98.33
6899;BME280;3488;42.616;23.350;2023-04-03T06:11:00;62853.88;;;8.30;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T06:13:27;62851.81;;;8.28;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T06:15:54;62844.56;;;8.20;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T06:18:22;62836.31;;;8.12;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T06:20:49;62829.13;;;8.08;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T06:23:17;62830.09;;;8.06;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T06:25:45;62842.50;;;8.18;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T06:28:12;62877.13;;;8.52;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T06:30:40;62895.72;;;8.70;98.97
6899;BME280;3488;42.616;23.350;2023-04-03T06:33:07;62896.19;;;8.68;98.63
6899;BME280;3488;42.616;23.350;2023-04-03T06:35:34;62890.59;;;8.68;97.62
6899;BME280;3488;42.616;23.350;2023-04-03T06:38:03;62925.19;;;8.99;95.32
6899;BME280;3488;42.616;23.350;2023-04-03T06:40:35;62926.22;;;9.00;94.53
6899;BME280;3488;42.616;23.350;2023-04-03T06:43:03;62934.44;;;9.05;94.79
6899;BME280;3488;42.616;23.350;2023-04-03T06:45:30;62950.06;;;9.28;94.24
6899;BME280;3488;42.616;23.350;2023-04-03T06:47:57;62973.81;;;9.49;90.92
6899;BME280;3488;42.616;23.350;2023-04-03T06:50:25;62983.06;;;9.55;89.15
6899;BME280;3488;42.616;23.350;2023-04-03T06:52:52;62967.09;;;9.42;89.91
6899;BME280;3488;42.616;23.350;2023-04-03T06:55:19;62982.06;;;9.57;90.20
6899;BME280;3488;42.616;23.350;2023-04-03T06:57:47;62984.63;;;9.57;87.93
6899;BME280;3488;42.616;23.350;2023-04-03T07:00:16;63008.97;;;9.83;87.90
6899;BME280;3488;42.616;23.350;2023-04-03T07:02:43;63021.81;;;9.90;86.96
6899;BME280;3488;42.616;23.350;2023-04-03T07:05:11;63017.75;;;9.91;86.53
6899;BME280;3488;42.616;23.350;2023-04-03T07:07:40;63021.31;;;9.92;86.68
6899;BME280;3488;42.616;23.350;2023-04-03T07:10:08;63043.13;;;10.16;84.47
6899;BME280;3488;42.616;23.350;2023-04-03T07:12:36;63060.09;;;10.27;83.02
6899;BME280;3488;42.616;23.350;2023-04-03T07:15:04;63057.00;;;10.24;83.54
6899;BME280;3488;42.616;23.350;2023-04-03T07:17:32;63046.22;;;10.19;83.13
6899;BME280;3488;42.616;23.350;2023-04-03T07:19:59;63032.25;;;10.05;84.24
6899;BME280;3488;42.616;23.350;2023-04-03T07:22:29;63033.34;;;10.09;85.16
6899;BME280;3488;42.616;23.350;2023-04-03T07:24:56;63026.53;;;10.00;85.19
6899;BME280;3488;42.616;23.350;2023-04-03T07:27:24;63059.16;;;10.31;83.88
6899;BME280;3488;42.616;23.350;2023-04-03T07:29:51;63058.63;;;10.31;82.15
6899;BME280;3488;42.616;23.350;2023-04-03T07:32:17;63045.16;;;10.15;84.21
6899;BME280;3488;42.616;23.350;2023-04-03T07:34:49;63023.41;;;9.94;86.69
6899;BME280;3488;42.616;23.350;2023-04-03T07:37:17;63050.84;;;10.21;86.64
6899;BME280;3488;42.616;23.350;2023-04-03T07:39:44;63082.41;;;10.52;82.95
6899;BME280;3488;42.616;23.350;2023-04-03T07:42:32;63066.41;;;10.38;83.61
6899;BME280;3488;42.616;23.350;2023-04-03T07:45:01;63058.63;;;10.31;83.26
6899;BME280;3488;42.616;23.350;2023-04-03T07:47:28;63064.88;;;10.39;83.23
6899;BME280;3488;42.616;23.350;2023-04-03T07:49:57;63060.66;;;10.30;85.63
6899;BME280;3488;42.616;23.350;2023-04-03T07:52:24;63087.19;;;10.64;82.99
6899;BME280;3488;42.616;23.350;2023-04-03T07:54:51;63057.03;;;10.27;82.99
6899;BME280;3488;42.616;23.350;2023-04-03T07:57:21;63080.91;;;10.53;83.30
6899;BME280;3488;42.616;23.350;2023-04-03T07:59:52;63097.41;;;10.66;79.55
6899;BME280;3488;42.616;23.350;2023-04-03T08:02:22;63120.81;;;10.96;79.30
6899;BME280;3488;42.616;23.350;2023-04-03T08:04:48;63135.75;;;11.06;77.39
6899;BME280;3488;42.616;23.350;2023-04-03T08:07:20;63149.69;;;11.17;77.43
6899;BME280;3488;42.616;23.350;2023-04-03T08:09:50;63161.16;;;11.33;73.83
6899;BME280;3488;42.616;23.350;2023-04-03T08:12:19;63194.22;;;11.60;72.82
6899;BME280;3488;42.616;23.350;2023-04-03T08:14:46;63176.59;;;11.40;74.46
6899;BME280;3488;42.616;23.350;2023-04-03T08:17:13;63167.25;;;11.31;75.13
6899;BME280;3488;42.616;23.350;2023-04-03T08:19:40;63164.75;;;11.34;74.89
6899;BME280;3488;42.616;23.350;2023-04-03T08:22:08;63179.69;;;11.43;75.03
6899;BME280;3488;42.616;23.350;2023-04-03T08:24:36;63165.34;;;11.39;74.80
6899;BME280;3488;42.616;23.350;2023-04-03T08:27:03;63197.84;;;11.63;73.21
6899;BME280;3488;42.616;23.350;2023-04-03T08:29:29;63225.84;;;11.91;71.64
6899;BME280;3488;42.616;23.350;2023-04-03T08:31:56;63273.53;;;12.37;69.80
6899;BME280;3488;42.616;23.350;2023-04-03T08:34:23;63283.97;;;12.52;69.54
6899;BME280;3488;42.616;23.350;2023-04-03T08:36:51;63270.34;;;12.29;72.15
6899;BME280;3488;42.616;23.350;2023-04-03T08:39:18;63257.06;;;12.28;70.89
6899;BME280;3488;42.616;23.350;2023-04-03T08:41:46;63295.81;;;12.58;69.25
6899;BME280;3488;42.616;23.350;2023-04-03T08:44:17;63284.94;;;12.48;67.01
6899;BME280;3488;42.616;23.350;2023-04-03T08:47:04;63271.47;;;12.37;68.52
6899;BME280;3488;42.616;23.350;2023-04-03T08:49:40;63239.84;;;12.04;68.31
6899;BME280;3488;42.616;23.350;2023-04-03T08:52:15;63263.66;;;12.27;68.75
6899;BME280;3488;42.616;23.350;2023-04-03T08:54:49;63325.88;;;12.88;66.79
6899;BME280;3488;42.616;23.350;2023-04-03T08:57:26;63371.06;;;13.34;62.43
6899;BME280;3488;42.616;23.350;2023-04-03T08:59:56;63417.25;;;13.78;60.22
6899;BME280;3488;42.616;23.350;2023-04-03T09:02:27;63418.25;;;13.77;59.98
6899;BME280;3488;42.616;23.350;2023-04-03T09:04:55;63411.53;;;13.73;59.39
6899;BME280;3488;42.616;23.350;2023-04-03T09:07:31;63418.75;;;13.77;58.72
6899;BME280;3488;42.616;23.350;2023-04-03T09:10:00;63422.91;;;13.81;56.70
6899;BME280;3488;42.616;23.350;2023-04-03T09:12:34;63428.19;;;13.91;54.15
6899;BME280;3488;42.616;23.350;2023-04-03T09:15:11;63460.81;;;14.18;54.09
6899;BME280;3488;42.616;23.350;2023-04-03T09:17:43;63438.97;;;13.94;55.38
6899;BME280;3488;42.616;23.350;2023-04-03T09:20:21;63431.22;;;13.89;56.83
6899;BME280;3488;42.616;23.350;2023-04-03T09:22:52;63481.06;;;14.38;53.18
6899;BME280;3488;42.616;23.350;2023-04-03T09:25:23;63436.91;;;13.93;51.90
6899;BME280;3488;42.616;23.350;2023-04-03T09:27:52;63462.41;;;14.22;51.68
6899;BME280;3488;42.616;23.350;2023-04-03T09:30:20;63459.75;;;14.15;51.67
6899;BME280;3488;42.616;23.350;2023-04-03T09:32:49;63457.13;;;14.12;51.67
6899;BME280;3488;42.616;23.350;2023-04-03T09:35:21;63467.03;;;14.24;51.28
6899;BME280;3488;42.616;23.350;2023-04-03T09:37:51;63472.25;;;14.29;50.90
6899;BME280;3488;42.616;23.350;2023-04-03T09:40:33;63454.09;;;14.14;50.46
6899;BME280;3488;42.616;23.350;2023-04-03T09:43:23;63450.41;;;14.08;51.47
6899;BME280;3488;42.616;23.350;2023-04-03T09:45:52;63455.09;;;14.13;51.47
6899;BME280;3488;42.616;23.350;2023-04-03T09:48:20;63463.44;;;14.23;50.98
6899;BME280;3488;42.616;23.350;2023-04-03T09:50:59;63487.84;;;14.47;50.10
6899;BME280;3488;42.616;23.350;2023-04-03T09:53:35;63518.50;;;14.76;48.82
6899;BME280;3488;42.616;23.350;2023-04-03T09:56:05;63499.25;;;14.55;49.96
6899;BME280;3488;42.616;23.350;2023-04-03T09:58:48;63497.75;;;14.59;49.65
6899;BME280;3488;42.616;23.350;2023-04-03T10:01:27;63491.50;;;14.50;49.75
6899;BME280;3488;42.616;23.350;2023-04-03T10:04:18;63445.28;;;14.06;51.58
6899;BME280;3488;42.616;23.350;2023-04-03T10:06:49;63453.06;;;14.13;51.37
6899;BME280;3488;42.616;23.350;2023-04-03T10:09:22;63425.50;;;13.84;52.82
6899;BME280;3488;42.616;23.350;2023-04-03T10:12:02;63425.03;;;13.86;52.98
6899;BME280;3488;42.616;23.350;2023-04-03T10:14:33;63419.28;;;13.78;52.86
6899;BME280;3488;42.616;23.350;2023-04-03T10:17:16;63423.47;;;13.84;53.45
6899;BME280;3488;42.616;23.350;2023-04-03T10:19:47;63409.94;;;13.69;53.37
6899;BME280;3488;42.616;23.350;2023-04-03T10:22:27;63373.63;;;13.34;54.50
6899;BME280;3488;42.616;23.350;2023-04-03T10:25:07;63377.78;;;13.38;54.82
6899;BME280;3488;42.616;23.350;2023-04-03T10:27:51;63373.09;;;13.33;55.30
6899;BME280;3488;42.616;23.350;2023-04-03T10:30:30;63380.88;;;13.41;55.19
6899;BME280;3488;42.616;23.350;2023-04-03T10:33:10;63414.09;;;13.73;54.37
6899;BME280;3488;42.616;23.350;2023-04-03T10:35:46;63415.09;;;13.71;54.42
6899;BME280;3488;42.616;23.350;2023-04-03T10:38:20;63404.22;;;13.63;54.16
6899;BME280;3488;42.616;23.350;2023-04-03T10:40:54;63416.19;;;13.75;54.11
6899;BME280;3488;42.616;23.350;2023-04-03T10:43:30;63418.25;;;13.77;54.17
6899;BME280;3488;42.616;23.350;2023-04-03T10:46:03;63404.19;;;13.61;55.54
6899;BME280;3488;42.616;23.350;2023-04-03T10:48:48;63372.97;;;13.23;57.10
6899;BME280;3488;42.616;23.350;2023-04-03T10:51:25;63327.97;;;12.90;58.17
6899;BME280;3488;42.616;23.350;2023-04-03T10:53:57;63336.28;;;12.98;57.50
6899;BME280;3488;42.616;23.350;2023-04-03T10:56:31;63329.00;;;12.91;58.69
6899;BME280;3488;42.616;23.350;2023-04-03T10:59:13;63303.00;;;12.60;63.24
6899;BME280;3488;42.616;23.350;2023-04-03T11:01:45;63310.34;;;12.72;63.75
6899;BME280;3488;42.616;23.350;2023-04-03T11:04:15;63306.19;;;12.68;66.86
6899;BME280;3488;42.616;23.350;2023-04-03T11:06:45;63318.13;;;12.80;66.91
6899;BME280;3488;42.616;23.350;2023-04-03T11:09:19;63312.88;;;12.72;69.58
6899;BME280;3488;42.616;23.350;2023-04-03T11:11:49;63281.88;;;12.47;76.58
6899;BME280;3488;42.616;23.350;2023-04-03T11:14:22;63229.47;;;11.94;83.96
6899;BME280;3488;42.616;23.350;2023-04-03T11:17:11;63179.78;;;11.48;89.59
6899;BME280;3488;42.616;23.350;2023-04-03T11:19:44;63152.28;;;11.19;94.35
6899;BME280;3488;42.616;23.350;2023-04-03T11:22:17;63118.59;;;10.84;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T11:24:57;63073.16;;;10.47;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T11:27:27;63054.47;;;10.24;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T11:29:59;63045.66;;;10.16;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T11:32:44;63044.06;;;10.12;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T11:35:21;63045.19;;;10.18;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T11:37:50;63040.50;;;10.11;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T11:40:22;63048.84;;;10.24;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T11:42:53;63076.19;;;10.45;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T11:45:33;63080.84;;;10.50;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T11:48:04;63094.34;;;10.66;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T11:50:43;63080.91;;;10.53;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T11:53:30;63028.09;;;10.01;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T11:56:26;63007.41;;;9.81;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T12:01:54;62995.47;;;9.67;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T12:04:24;62978.94;;;9.51;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T12:06:59;62978.97;;;9.54;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T12:09:33;62981.56;;;9.56;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T12:12:23;62973.25;;;9.46;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T12:14:51;62952.03;;;9.25;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T12:17:27;62951.63;;;9.29;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T12:19:56;62956.28;;;9.34;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T12:22:22;62980.47;;;9.53;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T12:24:51;62971.19;;;9.44;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T12:27:26;62958.38;;;9.39;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T12:29:59;62953.59;;;9.26;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T12:33:02;62943.22;;;9.14;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T12:35:37;62916.41;;;8.90;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T12:38:37;62893.19;;;8.70;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T12:41:30;62871.97;;;8.47;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T12:44:11;62854.91;;;8.31;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T12:46:45;62864.59;;;8.33;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T12:49:26;62844.09;;;8.23;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T12:51:59;62868.81;;;8.42;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T12:54:30;62876.69;;;8.57;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T12:57:12;62891.09;;;8.68;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T12:59:39;62892.66;;;8.70;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T13:02:20;62879.16;;;8.52;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T13:04:49;62868.34;;;8.44;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T13:07:27;62874.09;;;8.54;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T13:09:58;62878.69;;;8.54;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T13:12:26;62880.75;;;8.56;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T13:14:54;62877.06;;;8.50;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T13:17:22;62856.50;;;8.35;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T13:19:49;62863.19;;;8.39;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T13:22:28;62867.28;;;8.40;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T13:24:59;62839.94;;;8.16;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T13:27:30;62832.13;;;8.06;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T13:29:59;62813.09;;;7.92;100.00
6899;BME280;3488;42.616;23.350;2023-04-03T13:32:29;62817.78;;;7.97;100.00