sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12725;SDS011;6427;49.754;6.106;2024-02-28T00:02:10;53.60;;;23.30;;
12725;SDS011;6427;49.754;6.106;2024-02-28T00:04:39;48.30;;;22.33;;
12725;SDS011;6427;49.754;6.106;2024-02-28T00:07:05;54.10;;;28.47;;
12725;SDS011;6427;49.754;6.106;2024-02-28T00:09:33;54.43;;;25.00;;
12725;SDS011;6427;49.754;6.106;2024-02-28T00:12:00;53.87;;;24.53;;
12725;SDS011;6427;49.754;6.106;2024-02-28T00:14:28;54.93;;;24.53;;
12725;SDS011;6427;49.754;6.106;2024-02-28T00:16:55;52.23;;;24.10;;
12725;SDS011;6427;49.754;6.106;2024-02-28T00:19:23;58.90;;;24.30;;
12725;SDS011;6427;49.754;6.106;2024-02-28T00:21:51;55.07;;;24.23;;
12725;SDS011;6427;49.754;6.106;2024-02-28T00:24:18;53.63;;;22.97;;
12725;SDS011;6427;49.754;6.106;2024-02-28T00:26:46;57.00;;;30.35;;
12725;SDS011;6427;49.754;6.106;2024-02-28T00:29:13;51.77;;;24.03;;
12725;SDS011;6427;49.754;6.106;2024-02-28T00:31:41;53.93;;;24.83;;
12725;SDS011;6427;49.754;6.106;2024-02-28T00:34:09;55.37;;;23.27;;
12725;SDS011;6427;49.754;6.106;2024-02-28T00:36:36;45.93;;;21.70;;
12725;SDS011;6427;49.754;6.106;2024-02-28T00:39:04;47.40;;;22.47;;
12725;SDS011;6427;49.754;6.106;2024-02-28T00:41:31;50.20;;;22.57;;
12725;SDS011;6427;49.754;6.106;2024-02-28T00:43:59;54.92;;;29.60;;
12725;SDS011;6427;49.754;6.106;2024-02-28T00:46:27;53.70;;;24.53;;
12725;SDS011;6427;49.754;6.106;2024-02-28T00:48:55;63.17;;;32.20;;
12725;SDS011;6427;49.754;6.106;2024-02-28T00:51:23;62.57;;;27.33;;
12725;SDS011;6427;49.754;6.106;2024-02-28T00:53:50;62.67;;;26.77;;
12725;SDS011;6427;49.754;6.106;2024-02-28T00:56:18;57.77;;;25.50;;
12725;SDS011;6427;49.754;6.106;2024-02-28T00:58:45;56.17;;;25.33;;
12725;SDS011;6427;49.754;6.106;2024-02-28T01:01:13;58.97;;;25.03;;
12725;SDS011;6427;49.754;6.106;2024-02-28T01:03:41;55.20;;;24.37;;
12725;SDS011;6427;49.754;6.106;2024-02-28T01:06:08;55.77;;;25.07;;
12725;SDS011;6427;49.754;6.106;2024-02-28T01:08:36;57.73;;;24.33;;
12725;SDS011;6427;49.754;6.106;2024-02-28T01:11:03;58.13;;;25.13;;
12725;SDS011;6427;49.754;6.106;2024-02-28T01:13:31;60.20;;;25.50;;
12725;SDS011;6427;49.754;6.106;2024-02-28T01:15:59;57.60;;;24.13;;
12725;SDS011;6427;49.754;6.106;2024-02-28T01:18:26;56.13;;;23.47;;
12725;SDS011;6427;49.754;6.106;2024-02-28T01:20:54;56.80;;;25.83;;
12725;SDS011;6427;49.754;6.106;2024-02-28T01:23:21;58.20;;;24.97;;
12725;SDS011;6427;49.754;6.106;2024-02-28T01:25:49;58.23;;;25.20;;
12725;SDS011;6427;49.754;6.106;2024-02-28T01:28:17;55.50;;;24.37;;
12725;SDS011;6427;49.754;6.106;2024-02-28T01:30:45;57.47;;;25.03;;
12725;SDS011;6427;49.754;6.106;2024-02-28T01:33:13;57.47;;;24.67;;
12725;SDS011;6427;49.754;6.106;2024-02-28T01:35:40;51.57;;;23.97;;
12725;SDS011;6427;49.754;6.106;2024-02-28T01:38:08;61.10;;;25.63;;
12725;SDS011;6427;49.754;6.106;2024-02-28T01:40:36;62.45;;;31.27;;
12725;SDS011;6427;49.754;6.106;2024-02-28T01:43:06;57.43;;;24.17;;
12725;SDS011;6427;49.754;6.106;2024-02-28T01:45:31;55.67;;;24.97;;
12725;SDS011;6427;49.754;6.106;2024-02-28T01:47:59;60.92;;;30.27;;
12725;SDS011;6427;49.754;6.106;2024-02-28T01:50:26;55.10;;;25.63;;
12725;SDS011;6427;49.754;6.106;2024-02-28T01:52:54;58.20;;;25.77;;
12725;SDS011;6427;49.754;6.106;2024-02-28T01:55:22;59.27;;;26.07;;
12725;SDS011;6427;49.754;6.106;2024-02-28T01:57:49;53.80;;;22.53;;
12725;SDS011;6427;49.754;6.106;2024-02-28T02:00:17;51.00;;;23.07;;
12725;SDS011;6427;49.754;6.106;2024-02-28T02:02:44;53.37;;;23.27;;
12725;SDS011;6427;49.754;6.106;2024-02-28T02:05:12;49.43;;;21.80;;
12725;SDS011;6427;49.754;6.106;2024-02-28T02:07:40;56.33;;;24.00;;
12725;SDS011;6427;49.754;6.106;2024-02-28T02:10:08;49.77;;;23.57;;
12725;SDS011;6427;49.754;6.106;2024-02-28T02:12:36;50.10;;;21.83;;
12725;SDS011;6427;49.754;6.106;2024-02-28T02:15:04;47.47;;;20.73;;
12725;SDS011;6427;49.754;6.106;2024-02-28T02:17:32;48.40;;;21.70;;
12725;SDS011;6427;49.754;6.106;2024-02-28T02:19:59;49.57;;;22.10;;
12725;SDS011;6427;49.754;6.106;2024-02-28T02:22:27;46.93;;;21.70;;
12725;SDS011;6427;49.754;6.106;2024-02-28T02:24:54;44.73;;;20.10;;
12725;SDS011;6427;49.754;6.106;2024-02-28T02:27:24;47.23;;;21.30;;
12725;SDS011;6427;49.754;6.106;2024-02-28T02:29:50;44.17;;;19.47;;
12725;SDS011;6427;49.754;6.106;2024-02-28T02:32:18;46.50;;;21.17;;
12725;SDS011;6427;49.754;6.106;2024-02-28T02:34:46;46.23;;;19.73;;
12725;SDS011;6427;49.754;6.106;2024-02-28T02:37:13;47.20;;;21.93;;
12725;SDS011;6427;49.754;6.106;2024-02-28T02:39:41;44.90;;;21.53;;
12725;SDS011;6427;49.754;6.106;2024-02-28T02:42:08;50.80;;;21.70;;
12725;SDS011;6427;49.754;6.106;2024-02-28T02:44:36;45.13;;;21.73;;
12725;SDS011;6427;49.754;6.106;2024-02-28T02:47:05;48.00;;;21.10;;
12725;SDS011;6427;49.754;6.106;2024-02-28T02:49:33;51.83;;;26.27;;
12725;SDS011;6427;49.754;6.106;2024-02-28T02:52:01;57.58;;;28.58;;
12725;SDS011;6427;49.754;6.106;2024-02-28T02:54:29;46.93;;;22.23;;
12725;SDS011;6427;49.754;6.106;2024-02-28T02:56:57;47.47;;;22.57;;
12725;SDS011;6427;49.754;6.106;2024-02-28T02:59:24;48.37;;;22.00;;
12725;SDS011;6427;49.754;6.106;2024-02-28T03:01:52;49.17;;;22.20;;
12725;SDS011;6427;49.754;6.106;2024-02-28T03:04:20;48.90;;;21.87;;
12725;SDS011;6427;49.754;6.106;2024-02-28T03:06:47;52.47;;;21.73;;
12725;SDS011;6427;49.754;6.106;2024-02-28T03:09:15;50.73;;;22.17;;
12725;SDS011;6427;49.754;6.106;2024-02-28T03:11:42;45.27;;;20.80;;
12725;SDS011;6427;49.754;6.106;2024-02-28T03:14:10;45.70;;;20.43;;
12725;SDS011;6427;49.754;6.106;2024-02-28T03:16:41;51.00;;;20.50;;
12725;SDS011;6427;49.754;6.106;2024-02-28T03:19:09;46.67;;;21.90;;
12725;SDS011;6427;49.754;6.106;2024-02-28T03:21:36;45.67;;;21.93;;
12725;SDS011;6427;49.754;6.106;2024-02-28T03:24:03;45.80;;;20.90;;
12725;SDS011;6427;49.754;6.106;2024-02-28T03:26:32;48.53;;;20.57;;
12725;SDS011;6427;49.754;6.106;2024-02-28T03:28:59;51.97;;;20.63;;
12725;SDS011;6427;49.754;6.106;2024-02-28T03:31:27;47.63;;;20.67;;
12725;SDS011;6427;49.754;6.106;2024-02-28T03:33:56;49.20;;;21.77;;
12725;SDS011;6427;49.754;6.106;2024-02-28T03:36:23;48.83;;;19.67;;
12725;SDS011;6427;49.754;6.106;2024-02-28T03:38:52;44.73;;;19.73;;
12725;SDS011;6427;49.754;6.106;2024-02-28T03:41:20;52.83;;;22.70;;
12725;SDS011;6427;49.754;6.106;2024-02-28T03:43:48;47.60;;;20.67;;
12725;SDS011;6427;49.754;6.106;2024-02-28T03:46:15;50.87;;;21.47;;
12725;SDS011;6427;49.754;6.106;2024-02-28T03:48:43;44.93;;;20.20;;
12725;SDS011;6427;49.754;6.106;2024-02-28T03:51:11;41.87;;;18.47;;
12725;SDS011;6427;49.754;6.106;2024-02-28T03:53:38;42.90;;;18.87;;
12725;SDS011;6427;49.754;6.106;2024-02-28T03:56:06;46.40;;;21.13;;
12725;SDS011;6427;49.754;6.106;2024-02-28T03:58:33;46.33;;;20.63;;
12725;SDS011;6427;49.754;6.106;2024-02-28T04:01:01;47.97;;;19.70;;
12725;SDS011;6427;49.754;6.106;2024-02-28T04:03:29;44.60;;;19.13;;
12725;SDS011;6427;49.754;6.106;2024-02-28T04:05:57;46.87;;;20.83;;
12725;SDS011;6427;49.754;6.106;2024-02-28T04:08:25;42.67;;;19.40;;
12725;SDS011;6427;49.754;6.106;2024-02-28T04:10:54;47.60;;;20.73;;
12725;SDS011;6427;49.754;6.106;2024-02-28T04:13:21;48.27;;;19.70;;
12725;SDS011;6427;49.754;6.106;2024-02-28T04:15:50;50.90;;;20.97;;
12725;SDS011;6427;49.754;6.106;2024-02-28T04:18:17;44.03;;;20.27;;
12725;SDS011;6427;49.754;6.106;2024-02-28T04:20:45;49.17;;;20.37;;
12725;SDS011;6427;49.754;6.106;2024-02-28T04:23:12;45.40;;;20.07;;
12725;SDS011;6427;49.754;6.106;2024-02-28T04:25:41;46.57;;;20.27;;
12725;SDS011;6427;49.754;6.106;2024-02-28T04:28:08;46.20;;;19.33;;
12725;SDS011;6427;49.754;6.106;2024-02-28T04:30:37;53.38;;;26.27;;
12725;SDS011;6427;49.754;6.106;2024-02-28T04:33:05;48.10;;;21.23;;
12725;SDS011;6427;49.754;6.106;2024-02-28T04:35:33;51.70;;;20.23;;
12725;SDS011;6427;49.754;6.106;2024-02-28T04:38:01;43.70;;;20.47;;
12725;SDS011;6427;49.754;6.106;2024-02-28T04:40:29;49.65;;;25.33;;
12725;SDS011;6427;49.754;6.106;2024-02-28T04:42:56;52.70;;;21.83;;
12725;SDS011;6427;49.754;6.106;2024-02-28T04:45:24;43.80;;;19.63;;
12725;SDS011;6427;49.754;6.106;2024-02-28T04:47:51;43.87;;;19.90;;
12725;SDS011;6427;49.754;6.106;2024-02-28T04:50:19;44.73;;;19.80;;
12725;SDS011;6427;49.754;6.106;2024-02-28T04:52:47;45.67;;;21.17;;
12725;SDS011;6427;49.754;6.106;2024-02-28T04:55:16;41.10;;;18.53;;
12725;SDS011;6427;49.754;6.106;2024-02-28T04:57:43;45.37;;;20.00;;
12725;SDS011;6427;49.754;6.106;2024-02-28T05:00:12;46.67;;;19.17;;
12725;SDS011;6427;49.754;6.106;2024-02-28T05:02:39;42.70;;;19.43;;
12725;SDS011;6427;49.754;6.106;2024-02-28T05:05:07;42.97;;;19.60;;
12725;SDS011;6427;49.754;6.106;2024-02-28T05:07:35;44.13;;;19.70;;
12725;SDS011;6427;49.754;6.106;2024-02-28T05:10:04;47.40;;;19.83;;
12725;SDS011;6427;49.754;6.106;2024-02-28T05:12:31;49.67;;;18.93;;
12725;SDS011;6427;49.754;6.106;2024-02-28T05:15:00;53.35;;;25.67;;
12725;SDS011;6427;49.754;6.106;2024-02-28T05:17:28;43.30;;;20.13;;
12725;SDS011;6427;49.754;6.106;2024-02-28T05:19:56;48.60;;;20.63;;
12725;SDS011;6427;49.754;6.106;2024-02-28T05:22:23;43.83;;;19.97;;
12725;SDS011;6427;49.754;6.106;2024-02-28T05:24:51;45.47;;;19.70;;
12725;SDS011;6427;49.754;6.106;2024-02-28T05:27:18;47.30;;;19.73;;
12725;SDS011;6427;49.754;6.106;2024-02-28T05:29:46;47.40;;;19.63;;
12725;SDS011;6427;49.754;6.106;2024-02-28T05:32:14;42.47;;;19.13;;
12725;SDS011;6427;49.754;6.106;2024-02-28T05:34:42;45.77;;;19.70;;
12725;SDS011;6427;49.754;6.106;2024-02-28T05:37:09;44.13;;;19.37;;
12725;SDS011;6427;49.754;6.106;2024-02-28T05:39:37;45.97;;;18.73;;
12725;SDS011;6427;49.754;6.106;2024-02-28T05:42:05;46.33;;;21.43;;
12725;SDS011;6427;49.754;6.106;2024-02-28T05:44:32;44.93;;;18.67;;
12725;SDS011;6427;49.754;6.106;2024-02-28T05:47:00;52.70;;;25.43;;
12725;SDS011;6427;49.754;6.106;2024-02-28T05:49:27;46.37;;;20.43;;
12725;SDS011;6427;49.754;6.106;2024-02-28T05:51:55;46.00;;;20.10;;
12725;SDS011;6427;49.754;6.106;2024-02-28T05:54:23;51.37;;;20.03;;
12725;SDS011;6427;49.754;6.106;2024-02-28T05:56:50;43.63;;;19.77;;
12725;SDS011;6427;49.754;6.106;2024-02-28T05:59:18;41.03;;;18.77;;
12725;SDS011;6427;49.754;6.106;2024-02-28T06:01:45;43.80;;;19.13;;
12725;SDS011;6427;49.754;6.106;2024-02-28T06:04:13;49.37;;;19.23;;
12725;SDS011;6427;49.754;6.106;2024-02-28T06:06:41;45.80;;;20.17;;
12725;SDS011;6427;49.754;6.106;2024-02-28T06:09:09;51.17;;;25.08;;
12725;SDS011;6427;49.754;6.106;2024-02-28T06:11:36;49.47;;;23.07;;
12725;SDS011;6427;49.754;6.106;2024-02-28T06:14:04;42.53;;;19.33;;
12725;SDS011;6427;49.754;6.106;2024-02-28T06:16:32;50.83;;;24.77;;
12725;SDS011;6427;49.754;6.106;2024-02-28T06:18:59;55.33;;;22.37;;
12725;SDS011;6427;49.754;6.106;2024-02-28T06:21:27;44.77;;;20.13;;
12725;SDS011;6427;49.754;6.106;2024-02-28T06:23:54;47.80;;;21.20;;
12725;SDS011;6427;49.754;6.106;2024-02-28T06:26:22;42.23;;;19.03;;
12725;SDS011;6427;49.754;6.106;2024-02-28T06:28:50;43.43;;;19.30;;
12725;SDS011;6427;49.754;6.106;2024-02-28T06:31:17;45.63;;;19.80;;
12725;SDS011;6427;49.754;6.106;2024-02-28T06:33:45;46.00;;;19.37;;
12725;SDS011;6427;49.754;6.106;2024-02-28T06:36:13;47.43;;;19.73;;
12725;SDS011;6427;49.754;6.106;2024-02-28T06:38:42;45.47;;;20.07;;
12725;SDS011;6427;49.754;6.106;2024-02-28T06:41:09;43.63;;;19.27;;
12725;SDS011;6427;49.754;6.106;2024-02-28T06:43:37;45.90;;;19.83;;
12725;SDS011;6427;49.754;6.106;2024-02-28T06:46:06;42.10;;;17.67;;
12725;SDS011;6427;49.754;6.106;2024-02-28T06:48:33;43.00;;;18.63;;
12725;SDS011;6427;49.754;6.106;2024-02-28T06:51:01;52.90;;;24.63;;
12725;SDS011;6427;49.754;6.106;2024-02-28T06:53:29;49.23;;;20.80;;
12725;SDS011;6427;49.754;6.106;2024-02-28T06:55:56;47.10;;;19.60;;
12725;SDS011;6427;49.754;6.106;2024-02-28T06:58:24;52.08;;;25.45;;
12725;SDS011;6427;49.754;6.106;2024-02-28T07:00:51;54.35;;;26.10;;
12725;SDS011;6427;49.754;6.106;2024-02-28T07:03:19;53.87;;;22.00;;
12725;SDS011;6427;49.754;6.106;2024-02-28T07:05:47;54.33;;;21.70;;
12725;SDS011;6427;49.754;6.106;2024-02-28T07:08:14;52.17;;;21.20;;
12725;SDS011;6427;49.754;6.106;2024-02-28T07:10:42;50.17;;;20.43;;
12725;SDS011;6427;49.754;6.106;2024-02-28T07:13:09;49.27;;;21.23;;
12725;SDS011;6427;49.754;6.106;2024-02-28T07:15:37;55.77;;;27.70;;
12725;SDS011;6427;49.754;6.106;2024-02-28T07:18:05;51.37;;;22.03;;
12725;SDS011;6427;49.754;6.106;2024-02-28T07:20:32;48.63;;;21.43;;
12725;SDS011;6427;49.754;6.106;2024-02-28T07:23:00;56.50;;;27.53;;
12725;SDS011;6427;49.754;6.106;2024-02-28T07:25:27;51.03;;;21.93;;
12725;SDS011;6427;49.754;6.106;2024-02-28T07:27:56;55.67;;;23.07;;
12725;SDS011;6427;49.754;6.106;2024-02-28T07:30:23;51.17;;;21.53;;
12725;SDS011;6427;49.754;6.106;2024-02-28T07:32:50;51.20;;;21.30;;
12725;SDS011;6427;49.754;6.106;2024-02-28T07:35:18;52.43;;;20.57;;
12725;SDS011;6427;49.754;6.106;2024-02-28T07:37:45;55.70;;;21.83;;
12725;SDS011;6427;49.754;6.106;2024-02-28T07:40:13;49.30;;;22.03;;
12725;SDS011;6427;49.754;6.106;2024-02-28T07:42:40;51.17;;;22.10;;
12725;SDS011;6427;49.754;6.106;2024-02-28T07:45:09;58.22;;;28.15;;
12725;SDS011;6427;49.754;6.106;2024-02-28T07:47:36;50.17;;;22.03;;
12725;SDS011;6427;49.754;6.106;2024-02-28T07:50:05;57.00;;;28.35;;
12725;SDS011;6427;49.754;6.106;2024-02-28T07:52:33;53.07;;;23.90;;
12725;SDS011;6427;49.754;6.106;2024-02-28T07:55:04;55.57;;;27.57;;
12725;SDS011;6427;49.754;6.106;2024-02-28T07:57:31;52.97;;;23.57;;
12725;SDS011;6427;49.754;6.106;2024-02-28T07:59:59;52.77;;;22.37;;
12725;SDS011;6427;49.754;6.106;2024-02-28T08:02:26;45.47;;;20.20;;
12725;SDS011;6427;49.754;6.106;2024-02-28T08:04:54;56.13;;;28.12;;
12725;SDS011;6427;49.754;6.106;2024-02-28T08:07:21;53.83;;;22.00;;
12725;SDS011;6427;49.754;6.106;2024-02-28T08:09:49;50.17;;;22.10;;
12725;SDS011;6427;49.754;6.106;2024-02-28T08:12:17;48.73;;;21.07;;
12725;SDS011;6427;49.754;6.106;2024-02-28T08:14:44;54.77;;;20.67;;
12725;SDS011;6427;49.754;6.106;2024-02-28T08:17:13;48.97;;;21.00;;
12725;SDS011;6427;49.754;6.106;2024-02-28T08:19:43;52.57;;;20.83;;
12725;SDS011;6427;49.754;6.106;2024-02-28T08:22:11;57.53;;;27.70;;
12725;SDS011;6427;49.754;6.106;2024-02-28T08:24:38;57.65;;;28.85;;
12725;SDS011;6427;49.754;6.106;2024-02-28T08:27:06;61.22;;;28.42;;
12725;SDS011;6427;49.754;6.106;2024-02-28T08:29:33;44.97;;;20.90;;
12725;SDS011;6427;49.754;6.106;2024-02-28T08:32:01;50.80;;;21.93;;
12725;SDS011;6427;49.754;6.106;2024-02-28T08:34:29;52.43;;;21.53;;
12725;SDS011;6427;49.754;6.106;2024-02-28T08:36:56;54.77;;;27.57;;
12725;SDS011;6427;49.754;6.106;2024-02-28T08:39:24;53.20;;;23.27;;
12725;SDS011;6427;49.754;6.106;2024-02-28T08:41:52;51.85;;;26.75;;
12725;SDS011;6427;49.754;6.106;2024-02-28T08:44:20;49.63;;;22.40;;
12725;SDS011;6427;49.754;6.106;2024-02-28T08:46:48;53.00;;;27.35;;
12725;SDS011;6427;49.754;6.106;2024-02-28T08:49:16;47.83;;;21.27;;
12725;SDS011;6427;49.754;6.106;2024-02-28T08:51:43;46.63;;;20.33;;
12725;SDS011;6427;49.754;6.106;2024-02-28T08:54:12;48.70;;;21.07;;
12725;SDS011;6427;49.754;6.106;2024-02-28T08:56:39;46.87;;;21.60;;
12725;SDS011;6427;49.754;6.106;2024-02-28T08:59:07;51.97;;;20.77;;
12725;SDS011;6427;49.754;6.106;2024-02-28T09:01:35;51.10;;;22.37;;
12725;SDS011;6427;49.754;6.106;2024-02-28T09:04:02;50.13;;;22.33;;
12725;SDS011;6427;49.754;6.106;2024-02-28T09:06:30;53.30;;;22.83;;
12725;SDS011;6427;49.754;6.106;2024-02-28T09:08:57;57.75;;;27.13;;
12725;SDS011;6427;49.754;6.106;2024-02-28T09:11:25;56.80;;;27.67;;
12725;SDS011;6427;49.754;6.106;2024-02-28T09:13:53;53.00;;;22.60;;
12725;SDS011;6427;49.754;6.106;2024-02-28T09:16:20;53.07;;;22.77;;
12725;SDS011;6427;49.754;6.106;2024-02-28T09:18:48;48.10;;;21.73;;
12725;SDS011;6427;49.754;6.106;2024-02-28T09:21:16;47.67;;;20.20;;
12725;SDS011;6427;49.754;6.106;2024-02-28T09:23:44;53.77;;;22.17;;
12725;SDS011;6427;49.754;6.106;2024-02-28T09:26:11;44.87;;;19.77;;
12725;SDS011;6427;49.754;6.106;2024-02-28T09:28:39;45.73;;;19.50;;
12725;SDS011;6427;49.754;6.106;2024-02-28T09:31:07;46.73;;;20.70;;
12725;SDS011;6427;49.754;6.106;2024-02-28T09:33:34;47.07;;;21.30;;
12725;SDS011;6427;49.754;6.106;2024-02-28T09:36:04;55.12;;;27.10;;
12725;SDS011;6427;49.754;6.106;2024-02-28T09:38:30;54.87;;;23.73;;
12725;SDS011;6427;49.754;6.106;2024-02-28T09:40:58;46.00;;;21.30;;
12725;SDS011;6427;49.754;6.106;2024-02-28T09:43:30;48.47;;;21.33;;
12725;SDS011;6427;49.754;6.106;2024-02-28T09:46:00;54.00;;;26.67;;
12725;SDS011;6427;49.754;6.106;2024-02-28T09:48:28;47.00;;;22.40;;
12725;SDS011;6427;49.754;6.106;2024-02-28T09:50:59;53.35;;;26.00;;
12725;SDS011;6427;49.754;6.106;2024-02-28T09:53:26;53.77;;;23.33;;
12725;SDS011;6427;49.754;6.106;2024-02-28T09:55:53;49.80;;;23.10;;
12725;SDS011;6427;49.754;6.106;2024-02-28T09:58:22;50.80;;;21.47;;
12725;SDS011;6427;49.754;6.106;2024-02-28T10:00:50;51.03;;;22.30;;
12725;SDS011;6427;49.754;6.106;2024-02-28T10:03:18;44.03;;;20.27;;
12725;SDS011;6427;49.754;6.106;2024-02-28T10:05:49;44.53;;;20.27;;
12725;SDS011;6427;49.754;6.106;2024-02-28T10:08:13;45.73;;;20.37;;
12725;SDS011;6427;49.754;6.106;2024-02-28T10:10:48;41.97;;;19.50;;
12725;SDS011;6427;49.754;6.106;2024-02-28T10:13:16;46.53;;;21.73;;
12725;SDS011;6427;49.754;6.106;2024-02-28T10:15:43;44.63;;;19.67;;
12725;SDS011;6427;49.754;6.106;2024-02-28T10:18:10;47.45;;;24.87;;
12725;SDS011;6427;49.754;6.106;2024-02-28T10:20:38;46.67;;;24.08;;
12725;SDS011;6427;49.754;6.106;2024-02-28T10:23:06;48.27;;;21.40;;
12725;SDS011;6427;49.754;6.106;2024-02-28T10:25:41;46.40;;;24.48;;
12725;SDS011;6427;49.754;6.106;2024-02-28T10:28:01;47.83;;;22.10;;
12725;SDS011;6427;49.754;6.106;2024-02-28T10:30:29;39.63;;;18.83;;
12725;SDS011;6427;49.754;6.106;2024-02-28T10:32:57;44.00;;;20.07;;
12725;SDS011;6427;49.754;6.106;2024-02-28T10:35:24;46.83;;;25.05;;
12725;SDS011;6427;49.754;6.106;2024-02-28T10:37:52;42.10;;;20.00;;
12725;SDS011;6427;49.754;6.106;2024-02-28T10:40:19;44.23;;;20.30;;
12725;SDS011;6427;49.754;6.106;2024-02-28T10:42:47;39.87;;;19.37;;
12725;SDS011;6427;49.754;6.106;2024-02-28T10:45:16;40.37;;;18.03;;
12725;SDS011;6427;49.754;6.106;2024-02-28T10:47:42;37.30;;;17.37;;
12725;SDS011;6427;49.754;6.106;2024-02-28T10:50:10;40.93;;;18.63;;
12725;SDS011;6427;49.754;6.106;2024-02-28T10:52:39;42.47;;;19.10;;
12725;SDS011;6427;49.754;6.106;2024-02-28T10:55:05;40.93;;;18.97;;
12725;SDS011;6427;49.754;6.106;2024-02-28T10:57:33;41.77;;;19.90;;
12725;SDS011;6427;49.754;6.106;2024-02-28T11:00:00;41.03;;;20.67;;
12725;SDS011;6427;49.754;6.106;2024-02-28T11:02:29;43.08;;;24.17;;
12725;SDS011;6427;49.754;6.106;2024-02-28T11:04:56;39.30;;;20.03;;
12725;SDS011;6427;49.754;6.106;2024-02-28T11:07:24;44.70;;;20.90;;
12725;SDS011;6427;49.754;6.106;2024-02-28T11:09:54;46.87;;;20.33;;
12725;SDS011;6427;49.754;6.106;2024-02-28T11:12:25;44.07;;;20.00;;
12725;SDS011;6427;49.754;6.106;2024-02-28T11:14:56;49.78;;;25.35;;
12725;SDS011;6427;49.754;6.106;2024-02-28T11:17:26;42.10;;;21.03;;
12725;SDS011;6427;49.754;6.106;2024-02-28T11:19:53;45.75;;;25.35;;
12725;SDS011;6427;49.754;6.106;2024-02-28T11:22:21;44.07;;;22.03;;
12725;SDS011;6427;49.754;6.106;2024-02-28T11:24:49;45.33;;;20.20;;
12725;SDS011;6427;49.754;6.106;2024-02-28T11:27:19;43.57;;;20.10;;
12725;SDS011;6427;49.754;6.106;2024-02-28T11:29:47;38.73;;;19.20;;
12725;SDS011;6427;49.754;6.106;2024-02-28T11:32:14;46.75;;;24.58;;
12725;SDS011;6427;49.754;6.106;2024-02-28T11:34:42;44.73;;;21.23;;
12725;SDS011;6427;49.754;6.106;2024-02-28T11:37:09;40.70;;;19.17;;
12725;SDS011;6427;49.754;6.106;2024-02-28T11:39:38;44.67;;;24.20;;
12725;SDS011;6427;49.754;6.106;2024-02-28T11:42:12;41.77;;;21.07;;
12725;SDS011;6427;49.754;6.106;2024-02-28T11:44:42;40.67;;;23.38;;
12725;SDS011;6427;49.754;6.106;2024-02-28T11:47:10;44.15;;;24.77;;
12725;SDS011;6427;49.754;6.106;2024-02-28T11:49:37;43.03;;;21.23;;
12725;SDS011;6427;49.754;6.106;2024-02-28T11:52:06;42.30;;;21.10;;
12725;SDS011;6427;49.754;6.106;2024-02-28T11:54:33;36.83;;;19.50;;
12725;SDS011;6427;49.754;6.106;2024-02-28T11:57:01;40.17;;;19.30;;
12725;SDS011;6427;49.754;6.106;2024-02-28T11:59:29;37.17;;;18.00;;
12725;SDS011;6427;49.754;6.106;2024-02-28T12:01:56;42.55;;;24.15;;
12725;SDS011;6427;49.754;6.106;2024-02-28T12:04:24;37.53;;;22.70;;
12725;SDS011;6427;49.754;6.106;2024-02-28T12:06:51;39.38;;;23.52;;
12725;SDS011;6427;49.754;6.106;2024-02-28T12:09:19;37.50;;;22.05;;
12725;SDS011;6427;49.754;6.106;2024-02-28T12:11:46;33.93;;;17.80;;
12725;SDS011;6427;49.754;6.106;2024-02-28T12:14:14;29.10;;;16.00;;
12725;SDS011;6427;49.754;6.106;2024-02-28T12:16:42;36.37;;;17.37;;
12725;SDS011;6427;49.754;6.106;2024-02-28T12:19:10;33.73;;;17.33;;
12725;SDS011;6427;49.754;6.106;2024-02-28T12:21:38;30.50;;;16.30;;
12725;SDS011;6427;49.754;6.106;2024-02-28T12:24:08;38.70;;;18.30;;
12725;SDS011;6427;49.754;6.106;2024-02-28T12:26:38;35.00;;;20.85;;
12725;SDS011;6427;49.754;6.106;2024-02-28T12:29:06;28.73;;;15.60;;
12725;SDS011;6427;49.754;6.106;2024-02-28T12:31:34;30.73;;;16.00;;
12725;SDS011;6427;49.754;6.106;2024-02-28T12:34:02;31.98;;;19.25;;
12725;SDS011;6427;49.754;6.106;2024-02-28T12:36:29;27.57;;;15.07;;
12725;SDS011;6427;49.754;6.106;2024-02-28T12:38:57;31.77;;;15.57;;
12725;SDS011;6427;49.754;6.106;2024-02-28T12:41:25;27.77;;;15.40;;
12725;SDS011;6427;49.754;6.106;2024-02-28T12:43:52;28.67;;;14.73;;
12725;SDS011;6427;49.754;6.106;2024-02-28T12:46:20;24.60;;;12.80;;
12725;SDS011;6427;49.754;6.106;2024-02-28T12:48:47;20.30;;;10.30;;
12725;SDS011;6427;49.754;6.106;2024-02-28T12:54:05;23.10;;;13.17;;
12725;SDS011;6427;49.754;6.106;2024-02-28T12:56:33;25.03;;;14.30;;
12725;SDS011;6427;49.754;6.106;2024-02-28T12:59:00;28.73;;;14.67;;
12725;SDS011;6427;49.754;6.106;2024-02-28T13:01:28;29.50;;;15.77;;
12725;SDS011;6427;49.754;6.106;2024-02-28T13:03:56;32.63;;;17.43;;
12725;SDS011;6427;49.754;6.106;2024-02-28T13:06:23;30.10;;;16.57;;
12725;SDS011;6427;49.754;6.106;2024-02-28T13:08:51;27.70;;;15.20;;
12725;SDS011;6427;49.754;6.106;2024-02-28T13:11:19;29.37;;;18.80;;
12725;SDS011;6427;49.754;6.106;2024-02-28T13:13:47;27.40;;;15.97;;
12725;SDS011;6427;49.754;6.106;2024-02-28T13:16:14;32.00;;;16.83;;
12725;SDS011;6427;49.754;6.106;2024-02-28T13:18:42;28.20;;;15.10;;
12725;SDS011;6427;49.754;6.106;2024-02-28T13:21:10;28.80;;;18.23;;
12725;SDS011;6427;49.754;6.106;2024-02-28T13:23:37;24.47;;;14.67;;
12725;SDS011;6427;49.754;6.106;2024-02-28T13:26:05;27.47;;;15.57;;
12725;SDS011;6427;49.754;6.106;2024-02-28T13:28:33;25.17;;;13.67;;
12725;SDS011;6427;49.754;6.106;2024-02-28T13:31:01;24.97;;;13.70;;
12725;SDS011;6427;49.754;6.106;2024-02-28T13:33:28;23.37;;;13.67;;
12725;SDS011;6427;49.754;6.106;2024-02-28T13:35:56;24.43;;;13.23;;
12725;SDS011;6427;49.754;6.106;2024-02-28T13:38:23;23.80;;;13.83;;
12725;SDS011;6427;49.754;6.106;2024-02-28T13:40:51;21.70;;;13.83;;
12725;SDS011;6427;49.754;6.106;2024-02-28T13:43:19;20.23;;;13.27;;
12725;SDS011;6427;49.754;6.106;2024-02-28T13:45:47;21.40;;;12.47;;
12725;SDS011;6427;49.754;6.106;2024-02-28T13:48:17;18.87;;;11.33;;
12725;SDS011;6427;49.754;6.106;2024-02-28T13:50:44;18.27;;;12.03;;
12725;SDS011;6427;49.754;6.106;2024-02-28T13:53:13;21.97;;;12.83;;
12725;SDS011;6427;49.754;6.106;2024-02-28T13:55:44;20.90;;;12.17;;
12725;SDS011;6427;49.754;6.106;2024-02-28T13:58:12;18.83;;;10.93;;
12725;SDS011;6427;49.754;6.106;2024-02-28T14:00:39;21.03;;;13.10;;
12725;SDS011;6427;49.754;6.106;2024-02-28T14:03:07;18.97;;;11.70;;
12725;SDS011;6427;49.754;6.106;2024-02-28T14:05:34;20.90;;;12.27;;
12725;SDS011;6427;49.754;6.106;2024-02-28T14:08:02;19.23;;;11.07;;
12725;SDS011;6427;49.754;6.106;2024-02-28T14:10:35;21.50;;;12.27;;
12725;SDS011;6427;49.754;6.106;2024-02-28T14:13:04;22.73;;;12.17;;
12725;SDS011;6427;49.754;6.106;2024-02-28T14:15:32;22.50;;;13.27;;
12725;SDS011;6427;49.754;6.106;2024-02-28T14:18:00;22.83;;;13.00;;
12725;SDS011;6427;49.754;6.106;2024-02-28T14:20:27;23.77;;;13.17;;
12725;SDS011;6427;49.754;6.106;2024-02-28T14:22:55;20.93;;;12.23;;
12725;SDS011;6427;49.754;6.106;2024-02-28T14:25:23;19.55;;;13.40;;
12725;SDS011;6427;49.754;6.106;2024-02-28T14:27:50;22.43;;;13.20;;
12725;SDS011;6427;49.754;6.106;2024-02-28T14:30:19;23.37;;;14.60;;
12725;SDS011;6427;49.754;6.106;2024-02-28T14:32:46;23.30;;;13.53;;
12725;SDS011;6427;49.754;6.106;2024-02-28T14:35:15;28.00;;;15.98;;
12725;SDS011;6427;49.754;6.106;2024-02-28T14:37:42;23.27;;;14.13;;
12725;SDS011;6427;49.754;6.106;2024-02-28T14:40:10;27.47;;;14.67;;