sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81672;SDS011;71092;41.158;-8.680;2024-01-07T00:01:14;16.08;;;9.20;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T00:03:41;12.27;;;7.72;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T00:06:10;12.65;;;8.48;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T00:11:01;14.60;;;9.52;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T00:13:27;12.15;;;9.27;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T00:15:53;13.38;;;8.25;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T00:18:21;15.02;;;9.77;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T00:20:47;15.07;;;9.77;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T00:23:13;14.30;;;9.07;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T00:25:39;12.13;;;8.50;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T00:28:05;15.55;;;8.98;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T00:30:31;15.63;;;9.98;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T00:32:57;13.55;;;9.90;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T00:35:23;14.70;;;9.65;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T00:37:49;14.95;;;9.23;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T00:42:41;12.82;;;9.70;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T00:47:34;14.05;;;9.95;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T00:50:00;13.60;;;9.30;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T00:52:26;14.27;;;9.15;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T00:54:52;15.20;;;10.48;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T00:57:18;14.55;;;10.75;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T00:59:44;14.32;;;10.27;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T01:02:09;14.43;;;9.65;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T01:04:38;14.52;;;11.35;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T01:07:05;13.90;;;10.35;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T01:11:56;16.63;;;10.60;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T01:14:22;16.95;;;11.45;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T01:16:49;14.25;;;10.18;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T01:19:16;15.38;;;10.43;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T01:21:43;16.88;;;11.48;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T01:26:35;15.27;;;10.48;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T01:29:00;14.93;;;10.40;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T01:31:26;15.57;;;10.85;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T01:33:52;17.52;;;11.93;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T01:36:18;15.02;;;11.07;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T01:41:10;16.50;;;11.82;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T01:43:36;17.38;;;11.07;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T01:46:02;17.25;;;12.98;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T01:50:54;18.00;;;12.02;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T01:53:24;15.38;;;12.30;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T01:55:51;17.90;;;12.82;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T01:58:18;17.27;;;12.40;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T02:00:45;18.65;;;11.50;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T02:03:11;17.77;;;12.52;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T02:05:37;21.73;;;13.50;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T02:08:02;17.33;;;12.32;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T02:10:30;18.33;;;13.23;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T02:13:00;18.02;;;13.02;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T02:15:26;17.17;;;12.07;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T02:20:17;18.60;;;12.48;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T02:22:43;17.95;;;12.55;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T02:25:09;21.02;;;14.07;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T02:27:35;20.25;;;13.50;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T02:30:01;19.42;;;13.13;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T02:32:29;18.25;;;13.38;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T02:34:57;18.23;;;12.68;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T02:37:23;18.55;;;14.35;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T02:39:49;19.40;;;13.95;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T02:42:15;23.55;;;14.15;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T02:44:41;21.83;;;14.90;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T02:47:08;19.65;;;13.43;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T02:49:34;20.42;;;14.73;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T02:52:00;20.45;;;14.10;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T02:56:52;19.38;;;15.07;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T02:59:17;19.10;;;13.77;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T03:01:43;21.17;;;15.07;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T03:04:10;22.75;;;15.05;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T03:06:36;21.55;;;16.27;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T03:09:02;21.63;;;14.15;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T03:13:55;18.45;;;12.68;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T03:16:22;20.88;;;14.07;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T03:18:49;21.38;;;14.80;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T03:21:18;21.20;;;14.40;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T03:23:45;21.58;;;14.73;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T03:26:11;22.02;;;14.75;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T03:28:38;19.08;;;14.90;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T03:31:14;22.13;;;15.52;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T03:33:41;22.95;;;15.45;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T03:36:08;20.88;;;14.23;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T03:38:39;23.48;;;14.25;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T03:41:05;21.08;;;14.48;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T03:43:32;20.65;;;14.65;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T03:45:58;22.13;;;14.85;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T03:48:24;21.63;;;14.13;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T03:50:51;21.92;;;15.32;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T03:53:17;21.48;;;14.70;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T03:55:44;22.80;;;16.27;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T03:58:10;23.88;;;15.57;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T04:00:36;22.77;;;14.85;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T04:05:28;20.52;;;14.73;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T04:07:55;22.83;;;14.52;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T04:10:21;21.38;;;14.55;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T04:12:46;23.02;;;16.30;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T04:15:12;24.08;;;15.68;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T04:17:38;21.35;;;14.90;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T04:20:07;21.10;;;14.85;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T04:22:33;22.80;;;15.88;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T04:24:59;19.90;;;14.82;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T04:27:25;21.55;;;15.90;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T04:29:51;22.88;;;15.13;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T04:32:17;23.10;;;16.63;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T04:34:42;20.90;;;14.93;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T04:37:08;22.05;;;14.98;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T04:39:34;22.52;;;14.88;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T04:42:00;22.80;;;16.83;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T04:44:26;22.10;;;16.42;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T04:46:52;22.85;;;15.85;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T04:49:18;24.15;;;16.42;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T04:51:44;23.08;;;17.67;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T04:56:36;20.58;;;14.02;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T04:59:02;23.13;;;17.52;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T05:01:28;24.10;;;16.45;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T05:03:53;23.63;;;16.85;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T05:06:19;23.05;;;15.88;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T05:08:45;23.27;;;16.42;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T05:11:11;21.95;;;15.93;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T05:13:37;24.20;;;16.63;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T05:16:03;24.77;;;16.38;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T05:18:29;21.95;;;16.25;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T05:20:55;22.88;;;16.15;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T05:23:21;22.40;;;16.45;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T05:25:47;22.58;;;16.30;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T05:28:13;23.77;;;15.45;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T05:30:39;22.30;;;15.77;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T05:33:06;25.50;;;16.63;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T05:35:32;20.48;;;15.35;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T05:37:58;23.48;;;16.23;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T05:40:24;22.60;;;15.35;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T05:42:50;22.20;;;15.57;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T05:45:15;22.67;;;15.60;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T05:47:41;24.23;;;16.35;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T05:50:07;23.60;;;15.90;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T05:52:33;24.90;;;16.63;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T05:54:59;24.48;;;16.02;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T05:57:26;21.48;;;14.88;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T05:59:52;23.15;;;15.82;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T06:02:18;24.77;;;17.45;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T06:07:09;24.10;;;16.23;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T06:09:35;22.35;;;16.83;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T06:12:01;22.38;;;16.73;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T06:14:27;24.00;;;16.90;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T06:16:53;23.38;;;15.93;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T06:19:19;23.60;;;16.02;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T06:21:46;21.77;;;15.20;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T06:24:12;21.80;;;16.45;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T06:26:37;22.77;;;15.27;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T06:29:03;21.35;;;15.32;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T06:31:29;24.90;;;15.65;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T06:33:55;22.45;;;14.10;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T06:36:21;24.80;;;16.55;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T06:38:47;22.50;;;15.20;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T06:41:14;21.98;;;15.00;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T06:43:40;22.42;;;15.50;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T06:48:32;22.40;;;14.43;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T06:50:58;23.55;;;15.88;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T06:53:24;22.17;;;15.02;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T06:55:50;19.75;;;15.13;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T06:58:16;24.20;;;16.38;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T07:00:42;25.05;;;15.63;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T07:03:08;22.08;;;14.88;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T07:05:34;21.50;;;15.40;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T07:08:01;23.90;;;17.00;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T07:10:27;22.30;;;15.32;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T07:12:53;23.25;;;16.98;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T07:15:19;21.83;;;15.10;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T07:17:45;23.98;;;15.63;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T07:20:11;21.88;;;15.38;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T07:22:37;23.23;;;15.95;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T07:25:03;25.08;;;16.65;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T07:27:30;19.98;;;13.95;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T07:29:56;21.85;;;15.10;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T07:32:22;26.23;;;16.30;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T07:34:48;21.70;;;14.95;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T07:37:14;20.40;;;15.38;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T07:39:40;24.30;;;15.45;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T07:42:06;22.55;;;15.55;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T07:44:32;20.92;;;14.55;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T07:46:57;22.33;;;15.18;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T07:51:49;22.95;;;14.73;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T07:54:16;22.45;;;15.13;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T07:56:42;22.83;;;15.45;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T07:59:09;21.08;;;14.73;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T08:01:35;21.00;;;14.82;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T08:04:00;21.02;;;14.05;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T08:06:28;21.23;;;14.82;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T08:08:54;20.88;;;15.20;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T08:11:20;22.05;;;14.43;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T08:13:46;22.52;;;14.75;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T08:16:13;20.45;;;15.02;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T08:18:38;21.75;;;14.20;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T08:21:05;23.00;;;15.75;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T08:23:31;22.08;;;13.90;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T08:25:58;21.55;;;15.70;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T08:28:24;22.73;;;14.02;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T08:30:49;22.98;;;14.70;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T08:33:17;20.67;;;14.85;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T08:35:44;22.50;;;14.10;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T08:40:35;20.70;;;14.23;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T08:43:02;19.83;;;13.63;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T08:45:28;21.42;;;14.00;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T08:47:54;19.90;;;13.77;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T08:50:20;21.27;;;14.55;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T08:52:46;21.73;;;13.65;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T08:55:12;20.75;;;14.23;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T08:57:38;19.70;;;13.93;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T09:00:05;21.33;;;15.05;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T09:02:33;20.38;;;14.18;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T09:04:59;21.98;;;14.02;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T09:07:25;20.30;;;13.93;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T09:09:51;20.10;;;13.70;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T09:12:16;19.02;;;13.55;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T09:17:08;19.52;;;13.50;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T09:19:34;21.55;;;14.30;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T09:22:00;21.17;;;14.90;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T09:24:27;20.60;;;15.48;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T09:26:54;20.00;;;13.93;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T09:29:22;19.73;;;13.65;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T09:34:14;18.73;;;12.68;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T09:39:06;17.83;;;13.60;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T09:41:32;19.73;;;14.27;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T09:43:58;17.67;;;12.75;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T09:46:25;19.63;;;14.52;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T09:48:52;20.23;;;14.18;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T09:51:19;19.88;;;13.52;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T09:53:47;15.57;;;12.60;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T09:56:22;19.25;;;12.95;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T09:58:51;19.20;;;12.77;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T10:01:17;19.05;;;14.48;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T10:03:43;18.63;;;13.20;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T10:06:12;18.48;;;13.77;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T10:08:39;17.73;;;12.70;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T10:11:05;20.63;;;13.10;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T10:15:57;17.55;;;13.85;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T10:20:50;17.13;;;12.13;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T10:25:45;18.35;;;12.73;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T10:30:39;16.63;;;11.95;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T10:33:06;20.55;;;12.93;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T10:35:33;17.52;;;13.45;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T10:38:01;17.58;;;12.68;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T10:40:28;17.88;;;13.20;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T10:42:55;16.27;;;12.60;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T10:45:22;16.88;;;12.75;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T10:47:48;18.15;;;12.25;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T10:50:17;18.25;;;13.50;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T10:55:12;17.50;;;12.38;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T10:57:43;17.58;;;13.00;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T11:00:12;16.85;;;13.13;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T11:02:49;17.13;;;12.38;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T11:05:25;16.58;;;12.50;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T11:08:01;17.13;;;11.98;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T11:10:41;17.13;;;12.98;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T11:13:21;17.50;;;13.18;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T11:15:57;17.17;;;13.48;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T11:18:23;16.85;;;12.05;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T11:20:49;15.40;;;11.23;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T11:23:28;16.23;;;12.60;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T11:26:02;17.42;;;12.20;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T11:28:45;15.23;;;11.63;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T11:31:12;15.90;;;11.93;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T11:33:39;16.30;;;11.32;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T11:36:07;17.55;;;11.90;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T11:38:34;14.05;;;11.13;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T11:41:03;18.08;;;13.65;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T11:43:31;15.85;;;11.50;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T11:45:59;14.80;;;11.63;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T11:48:25;16.52;;;12.32;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T11:50:51;16.30;;;11.00;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T11:55:42;14.60;;;10.50;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T11:58:09;15.82;;;10.93;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T12:00:35;15.73;;;10.98;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T12:03:01;13.93;;;10.13;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T12:05:27;14.50;;;9.98;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T12:07:54;15.00;;;11.18;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T12:10:20;16.08;;;11.02;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T12:12:47;16.08;;;11.20;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T12:15:13;15.13;;;10.25;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T12:17:39;15.88;;;10.75;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T12:20:06;15.10;;;10.02;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T12:22:33;12.75;;;9.32;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T12:27:31;14.68;;;10.75;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T12:32:26;16.95;;;10.43;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T12:34:52;15.07;;;9.85;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T12:37:18;15.52;;;10.43;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T12:42:10;15.63;;;9.77;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T12:47:01;14.40;;;10.20;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T12:49:28;15.73;;;10.52;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T12:51:55;14.30;;;9.98;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T12:54:20;14.60;;;10.05;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T12:56:48;15.68;;;11.80;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T13:01:40;13.68;;;10.88;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T13:04:07;15.65;;;10.23;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T13:06:35;13.80;;;10.23;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T13:09:01;13.70;;;9.32;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T13:11:29;14.77;;;10.65;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T13:13:56;13.73;;;9.93;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T13:16:26;15.52;;;10.75;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T13:18:53;14.77;;;9.73;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T13:21:19;15.75;;;10.95;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T13:23:46;14.68;;;10.05;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T13:26:13;15.25;;;10.52;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T13:28:40;13.75;;;10.02;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T13:33:32;13.70;;;9.88;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T13:35:58;15.40;;;10.27;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T13:38:24;14.10;;;9.60;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T13:43:16;13.23;;;9.75;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T13:45:42;13.45;;;10.85;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T13:48:08;13.73;;;9.52;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T13:50:34;15.10;;;10.65;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T13:53:01;13.85;;;10.10;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T13:55:27;13.23;;;9.45;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T13:57:53;13.85;;;10.07;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T14:00:19;13.65;;;10.35;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T14:02:45;12.23;;;9.07;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T14:05:12;15.15;;;11.32;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T14:07:38;15.10;;;11.23;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T14:10:04;14.88;;;10.82;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T14:12:31;13.43;;;10.95;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T14:14:57;13.50;;;9.50;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T14:17:26;12.82;;;10.38;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T14:19:52;14.45;;;10.00;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T14:22:21;13.23;;;10.57;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T14:24:48;13.48;;;10.48;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T14:27:17;13.20;;;9.65;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T14:29:43;15.90;;;9.68;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T14:32:11;14.00;;;11.32;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T14:34:40;14.43;;;10.32;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T14:37:15;12.95;;;9.45;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T14:39:41;14.13;;;10.48;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T14:42:07;12.82;;;9.77;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T14:44:34;14.50;;;10.68;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T14:49:26;14.27;;;10.55;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T14:51:52;12.35;;;8.82;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T14:56:43;12.07;;;9.25;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T14:59:09;12.93;;;9.63;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T15:04:01;13.27;;;8.95;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T15:08:52;13.20;;;9.10;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T15:11:19;13.45;;;9.85;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T15:13:47;13.80;;;9.82;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T15:16:13;12.88;;;9.82;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T15:21:05;12.55;;;8.65;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T15:23:31;14.18;;;9.90;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T15:28:22;12.38;;;8.82;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T15:33:14;12.63;;;8.50;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T15:35:41;14.07;;;9.05;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T15:40:32;13.68;;;8.80;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T15:45:25;13.98;;;10.32;;
81672;SDS011;71092;41.158;-8.680;2024-01-07T15:47:50;12.93;;;9.32;;