sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10468;DHT22;5281;48.878;9.394;2023-07-09T00:01:41;22.60;97.60
10468;DHT22;5281;48.878;9.394;2023-07-09T00:04:09;22.60;97.90
10468;DHT22;5281;48.878;9.394;2023-07-09T00:06:36;22.50;98.00
10468;DHT22;5281;48.878;9.394;2023-07-09T00:09:03;22.50;98.30
10468;DHT22;5281;48.878;9.394;2023-07-09T00:11:31;22.50;98.50
10468;DHT22;5281;48.878;9.394;2023-07-09T00:13:57;22.50;98.60
10468;DHT22;5281;48.878;9.394;2023-07-09T00:16:25;22.50;98.70
10468;DHT22;5281;48.878;9.394;2023-07-09T00:18:53;22.40;99.00
10468;DHT22;5281;48.878;9.394;2023-07-09T00:21:21;22.40;99.10
10468;DHT22;5281;48.878;9.394;2023-07-09T00:23:48;22.40;99.10
10468;DHT22;5281;48.878;9.394;2023-07-09T00:26:16;22.40;99.20
10468;DHT22;5281;48.878;9.394;2023-07-09T00:28:43;22.30;99.10
10468;DHT22;5281;48.878;9.394;2023-07-09T00:31:12;22.30;99.40
10468;DHT22;5281;48.878;9.394;2023-07-09T00:33:40;22.20;99.60
10468;DHT22;5281;48.878;9.394;2023-07-09T00:36:14;22.10;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T00:38:40;22.10;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T00:41:15;22.00;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T00:43:45;21.90;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T00:47:06;21.90;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T00:49:05;21.80;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T00:51:37;21.70;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T00:54:11;21.70;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T00:56:43;21.70;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T00:59:14;21.70;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T01:01:41;21.70;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T01:04:10;21.60;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T01:06:43;21.60;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T01:09:10;21.60;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T01:11:37;21.50;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T01:14:07;21.50;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T01:16:36;21.40;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T01:19:03;21.40;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T01:21:32;21.40;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T01:23:58;21.30;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T01:26:37;21.30;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T01:29:04;21.20;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T01:31:31;21.20;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T01:33:57;21.20;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T01:36:24;21.10;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T01:38:52;21.10;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T01:41:20;21.10;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T01:43:47;21.10;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T01:46:14;21.10;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T01:48:42;21.10;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T01:51:11;21.10;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T01:53:38;21.10;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T01:56:07;21.10;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T01:58:34;21.00;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T02:01:01;21.00;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T02:03:27;21.00;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T02:05:55;21.00;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T02:08:23;21.00;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T02:10:50;21.00;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T02:13:18;20.90;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T02:15:45;21.00;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T02:18:12;20.90;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T02:20:39;20.90;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T02:23:06;20.90;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T02:25:33;20.80;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T02:28:00;20.90;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T02:30:28;20.90;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T02:32:55;20.90;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T02:35:22;20.80;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T02:37:49;20.90;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T02:40:16;20.90;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T02:42:43;20.80;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T02:45:10;20.80;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T02:47:38;20.70;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T02:50:05;20.70;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T02:52:32;20.80;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T02:54:59;20.70;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T02:57:25;20.70;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T02:59:52;20.60;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T03:02:19;20.60;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T03:04:47;20.60;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T03:07:13;20.50;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T03:09:40;20.50;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T03:12:08;20.50;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T03:14:35;20.50;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T03:17:02;20.40;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T03:19:29;20.40;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T03:21:57;20.40;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T03:24:23;20.40;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T03:26:50;20.40;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T03:29:17;20.30;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T03:31:43;20.20;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T03:34:10;20.20;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T03:36:37;20.20;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T03:39:06;20.20;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T03:41:33;20.20;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T03:44:00;20.20;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T03:46:26;20.10;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T03:48:53;20.10;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T03:51:20;20.00;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T03:53:46;20.00;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T03:56:14;20.00;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T03:58:41;20.00;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T04:01:08;20.10;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T04:03:34;20.20;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T04:06:01;20.20;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T04:08:27;20.30;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T04:10:58;20.40;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T04:13:26;20.40;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T04:15:53;20.40;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T04:18:20;20.50;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T04:20:48;20.60;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T04:23:15;20.70;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T04:25:42;20.70;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T04:28:09;20.80;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T04:30:37;20.90;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T04:33:04;21.00;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T04:35:31;21.00;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T04:37:58;21.10;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T04:40:24;21.20;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T04:42:51;21.30;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T04:45:18;21.40;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T04:47:46;21.50;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T04:50:13;21.70;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T04:52:39;21.80;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T04:55:06;21.90;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T04:57:34;22.20;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T05:00:01;22.40;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T05:02:30;22.70;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T05:04:58;23.20;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T05:07:25;24.20;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T05:09:51;25.50;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T05:12:18;26.50;99.90
10468;DHT22;5281;48.878;9.394;2023-07-09T05:14:46;27.10;98.00
10468;DHT22;5281;48.878;9.394;2023-07-09T05:17:12;28.10;96.00
10468;DHT22;5281;48.878;9.394;2023-07-09T05:19:39;29.20;93.20
10468;DHT22;5281;48.878;9.394;2023-07-09T05:22:07;30.40;89.70
10468;DHT22;5281;48.878;9.394;2023-07-09T05:24:34;31.40;84.00
10468;DHT22;5281;48.878;9.394;2023-07-09T05:27:00;32.10;80.00
10468;DHT22;5281;48.878;9.394;2023-07-09T05:29:27;33.00;75.60
10468;DHT22;5281;48.878;9.394;2023-07-09T05:31:54;33.70;72.40
10468;DHT22;5281;48.878;9.394;2023-07-09T05:34:21;34.40;69.10
10468;DHT22;5281;48.878;9.394;2023-07-09T05:36:48;34.80;66.90
10468;DHT22;5281;48.878;9.394;2023-07-09T05:39:16;34.90;65.50
10468;DHT22;5281;48.878;9.394;2023-07-09T05:41:43;34.80;65.10
10468;DHT22;5281;48.878;9.394;2023-07-09T05:44:10;34.80;64.20
10468;DHT22;5281;48.878;9.394;2023-07-09T05:46:37;35.20;62.50
10468;DHT22;5281;48.878;9.394;2023-07-09T05:49:05;35.80;61.00
10468;DHT22;5281;48.878;9.394;2023-07-09T05:51:32;36.30;59.90
10468;DHT22;5281;48.878;9.394;2023-07-09T05:53:58;37.00;58.30
10468;DHT22;5281;48.878;9.394;2023-07-09T05:56:26;37.50;57.00
10468;DHT22;5281;48.878;9.394;2023-07-09T05:58:54;38.20;55.60
10468;DHT22;5281;48.878;9.394;2023-07-09T06:01:22;38.80;54.50
10468;DHT22;5281;48.878;9.394;2023-07-09T06:03:48;39.40;53.10
10468;DHT22;5281;48.878;9.394;2023-07-09T06:06:15;40.00;51.90
10468;DHT22;5281;48.878;9.394;2023-07-09T06:08:42;40.50;50.90
10468;DHT22;5281;48.878;9.394;2023-07-09T06:11:09;41.00;49.80
10468;DHT22;5281;48.878;9.394;2023-07-09T06:13:37;41.50;48.60
10468;DHT22;5281;48.878;9.394;2023-07-09T06:16:04;41.90;47.90
10468;DHT22;5281;48.878;9.394;2023-07-09T06:18:31;42.20;47.50
10468;DHT22;5281;48.878;9.394;2023-07-09T06:21:01;42.60;47.10
10468;DHT22;5281;48.878;9.394;2023-07-09T06:23:28;42.90;45.90
10468;DHT22;5281;48.878;9.394;2023-07-09T06:25:56;42.90;45.90
10468;DHT22;5281;48.878;9.394;2023-07-09T06:28:24;43.20;45.40
10468;DHT22;5281;48.878;9.394;2023-07-09T06:30:53;43.50;45.00
10468;DHT22;5281;48.878;9.394;2023-07-09T06:33:20;43.60;44.90
10468;DHT22;5281;48.878;9.394;2023-07-09T06:35:47;43.90;44.20
10468;DHT22;5281;48.878;9.394;2023-07-09T06:38:14;44.40;43.80
10468;DHT22;5281;48.878;9.394;2023-07-09T06:40:41;44.90;42.80
10468;DHT22;5281;48.878;9.394;2023-07-09T06:43:08;45.60;42.00
10468;DHT22;5281;48.878;9.394;2023-07-09T06:45:35;46.00;41.10
10468;DHT22;5281;48.878;9.394;2023-07-09T06:48:04;46.30;40.60
10468;DHT22;5281;48.878;9.394;2023-07-09T06:50:33;46.30;40.20
10468;DHT22;5281;48.878;9.394;2023-07-09T06:52:59;46.20;40.40
10468;DHT22;5281;48.878;9.394;2023-07-09T06:55:26;46.10;41.20
10468;DHT22;5281;48.878;9.394;2023-07-09T06:57:53;46.50;40.60
10468;DHT22;5281;48.878;9.394;2023-07-09T07:00:20;46.90;39.50
10468;DHT22;5281;48.878;9.394;2023-07-09T07:02:46;47.00;39.20
10468;DHT22;5281;48.878;9.394;2023-07-09T07:05:15;46.90;39.90
10468;DHT22;5281;48.878;9.394;2023-07-09T07:07:41;47.50;39.00
10468;DHT22;5281;48.878;9.394;2023-07-09T07:10:09;47.20;38.80
10468;DHT22;5281;48.878;9.394;2023-07-09T07:12:42;46.90;38.60
10468;DHT22;5281;48.878;9.394;2023-07-09T07:15:10;46.40;38.90
10468;DHT22;5281;48.878;9.394;2023-07-09T07:17:37;46.20;39.40
10468;DHT22;5281;48.878;9.394;2023-07-09T07:20:04;46.20;39.00
10468;DHT22;5281;48.878;9.394;2023-07-09T07:22:33;46.80;39.20
10468;DHT22;5281;48.878;9.394;2023-07-09T07:24:59;46.40;38.90
10468;DHT22;5281;48.878;9.394;2023-07-09T07:27:26;45.00;40.60
10468;DHT22;5281;48.878;9.394;2023-07-09T07:29:52;45.10;40.30
10468;DHT22;5281;48.878;9.394;2023-07-09T07:32:20;45.80;38.90
10468;DHT22;5281;48.878;9.394;2023-07-09T07:34:47;46.00;39.10
10468;DHT22;5281;48.878;9.394;2023-07-09T07:37:14;45.60;39.70
10468;DHT22;5281;48.878;9.394;2023-07-09T07:39:42;45.40;39.80
10468;DHT22;5281;48.878;9.394;2023-07-09T07:42:08;45.10;39.80
10468;DHT22;5281;48.878;9.394;2023-07-09T07:44:36;44.30;40.60
10468;DHT22;5281;48.878;9.394;2023-07-09T07:47:03;43.90;41.40
10468;DHT22;5281;48.878;9.394;2023-07-09T07:49:30;44.30;40.80
10468;DHT22;5281;48.878;9.394;2023-07-09T07:51:57;45.00;39.70
10468;DHT22;5281;48.878;9.394;2023-07-09T07:54:24;45.00;39.40
10468;DHT22;5281;48.878;9.394;2023-07-09T07:56:52;45.60;39.20
10468;DHT22;5281;48.878;9.394;2023-07-09T07:59:19;46.50;38.30
10468;DHT22;5281;48.878;9.394;2023-07-09T08:01:46;47.40;37.30
10468;DHT22;5281;48.878;9.394;2023-07-09T08:04:14;48.30;36.20
10468;DHT22;5281;48.878;9.394;2023-07-09T08:06:41;48.70;35.70
10468;DHT22;5281;48.878;9.394;2023-07-09T08:09:07;47.90;36.60
10468;DHT22;5281;48.878;9.394;2023-07-09T08:11:34;47.80;36.10
10468;DHT22;5281;48.878;9.394;2023-07-09T08:14:02;48.20;36.60
10468;DHT22;5281;48.878;9.394;2023-07-09T08:16:29;48.00;36.00
10468;DHT22;5281;48.878;9.394;2023-07-09T08:18:56;48.20;35.50
10468;DHT22;5281;48.878;9.394;2023-07-09T08:21:23;48.20;35.70
10468;DHT22;5281;48.878;9.394;2023-07-09T08:23:49;48.30;35.80
10468;DHT22;5281;48.878;9.394;2023-07-09T08:26:16;48.90;35.00
10468;DHT22;5281;48.878;9.394;2023-07-09T08:28:43;49.50;34.40
10468;DHT22;5281;48.878;9.394;2023-07-09T08:31:11;49.80;34.10
10468;DHT22;5281;48.878;9.394;2023-07-09T08:33:37;50.00;33.70
10468;DHT22;5281;48.878;9.394;2023-07-09T08:36:05;49.70;33.70
10468;DHT22;5281;48.878;9.394;2023-07-09T08:38:32;49.50;33.70
10468;DHT22;5281;48.878;9.394;2023-07-09T08:41:01;49.70;33.90
10468;DHT22;5281;48.878;9.394;2023-07-09T08:43:34;50.00;34.10
10468;DHT22;5281;48.878;9.394;2023-07-09T08:46:10;50.20;33.40
10468;DHT22;5281;48.878;9.394;2023-07-09T08:48:44;50.00;33.20
10468;DHT22;5281;48.878;9.394;2023-07-09T08:51:16;49.60;33.40
10468;DHT22;5281;48.878;9.394;2023-07-09T08:53:48;48.70;34.00
10468;DHT22;5281;48.878;9.394;2023-07-09T08:56:16;47.70;34.90
10468;DHT22;5281;48.878;9.394;2023-07-09T08:58:44;46.40;35.90
10468;DHT22;5281;48.878;9.394;2023-07-09T09:01:18;45.00;37.40
10468;DHT22;5281;48.878;9.394;2023-07-09T09:03:49;43.50;38.60
10468;DHT22;5281;48.878;9.394;2023-07-09T09:06:19;42.30;40.00
10468;DHT22;5281;48.878;9.394;2023-07-09T09:08:55;41.30;41.00
10468;DHT22;5281;48.878;9.394;2023-07-09T09:11:31;40.40;41.70
10468;DHT22;5281;48.878;9.394;2023-07-09T09:14:05;39.50;42.00
10468;DHT22;5281;48.878;9.394;2023-07-09T09:16:37;38.80;42.60
10468;DHT22;5281;48.878;9.394;2023-07-09T09:19:18;38.20;43.60
10468;DHT22;5281;48.878;9.394;2023-07-09T09:21:50;37.70;42.70
10468;DHT22;5281;48.878;9.394;2023-07-09T09:24:27;37.40;42.10
10468;DHT22;5281;48.878;9.394;2023-07-09T09:26:57;37.00;42.40
10468;DHT22;5281;48.878;9.394;2023-07-09T09:29:25;36.70;43.30
10468;DHT22;5281;48.878;9.394;2023-07-09T09:31:54;36.50;44.50
10468;DHT22;5281;48.878;9.394;2023-07-09T09:34:27;36.30;44.00
10468;DHT22;5281;48.878;9.394;2023-07-09T09:36:54;36.10;45.00
10468;DHT22;5281;48.878;9.394;2023-07-09T09:39:22;36.00;44.70
10468;DHT22;5281;48.878;9.394;2023-07-09T09:41:52;35.90;45.70
10468;DHT22;5281;48.878;9.394;2023-07-09T09:44:23;35.80;46.40
10468;DHT22;5281;48.878;9.394;2023-07-09T09:46:51;35.70;45.30
10468;DHT22;5281;48.878;9.394;2023-07-09T09:49:19;35.60;43.70
10468;DHT22;5281;48.878;9.394;2023-07-09T09:51:47;35.60;44.20
10468;DHT22;5281;48.878;9.394;2023-07-09T09:54:17;35.50;45.70
10468;DHT22;5281;48.878;9.394;2023-07-09T09:56:45;35.30;46.10
10468;DHT22;5281;48.878;9.394;2023-07-09T09:59:18;35.20;46.40
10468;DHT22;5281;48.878;9.394;2023-07-09T10:01:44;35.20;46.70
10468;DHT22;5281;48.878;9.394;2023-07-09T10:04:17;35.20;46.20
10468;DHT22;5281;48.878;9.394;2023-07-09T10:06:48;35.30;46.10
10468;DHT22;5281;48.878;9.394;2023-07-09T10:09:23;35.30;46.10
10468;DHT22;5281;48.878;9.394;2023-07-09T10:11:57;35.40;46.20
10468;DHT22;5281;48.878;9.394;2023-07-09T10:14:40;35.40;46.20
10468;DHT22;5281;48.878;9.394;2023-07-09T10:17:17;35.40;44.30
10468;DHT22;5281;48.878;9.394;2023-07-09T10:19:49;35.40;44.50
10468;DHT22;5281;48.878;9.394;2023-07-09T10:22:28;35.30;44.80
10468;DHT22;5281;48.878;9.394;2023-07-09T10:25:03;35.30;45.10
10468;DHT22;5281;48.878;9.394;2023-07-09T10:27:40;35.40;44.40
10468;DHT22;5281;48.878;9.394;2023-07-09T10:30:19;35.50;44.60
10468;DHT22;5281;48.878;9.394;2023-07-09T10:33:04;35.60;44.60
10468;DHT22;5281;48.878;9.394;2023-07-09T10:35:38;35.70;44.00
10468;DHT22;5281;48.878;9.394;2023-07-09T10:38:30;35.70;43.70
10468;DHT22;5281;48.878;9.394;2023-07-09T10:41:00;35.70;44.30
10468;DHT22;5281;48.878;9.394;2023-07-09T10:43:35;35.70;44.40
10468;DHT22;5281;48.878;9.394;2023-07-09T10:46:07;35.80;44.20
10468;DHT22;5281;48.878;9.394;2023-07-09T10:48:39;35.90;42.80
10468;DHT22;5281;48.878;9.394;2023-07-09T10:51:16;35.60;43.50
10468;DHT22;5281;48.878;9.394;2023-07-09T10:53:48;35.50;43.90
10468;DHT22;5281;48.878;9.394;2023-07-09T10:56:19;35.60;42.90
10468;DHT22;5281;48.878;9.394;2023-07-09T10:58:51;35.70;42.00
10468;DHT22;5281;48.878;9.394;2023-07-09T11:01:25;35.90;41.90
10468;DHT22;5281;48.878;9.394;2023-07-09T11:03:56;36.10;41.60
10468;DHT22;5281;48.878;9.394;2023-07-09T11:06:29;36.20;41.50
10468;DHT22;5281;48.878;9.394;2023-07-09T11:09:01;36.30;42.20
10468;DHT22;5281;48.878;9.394;2023-07-09T11:11:33;36.50;42.10
10468;DHT22;5281;48.878;9.394;2023-07-09T11:14:04;36.50;42.20
10468;DHT22;5281;48.878;9.394;2023-07-09T11:16:36;36.50;41.90
10468;DHT22;5281;48.878;9.394;2023-07-09T11:19:05;36.40;41.60
10468;DHT22;5281;48.878;9.394;2023-07-09T11:21:32;36.20;42.60
10468;DHT22;5281;48.878;9.394;2023-07-09T11:24:01;36.10;42.60
10468;DHT22;5281;48.878;9.394;2023-07-09T11:26:29;36.10;43.20
10468;DHT22;5281;48.878;9.394;2023-07-09T11:29:14;35.90;42.80
10468;DHT22;5281;48.878;9.394;2023-07-09T11:31:43;35.80;42.70
10468;DHT22;5281;48.878;9.394;2023-07-09T11:34:17;35.80;42.60
10468;DHT22;5281;48.878;9.394;2023-07-09T11:36:50;35.90;42.70
10468;DHT22;5281;48.878;9.394;2023-07-09T11:39:20;36.00;42.70
10468;DHT22;5281;48.878;9.394;2023-07-09T11:41:48;36.20;42.50
10468;DHT22;5281;48.878;9.394;2023-07-09T11:44:17;36.30;42.10
10468;DHT22;5281;48.878;9.394;2023-07-09T11:46:54;36.40;41.30
10468;DHT22;5281;48.878;9.394;2023-07-09T11:49:24;36.60;41.30
10468;DHT22;5281;48.878;9.394;2023-07-09T11:51:54;36.70;41.30
10468;DHT22;5281;48.878;9.394;2023-07-09T11:54:22;36.70;40.70
10468;DHT22;5281;48.878;9.394;2023-07-09T11:56:56;36.50;40.40
10468;DHT22;5281;48.878;9.394;2023-07-09T11:59:24;36.50;40.50
10468;DHT22;5281;48.878;9.394;2023-07-09T12:01:52;36.60;40.60
10468;DHT22;5281;48.878;9.394;2023-07-09T12:04:22;36.70;40.50
10468;DHT22;5281;48.878;9.394;2023-07-09T12:06:52;36.90;40.30
10468;DHT22;5281;48.878;9.394;2023-07-09T12:09:24;36.90;40.20
10468;DHT22;5281;48.878;9.394;2023-07-09T12:11:51;37.00;40.10
10468;DHT22;5281;48.878;9.394;2023-07-09T12:14:19;36.90;40.00
10468;DHT22;5281;48.878;9.394;2023-07-09T12:16:47;36.90;40.00
10468;DHT22;5281;48.878;9.394;2023-07-09T12:19:16;36.80;39.60
10468;DHT22;5281;48.878;9.394;2023-07-09T12:21:45;36.90;39.70
10468;DHT22;5281;48.878;9.394;2023-07-09T12:24:18;36.90;39.70
10468;DHT22;5281;48.878;9.394;2023-07-09T12:26:49;36.90;39.80
10468;DHT22;5281;48.878;9.394;2023-07-09T12:29:16;36.90;39.70
10468;DHT22;5281;48.878;9.394;2023-07-09T12:31:43;37.10;39.90
10468;DHT22;5281;48.878;9.394;2023-07-09T12:34:11;37.20;39.20
10468;DHT22;5281;48.878;9.394;2023-07-09T12:36:40;37.40;39.00
10468;DHT22;5281;48.878;9.394;2023-07-09T12:39:10;37.60;38.60
10468;DHT22;5281;48.878;9.394;2023-07-09T12:41:39;37.70;38.60
10468;DHT22;5281;48.878;9.394;2023-07-09T12:44:15;37.80;38.60
10468;DHT22;5281;48.878;9.394;2023-07-09T12:46:43;37.90;38.80
10468;DHT22;5281;48.878;9.394;2023-07-09T12:49:20;38.00;38.70
10468;DHT22;5281;48.878;9.394;2023-07-09T12:51:48;38.10;38.30
10468;DHT22;5281;48.878;9.394;2023-07-09T12:54:16;38.00;38.30
10468;DHT22;5281;48.878;9.394;2023-07-09T12:56:44;38.10;38.20
10468;DHT22;5281;48.878;9.394;2023-07-09T12:59:18;38.10;37.90
10468;DHT22;5281;48.878;9.394;2023-07-09T13:01:50;38.20;37.50
10468;DHT22;5281;48.878;9.394;2023-07-09T13:04:17;38.20;37.70
10468;DHT22;5281;48.878;9.394;2023-07-09T13:06:45;38.10;37.70
10468;DHT22;5281;48.878;9.394;2023-07-09T13:09:18;38.30;37.00
10468;DHT22;5281;48.878;9.394;2023-07-09T13:11:46;38.30;36.60
10468;DHT22;5281;48.878;9.394;2023-07-09T13:14:19;38.40;36.20
10468;DHT22;5281;48.878;9.394;2023-07-09T13:16:47;38.60;36.00
10468;DHT22;5281;48.878;9.394;2023-07-09T13:19:13;38.70;35.20
10468;DHT22;5281;48.878;9.394;2023-07-09T13:21:41;38.90;35.40
10468;DHT22;5281;48.878;9.394;2023-07-09T13:24:13;39.10;35.40
10468;DHT22;5281;48.878;9.394;2023-07-09T13:26:40;39.20;35.30
10468;DHT22;5281;48.878;9.394;2023-07-09T13:29:13;39.30;35.60
10468;DHT22;5281;48.878;9.394;2023-07-09T13:31:42;39.10;35.50
10468;DHT22;5281;48.878;9.394;2023-07-09T13:34:18;39.10;36.00
10468;DHT22;5281;48.878;9.394;2023-07-09T13:36:46;39.10;36.30
10468;DHT22;5281;48.878;9.394;2023-07-09T13:39:12;39.00;36.60
10468;DHT22;5281;48.878;9.394;2023-07-09T13:41:41;39.20;37.00
10468;DHT22;5281;48.878;9.394;2023-07-09T13:44:12;39.20;36.30
10468;DHT22;5281;48.878;9.394;2023-07-09T13:46:39;39.30;36.10
10468;DHT22;5281;48.878;9.394;2023-07-09T13:49:10;39.40;36.20
10468;DHT22;5281;48.878;9.394;2023-07-09T13:51:37;39.40;36.50
10468;DHT22;5281;48.878;9.394;2023-07-09T13:54:09;39.50;36.50
10468;DHT22;5281;48.878;9.394;2023-07-09T13:56:39;39.40;35.60
10468;DHT22;5281;48.878;9.394;2023-07-09T13:59:12;39.40;35.70
10468;DHT22;5281;48.878;9.394;2023-07-09T14:01:39;39.40;36.00
10468;DHT22;5281;48.878;9.394;2023-07-09T14:04:11;39.30;35.90
10468;DHT22;5281;48.878;9.394;2023-07-09T14:06:38;39.20;36.50
10468;DHT22;5281;48.878;9.394;2023-07-09T14:09:05;39.20;35.90
10468;DHT22;5281;48.878;9.394;2023-07-09T14:11:32;39.10;36.00
10468;DHT22;5281;48.878;9.394;2023-07-09T14:14:00;39.10;36.20
10468;DHT22;5281;48.878;9.394;2023-07-09T14:16:26;39.10;36.90
10468;DHT22;5281;48.878;9.394;2023-07-09T14:18:53;39.20;36.60
10468;DHT22;5281;48.878;9.394;2023-07-09T14:21:24;39.20;36.50
10468;DHT22;5281;48.878;9.394;2023-07-09T14:23:52;39.20;36.10
10468;DHT22;5281;48.878;9.394;2023-07-09T14:26:19;39.30;36.10
10468;DHT22;5281;48.878;9.394;2023-07-09T14:28:46;39.20;36.00
10468;DHT22;5281;48.878;9.394;2023-07-09T14:31:19;39.10;35.90
10468;DHT22;5281;48.878;9.394;2023-07-09T14:33:48;39.20;36.10
10468;DHT22;5281;48.878;9.394;2023-07-09T14:36:15;39.20;36.30
10468;DHT22;5281;48.878;9.394;2023-07-09T14:38:43;39.20;36.10
10468;DHT22;5281;48.878;9.394;2023-07-09T14:41:19;39.40;36.00
10468;DHT22;5281;48.878;9.394;2023-07-09T14:43:48;39.50;35.60
10468;DHT22;5281;48.878;9.394;2023-07-09T14:46:14;39.70;35.60
10468;DHT22;5281;48.878;9.394;2023-07-09T14:48:41;39.80;35.20
10468;DHT22;5281;48.878;9.394;2023-07-09T14:51:13;39.80;35.20
10468;DHT22;5281;48.878;9.394;2023-07-09T14:53:42;39.90;35.30
10468;DHT22;5281;48.878;9.394;2023-07-09T14:56:10;39.90;36.20
10468;DHT22;5281;48.878;9.394;2023-07-09T14:58:37;39.90;36.20
10468;DHT22;5281;48.878;9.394;2023-07-09T15:01:05;39.70;35.80
10468;DHT22;5281;48.878;9.394;2023-07-09T15:03:31;39.40;36.00
10468;DHT22;5281;48.878;9.394;2023-07-09T15:05:58;39.40;36.40
10468;DHT22;5281;48.878;9.394;2023-07-09T15:08:26;39.50;36.50
10468;DHT22;5281;48.878;9.394;2023-07-09T15:10:55;39.60;36.10
10468;DHT22;5281;48.878;9.394;2023-07-09T15:13:27;39.70;35.60
10468;DHT22;5281;48.878;9.394;2023-07-09T15:15:55;39.90;35.40
10468;DHT22;5281;48.878;9.394;2023-07-09T15:18:22;40.00;35.10
10468;DHT22;5281;48.878;9.394;2023-07-09T15:20:50;40.10;34.50
10468;DHT22;5281;48.878;9.394;2023-07-09T15:23:18;40.20;34.70
10468;DHT22;5281;48.878;9.394;2023-07-09T15:25:47;40.30;34.30
10468;DHT22;5281;48.878;9.394;2023-07-09T15:28:16;40.40;34.40
10468;DHT22;5281;48.878;9.394;2023-07-09T15:30:43;40.40;34.40
10468;DHT22;5281;48.878;9.394;2023-07-09T15:33:14;40.20;34.80
10468;DHT22;5281;48.878;9.394;2023-07-09T15:35:43;40.10;34.90
10468;DHT22;5281;48.878;9.394;2023-07-09T15:38:25;39.90;35.40
10468;DHT22;5281;48.878;9.394;2023-07-09T15:40:52;39.60;35.50
10468;DHT22;5281;48.878;9.394;2023-07-09T15:43:20;39.40;36.10
10468;DHT22;5281;48.878;9.394;2023-07-09T15:45:49;39.20;36.30
10468;DHT22;5281;48.878;9.394;2023-07-09T15:48:21;39.00;36.40
10468;DHT22;5281;48.878;9.394;2023-07-09T15:50:48;38.80;36.80
10468;DHT22;5281;48.878;9.394;2023-07-09T15:53:15;38.60;36.60
10468;DHT22;5281;48.878;9.394;2023-07-09T15:55:42;38.40;36.80