sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43325;SDS011;28920;59.862;30.636;2024-02-21T00:02:00;17.52;;;8.15;;
43325;SDS011;28920;59.862;30.636;2024-02-21T00:04:27;21.62;;;10.07;;
43325;SDS011;28920;59.862;30.636;2024-02-21T00:06:55;20.33;;;9.65;;
43325;SDS011;28920;59.862;30.636;2024-02-21T00:09:22;22.00;;;8.80;;
43325;SDS011;28920;59.862;30.636;2024-02-21T00:11:49;20.52;;;9.88;;
43325;SDS011;28920;59.862;30.636;2024-02-21T00:14:17;20.67;;;8.93;;
43325;SDS011;28920;59.862;30.636;2024-02-21T00:16:44;22.40;;;9.27;;
43325;SDS011;28920;59.862;30.636;2024-02-21T00:19:11;20.73;;;9.77;;
43325;SDS011;28920;59.862;30.636;2024-02-21T00:21:38;18.00;;;8.93;;
43325;SDS011;28920;59.862;30.636;2024-02-21T00:24:06;23.02;;;8.65;;
43325;SDS011;28920;59.862;30.636;2024-02-21T00:26:34;23.35;;;9.10;;
43325;SDS011;28920;59.862;30.636;2024-02-21T00:29:01;18.67;;;8.90;;
43325;SDS011;28920;59.862;30.636;2024-02-21T00:31:28;22.23;;;9.23;;
43325;SDS011;28920;59.862;30.636;2024-02-21T00:33:55;21.40;;;9.65;;
43325;SDS011;28920;59.862;30.636;2024-02-21T00:36:23;20.33;;;9.07;;
43325;SDS011;28920;59.862;30.636;2024-02-21T00:38:50;23.38;;;10.27;;
43325;SDS011;28920;59.862;30.636;2024-02-21T00:41:18;23.10;;;8.85;;
43325;SDS011;28920;59.862;30.636;2024-02-21T00:43:45;21.42;;;8.95;;
43325;SDS011;28920;59.862;30.636;2024-02-21T00:46:14;21.35;;;8.75;;
43325;SDS011;28920;59.862;30.636;2024-02-21T00:48:41;23.75;;;9.82;;
43325;SDS011;28920;59.862;30.636;2024-02-21T00:51:09;22.20;;;8.82;;
43325;SDS011;28920;59.862;30.636;2024-02-21T00:53:36;20.27;;;9.57;;
43325;SDS011;28920;59.862;30.636;2024-02-21T00:56:05;19.62;;;9.23;;
43325;SDS011;28920;59.862;30.636;2024-02-21T00:58:33;18.48;;;7.57;;
43325;SDS011;28920;59.862;30.636;2024-02-21T01:01:00;16.70;;;7.43;;
43325;SDS011;28920;59.862;30.636;2024-02-21T01:03:28;18.83;;;8.80;;
43325;SDS011;28920;59.862;30.636;2024-02-21T01:05:55;11.93;;;6.00;;
43325;SDS011;28920;59.862;30.636;2024-02-21T01:08:22;17.50;;;8.55;;
43325;SDS011;28920;59.862;30.636;2024-02-21T01:10:49;15.27;;;6.85;;
43325;SDS011;28920;59.862;30.636;2024-02-21T01:13:17;19.17;;;7.80;;
43325;SDS011;28920;59.862;30.636;2024-02-21T01:15:45;16.30;;;6.78;;
43325;SDS011;28920;59.862;30.636;2024-02-21T01:18:12;17.12;;;6.95;;
43325;SDS011;28920;59.862;30.636;2024-02-21T01:20:40;18.17;;;7.78;;
43325;SDS011;28920;59.862;30.636;2024-02-21T01:23:07;15.65;;;6.55;;
43325;SDS011;28920;59.862;30.636;2024-02-21T01:25:35;18.33;;;6.95;;
43325;SDS011;28920;59.862;30.636;2024-02-21T01:28:02;12.88;;;6.43;;
43325;SDS011;28920;59.862;30.636;2024-02-21T01:30:29;13.13;;;5.82;;
43325;SDS011;28920;59.862;30.636;2024-02-21T01:32:57;16.95;;;6.72;;
43325;SDS011;28920;59.862;30.636;2024-02-21T01:35:25;15.10;;;6.82;;
43325;SDS011;28920;59.862;30.636;2024-02-21T01:37:52;11.68;;;5.43;;
43325;SDS011;28920;59.862;30.636;2024-02-21T01:40:19;17.17;;;7.07;;
43325;SDS011;28920;59.862;30.636;2024-02-21T01:42:46;15.40;;;5.82;;
43325;SDS011;28920;59.862;30.636;2024-02-21T01:45:14;14.77;;;6.15;;
43325;SDS011;28920;59.862;30.636;2024-02-21T01:47:42;13.57;;;6.53;;
43325;SDS011;28920;59.862;30.636;2024-02-21T01:50:10;10.02;;;4.18;;
43325;SDS011;28920;59.862;30.636;2024-02-21T01:52:39;6.93;;;3.87;;
43325;SDS011;28920;59.862;30.636;2024-02-21T01:55:07;13.57;;;7.30;;
43325;SDS011;28920;59.862;30.636;2024-02-21T01:57:37;14.43;;;6.07;;
43325;SDS011;28920;59.862;30.636;2024-02-21T02:00:07;14.48;;;6.75;;
43325;SDS011;28920;59.862;30.636;2024-02-21T02:02:37;11.02;;;4.95;;
43325;SDS011;28920;59.862;30.636;2024-02-21T02:05:05;11.05;;;4.70;;
43325;SDS011;28920;59.862;30.636;2024-02-21T02:07:35;9.15;;;5.70;;
43325;SDS011;28920;59.862;30.636;2024-02-21T02:10:03;10.27;;;6.93;;
43325;SDS011;28920;59.862;30.636;2024-02-21T02:12:31;14.13;;;5.80;;
43325;SDS011;28920;59.862;30.636;2024-02-21T02:14:59;11.90;;;5.95;;
43325;SDS011;28920;59.862;30.636;2024-02-21T02:17:26;14.05;;;6.43;;
43325;SDS011;28920;59.862;30.636;2024-02-21T02:19:54;16.50;;;5.35;;
43325;SDS011;28920;59.862;30.636;2024-02-21T02:22:22;10.63;;;5.35;;
43325;SDS011;28920;59.862;30.636;2024-02-21T02:27:20;22.75;;;10.68;;
43325;SDS011;28920;59.862;30.636;2024-02-21T02:29:49;15.43;;;7.05;;
43325;SDS011;28920;59.862;30.636;2024-02-21T02:32:16;19.60;;;7.28;;
43325;SDS011;28920;59.862;30.636;2024-02-21T02:34:43;18.02;;;7.95;;
43325;SDS011;28920;59.862;30.636;2024-02-21T02:37:10;10.88;;;4.20;;
43325;SDS011;28920;59.862;30.636;2024-02-21T02:39:37;9.27;;;4.32;;
43325;SDS011;28920;59.862;30.636;2024-02-21T02:42:05;12.35;;;6.62;;
43325;SDS011;28920;59.862;30.636;2024-02-21T02:44:32;15.05;;;5.72;;
43325;SDS011;28920;59.862;30.636;2024-02-21T02:47:00;13.93;;;5.20;;
43325;SDS011;28920;59.862;30.636;2024-02-21T02:49:27;14.18;;;5.75;;
43325;SDS011;28920;59.862;30.636;2024-02-21T02:51:54;9.77;;;4.78;;
43325;SDS011;28920;59.862;30.636;2024-02-21T02:54:21;14.48;;;5.53;;
43325;SDS011;28920;59.862;30.636;2024-02-21T02:56:49;10.27;;;4.28;;
43325;SDS011;28920;59.862;30.636;2024-02-21T02:59:18;12.30;;;5.32;;
43325;SDS011;28920;59.862;30.636;2024-02-21T03:01:45;15.77;;;4.93;;
43325;SDS011;28920;59.862;30.636;2024-02-21T03:04:12;9.00;;;4.22;;
43325;SDS011;28920;59.862;30.636;2024-02-21T03:06:39;6.93;;;4.15;;
43325;SDS011;28920;59.862;30.636;2024-02-21T03:09:06;7.07;;;3.87;;
43325;SDS011;28920;59.862;30.636;2024-02-21T03:11:35;9.93;;;4.40;;
43325;SDS011;28920;59.862;30.636;2024-02-21T03:14:04;10.43;;;4.72;;
43325;SDS011;28920;59.862;30.636;2024-02-21T03:16:32;7.18;;;2.95;;
43325;SDS011;28920;59.862;30.636;2024-02-21T03:18:59;8.32;;;4.00;;
43325;SDS011;28920;59.862;30.636;2024-02-21T03:21:27;11.10;;;4.22;;
43325;SDS011;28920;59.862;30.636;2024-02-21T03:23:54;7.40;;;3.58;;
43325;SDS011;28920;59.862;30.636;2024-02-21T03:26:21;5.97;;;3.20;;
43325;SDS011;28920;59.862;30.636;2024-02-21T03:28:48;6.65;;;3.17;;
43325;SDS011;28920;59.862;30.636;2024-02-21T03:31:15;12.65;;;3.90;;
43325;SDS011;28920;59.862;30.636;2024-02-21T03:33:44;9.40;;;4.12;;
43325;SDS011;28920;59.862;30.636;2024-02-21T03:36:14;11.52;;;4.55;;
43325;SDS011;28920;59.862;30.636;2024-02-21T03:38:42;8.68;;;3.87;;
43325;SDS011;28920;59.862;30.636;2024-02-21T03:41:09;7.62;;;3.47;;
43325;SDS011;28920;59.862;30.636;2024-02-21T03:43:37;6.70;;;3.50;;
43325;SDS011;28920;59.862;30.636;2024-02-21T03:46:04;10.48;;;4.03;;
43325;SDS011;28920;59.862;30.636;2024-02-21T03:48:31;10.70;;;4.60;;
43325;SDS011;28920;59.862;30.636;2024-02-21T03:50:59;6.55;;;3.37;;
43325;SDS011;28920;59.862;30.636;2024-02-21T03:53:26;9.85;;;3.30;;
43325;SDS011;28920;59.862;30.636;2024-02-21T03:55:54;10.50;;;3.67;;
43325;SDS011;28920;59.862;30.636;2024-02-21T03:58:22;6.70;;;3.55;;
43325;SDS011;28920;59.862;30.636;2024-02-21T04:00:49;11.02;;;3.80;;
43325;SDS011;28920;59.862;30.636;2024-02-21T04:03:16;8.15;;;4.45;;
43325;SDS011;28920;59.862;30.636;2024-02-21T04:05:44;9.57;;;4.25;;
43325;SDS011;28920;59.862;30.636;2024-02-21T04:08:11;9.80;;;4.15;;
43325;SDS011;28920;59.862;30.636;2024-02-21T04:10:39;8.50;;;3.28;;
43325;SDS011;28920;59.862;30.636;2024-02-21T04:13:06;6.90;;;3.67;;
43325;SDS011;28920;59.862;30.636;2024-02-21T04:15:33;9.73;;;3.60;;
43325;SDS011;28920;59.862;30.636;2024-02-21T04:18:01;8.48;;;4.07;;
43325;SDS011;28920;59.862;30.636;2024-02-21T04:20:29;5.78;;;3.25;;
43325;SDS011;28920;59.862;30.636;2024-02-21T04:22:56;8.82;;;4.05;;
43325;SDS011;28920;59.862;30.636;2024-02-21T04:25:24;13.18;;;5.57;;
43325;SDS011;28920;59.862;30.636;2024-02-21T04:27:52;11.27;;;4.65;;
43325;SDS011;28920;59.862;30.636;2024-02-21T04:30:19;10.77;;;4.15;;
43325;SDS011;28920;59.862;30.636;2024-02-21T04:32:47;8.95;;;4.15;;
43325;SDS011;28920;59.862;30.636;2024-02-21T04:35:14;10.82;;;3.95;;
43325;SDS011;28920;59.862;30.636;2024-02-21T04:37:41;7.30;;;3.33;;
43325;SDS011;28920;59.862;30.636;2024-02-21T04:40:09;5.97;;;3.53;;
43325;SDS011;28920;59.862;30.636;2024-02-21T04:42:37;12.63;;;4.20;;
43325;SDS011;28920;59.862;30.636;2024-02-21T04:45:04;6.18;;;3.72;;
43325;SDS011;28920;59.862;30.636;2024-02-21T04:47:33;10.63;;;3.83;;
43325;SDS011;28920;59.862;30.636;2024-02-21T04:50:00;7.03;;;3.70;;
43325;SDS011;28920;59.862;30.636;2024-02-21T04:52:29;9.10;;;4.68;;
43325;SDS011;28920;59.862;30.636;2024-02-21T04:54:56;6.50;;;3.53;;
43325;SDS011;28920;59.862;30.636;2024-02-21T04:57:23;10.10;;;5.15;;
43325;SDS011;28920;59.862;30.636;2024-02-21T04:59:52;10.02;;;4.43;;
43325;SDS011;28920;59.862;30.636;2024-02-21T05:02:19;7.07;;;4.07;;
43325;SDS011;28920;59.862;30.636;2024-02-21T05:04:48;17.00;;;5.75;;
43325;SDS011;28920;59.862;30.636;2024-02-21T05:07:15;10.05;;;4.32;;
43325;SDS011;28920;59.862;30.636;2024-02-21T05:09:43;7.37;;;4.87;;
43325;SDS011;28920;59.862;30.636;2024-02-21T05:12:10;8.23;;;3.85;;
43325;SDS011;28920;59.862;30.636;2024-02-21T05:14:37;8.80;;;5.40;;
43325;SDS011;28920;59.862;30.636;2024-02-21T05:17:05;7.62;;;4.28;;
43325;SDS011;28920;59.862;30.636;2024-02-21T05:19:32;8.25;;;3.92;;
43325;SDS011;28920;59.862;30.636;2024-02-21T05:21:59;10.98;;;5.50;;
43325;SDS011;28920;59.862;30.636;2024-02-21T05:24:27;10.65;;;4.60;;
43325;SDS011;28920;59.862;30.636;2024-02-21T05:26:55;7.87;;;4.15;;
43325;SDS011;28920;59.862;30.636;2024-02-21T05:29:22;11.68;;;4.78;;
43325;SDS011;28920;59.862;30.636;2024-02-21T05:31:56;12.10;;;5.43;;
43325;SDS011;28920;59.862;30.636;2024-02-21T05:34:24;10.35;;;5.45;;
43325;SDS011;28920;59.862;30.636;2024-02-21T05:36:52;9.35;;;4.87;;
43325;SDS011;28920;59.862;30.636;2024-02-21T05:39:19;8.05;;;4.68;;
43325;SDS011;28920;59.862;30.636;2024-02-21T05:41:49;9.23;;;4.53;;
43325;SDS011;28920;59.862;30.636;2024-02-21T05:44:17;9.85;;;4.55;;
43325;SDS011;28920;59.862;30.636;2024-02-21T05:46:45;10.93;;;5.30;;
43325;SDS011;28920;59.862;30.636;2024-02-21T05:49:13;10.07;;;4.87;;
43325;SDS011;28920;59.862;30.636;2024-02-21T05:51:41;7.78;;;4.35;;
43325;SDS011;28920;59.862;30.636;2024-02-21T05:54:08;9.98;;;4.70;;
43325;SDS011;28920;59.862;30.636;2024-02-21T05:56:35;9.43;;;4.87;;
43325;SDS011;28920;59.862;30.636;2024-02-21T05:59:03;8.90;;;4.40;;
43325;SDS011;28920;59.862;30.636;2024-02-21T06:01:30;10.48;;;4.40;;
43325;SDS011;28920;59.862;30.636;2024-02-21T06:03:57;11.02;;;4.87;;
43325;SDS011;28920;59.862;30.636;2024-02-21T06:06:24;10.70;;;4.45;;
43325;SDS011;28920;59.862;30.636;2024-02-21T06:08:53;9.68;;;6.25;;
43325;SDS011;28920;59.862;30.636;2024-02-21T06:11:21;12.32;;;6.20;;
43325;SDS011;28920;59.862;30.636;2024-02-21T06:13:48;8.13;;;4.50;;
43325;SDS011;28920;59.862;30.636;2024-02-21T06:16:16;10.55;;;5.25;;
43325;SDS011;28920;59.862;30.636;2024-02-21T06:18:43;10.07;;;5.70;;
43325;SDS011;28920;59.862;30.636;2024-02-21T06:21:10;9.68;;;6.00;;
43325;SDS011;28920;59.862;30.636;2024-02-21T06:23:38;7.87;;;5.00;;
43325;SDS011;28920;59.862;30.636;2024-02-21T06:26:06;6.45;;;4.07;;
43325;SDS011;28920;59.862;30.636;2024-02-21T06:28:33;8.27;;;4.18;;
43325;SDS011;28920;59.862;30.636;2024-02-21T06:31:00;10.98;;;5.82;;
43325;SDS011;28920;59.862;30.636;2024-02-21T06:33:28;6.70;;;4.70;;
43325;SDS011;28920;59.862;30.636;2024-02-21T06:35:55;8.95;;;4.40;;
43325;SDS011;28920;59.862;30.636;2024-02-21T06:38:22;8.52;;;4.47;;
43325;SDS011;28920;59.862;30.636;2024-02-21T06:40:50;7.70;;;4.82;;
43325;SDS011;28920;59.862;30.636;2024-02-21T06:43:19;6.18;;;3.72;;
43325;SDS011;28920;59.862;30.636;2024-02-21T06:45:47;11.98;;;5.80;;
43325;SDS011;28920;59.862;30.636;2024-02-21T06:48:17;10.70;;;4.93;;
43325;SDS011;28920;59.862;30.636;2024-02-21T06:50:44;7.87;;;5.37;;
43325;SDS011;28920;59.862;30.636;2024-02-21T06:53:12;10.30;;;4.47;;
43325;SDS011;28920;59.862;30.636;2024-02-21T06:55:39;10.27;;;4.70;;
43325;SDS011;28920;59.862;30.636;2024-02-21T06:58:06;14.13;;;6.22;;
43325;SDS011;28920;59.862;30.636;2024-02-21T07:00:39;17.23;;;7.20;;
43325;SDS011;28920;59.862;30.636;2024-02-21T07:03:06;12.73;;;5.07;;
43325;SDS011;28920;59.862;30.636;2024-02-21T07:05:33;8.27;;;4.30;;
43325;SDS011;28920;59.862;30.636;2024-02-21T07:08:01;6.03;;;3.33;;
43325;SDS011;28920;59.862;30.636;2024-02-21T07:10:29;8.43;;;4.00;;
43325;SDS011;28920;59.862;30.636;2024-02-21T07:12:56;9.25;;;4.20;;
43325;SDS011;28920;59.862;30.636;2024-02-21T07:15:23;8.07;;;4.90;;
43325;SDS011;28920;59.862;30.636;2024-02-21T07:17:53;7.55;;;3.75;;
43325;SDS011;28920;59.862;30.636;2024-02-21T07:20:21;6.87;;;3.92;;
43325;SDS011;28920;59.862;30.636;2024-02-21T07:22:48;8.05;;;3.62;;
43325;SDS011;28920;59.862;30.636;2024-02-21T07:25:15;9.45;;;4.53;;
43325;SDS011;28920;59.862;30.636;2024-02-21T07:27:43;9.60;;;4.15;;
43325;SDS011;28920;59.862;30.636;2024-02-21T07:30:11;8.15;;;4.00;;
43325;SDS011;28920;59.862;30.636;2024-02-21T07:32:39;7.57;;;3.17;;
43325;SDS011;28920;59.862;30.636;2024-02-21T07:35:07;8.38;;;3.60;;
43325;SDS011;28920;59.862;30.636;2024-02-21T07:37:36;9.23;;;4.35;;
43325;SDS011;28920;59.862;30.636;2024-02-21T07:40:05;8.52;;;3.75;;
43325;SDS011;28920;59.862;30.636;2024-02-21T07:42:32;6.30;;;4.12;;
43325;SDS011;28920;59.862;30.636;2024-02-21T07:44:59;8.38;;;4.15;;
43325;SDS011;28920;59.862;30.636;2024-02-21T07:47:30;10.20;;;4.43;;
43325;SDS011;28920;59.862;30.636;2024-02-21T07:49:57;7.82;;;4.45;;
43325;SDS011;28920;59.862;30.636;2024-02-21T07:52:24;3.78;;;2.25;;
43325;SDS011;28920;59.862;30.636;2024-02-21T07:54:52;10.10;;;6.43;;
43325;SDS011;28920;59.862;30.636;2024-02-21T07:57:19;7.35;;;3.75;;
43325;SDS011;28920;59.862;30.636;2024-02-21T07:59:46;8.25;;;4.87;;
43325;SDS011;28920;59.862;30.636;2024-02-21T08:02:14;8.07;;;4.00;;
43325;SDS011;28920;59.862;30.636;2024-02-21T08:04:41;9.43;;;4.60;;
43325;SDS011;28920;59.862;30.636;2024-02-21T08:07:09;10.45;;;5.22;;
43325;SDS011;28920;59.862;30.636;2024-02-21T08:09:39;8.00;;;4.55;;
43325;SDS011;28920;59.862;30.636;2024-02-21T08:12:06;11.55;;;5.95;;
43325;SDS011;28920;59.862;30.636;2024-02-21T08:14:34;10.35;;;4.80;;
43325;SDS011;28920;59.862;30.636;2024-02-21T08:17:01;14.43;;;5.95;;
43325;SDS011;28920;59.862;30.636;2024-02-21T08:19:30;8.88;;;5.00;;
43325;SDS011;28920;59.862;30.636;2024-02-21T08:21:57;8.40;;;4.75;;
43325;SDS011;28920;59.862;30.636;2024-02-21T08:24:24;10.25;;;6.43;;
43325;SDS011;28920;59.862;30.636;2024-02-21T08:26:52;8.38;;;5.15;;
43325;SDS011;28920;59.862;30.636;2024-02-21T08:29:19;10.00;;;6.10;;
43325;SDS011;28920;59.862;30.636;2024-02-21T08:31:47;9.95;;;5.30;;
43325;SDS011;28920;59.862;30.636;2024-02-21T08:34:14;10.10;;;4.68;;
43325;SDS011;28920;59.862;30.636;2024-02-21T08:36:42;8.95;;;5.50;;
43325;SDS011;28920;59.862;30.636;2024-02-21T08:39:10;7.87;;;5.00;;
43325;SDS011;28920;59.862;30.636;2024-02-21T08:41:37;12.85;;;5.78;;
43325;SDS011;28920;59.862;30.636;2024-02-21T08:44:05;11.30;;;5.47;;
43325;SDS011;28920;59.862;30.636;2024-02-21T08:46:33;7.82;;;4.65;;
43325;SDS011;28920;59.862;30.636;2024-02-21T08:49:00;8.32;;;5.45;;
43325;SDS011;28920;59.862;30.636;2024-02-21T08:51:29;9.60;;;4.80;;
43325;SDS011;28920;59.862;30.636;2024-02-21T08:53:56;10.85;;;4.97;;
43325;SDS011;28920;59.862;30.636;2024-02-21T08:56:24;8.13;;;5.57;;
43325;SDS011;28920;59.862;30.636;2024-02-21T08:58:51;10.82;;;5.35;;
43325;SDS011;28920;59.862;30.636;2024-02-21T09:01:19;15.02;;;6.85;;
43325;SDS011;28920;59.862;30.636;2024-02-21T09:03:47;10.30;;;5.03;;
43325;SDS011;28920;59.862;30.636;2024-02-21T09:06:14;9.10;;;4.20;;
43325;SDS011;28920;59.862;30.636;2024-02-21T09:08:41;8.82;;;5.53;;
43325;SDS011;28920;59.862;30.636;2024-02-21T09:11:09;7.47;;;5.22;;
43325;SDS011;28920;59.862;30.636;2024-02-21T09:13:36;8.18;;;4.10;;
43325;SDS011;28920;59.862;30.636;2024-02-21T09:16:03;12.55;;;6.55;;
43325;SDS011;28920;59.862;30.636;2024-02-21T09:18:33;19.73;;;5.85;;
43325;SDS011;28920;59.862;30.636;2024-02-21T09:21:00;11.15;;;5.40;;
43325;SDS011;28920;59.862;30.636;2024-02-21T09:23:27;9.13;;;4.85;;
43325;SDS011;28920;59.862;30.636;2024-02-21T09:25:54;10.70;;;5.43;;
43325;SDS011;28920;59.862;30.636;2024-02-21T09:28:21;9.93;;;4.97;;
43325;SDS011;28920;59.862;30.636;2024-02-21T09:30:49;8.57;;;4.97;;
43325;SDS011;28920;59.862;30.636;2024-02-21T09:33:16;10.00;;;5.37;;
43325;SDS011;28920;59.862;30.636;2024-02-21T09:35:44;12.68;;;5.70;;
43325;SDS011;28920;59.862;30.636;2024-02-21T09:38:11;12.13;;;5.07;;
43325;SDS011;28920;59.862;30.636;2024-02-21T09:40:38;12.55;;;6.47;;
43325;SDS011;28920;59.862;30.636;2024-02-21T09:43:08;10.02;;;5.37;;
43325;SDS011;28920;59.862;30.636;2024-02-21T09:45:35;9.18;;;4.87;;
43325;SDS011;28920;59.862;30.636;2024-02-21T09:48:15;8.93;;;4.93;;
43325;SDS011;28920;59.862;30.636;2024-02-21T09:50:52;13.32;;;5.95;;
43325;SDS011;28920;59.862;30.636;2024-02-21T09:53:21;9.32;;;5.65;;
43325;SDS011;28920;59.862;30.636;2024-02-21T09:55:51;12.57;;;5.53;;
43325;SDS011;28920;59.862;30.636;2024-02-21T09:58:19;8.45;;;4.55;;
43325;SDS011;28920;59.862;30.636;2024-02-21T10:00:47;15.88;;;5.65;;
43325;SDS011;28920;59.862;30.636;2024-02-21T10:03:14;9.60;;;4.82;;
43325;SDS011;28920;59.862;30.636;2024-02-21T10:05:46;13.77;;;5.47;;
43325;SDS011;28920;59.862;30.636;2024-02-21T10:08:15;8.07;;;4.85;;
43325;SDS011;28920;59.862;30.636;2024-02-21T10:10:43;11.85;;;5.60;;
43325;SDS011;28920;59.862;30.636;2024-02-21T10:13:10;11.20;;;5.50;;
43325;SDS011;28920;59.862;30.636;2024-02-21T10:15:49;9.70;;;4.85;;
43325;SDS011;28920;59.862;30.636;2024-02-21T10:18:27;13.57;;;5.10;;
43325;SDS011;28920;59.862;30.636;2024-02-21T10:20:59;11.82;;;5.65;;
43325;SDS011;28920;59.862;30.636;2024-02-21T10:23:41;12.73;;;6.45;;
43325;SDS011;28920;59.862;30.636;2024-02-21T10:26:09;15.32;;;5.28;;
43325;SDS011;28920;59.862;30.636;2024-02-21T10:28:36;11.63;;;5.30;;
43325;SDS011;28920;59.862;30.636;2024-02-21T10:31:08;13.25;;;5.80;;
43325;SDS011;28920;59.862;30.636;2024-02-21T10:33:37;17.70;;;6.72;;
43325;SDS011;28920;59.862;30.636;2024-02-21T10:36:08;11.90;;;6.85;;
43325;SDS011;28920;59.862;30.636;2024-02-21T10:38:36;14.43;;;7.22;;
43325;SDS011;28920;59.862;30.636;2024-02-21T10:41:05;19.33;;;6.10;;
43325;SDS011;28920;59.862;30.636;2024-02-21T10:43:36;13.68;;;7.03;;
43325;SDS011;28920;59.862;30.636;2024-02-21T10:46:06;18.42;;;8.07;;
43325;SDS011;28920;59.862;30.636;2024-02-21T10:48:38;15.18;;;8.77;;
43325;SDS011;28920;59.862;30.636;2024-02-21T10:51:12;19.55;;;6.72;;
43325;SDS011;28920;59.862;30.636;2024-02-21T10:53:47;16.42;;;6.47;;
43325;SDS011;28920;59.862;30.636;2024-02-21T10:56:24;18.00;;;7.12;;
43325;SDS011;28920;59.862;30.636;2024-02-21T10:58:55;16.92;;;7.72;;
43325;SDS011;28920;59.862;30.636;2024-02-21T11:01:24;17.85;;;7.82;;
43325;SDS011;28920;59.862;30.636;2024-02-21T11:03:53;19.50;;;8.77;;
43325;SDS011;28920;59.862;30.636;2024-02-21T11:06:21;19.35;;;8.38;;
43325;SDS011;28920;59.862;30.636;2024-02-21T11:08:59;18.95;;;8.60;;
43325;SDS011;28920;59.862;30.636;2024-02-21T11:11:28;14.98;;;7.47;;
43325;SDS011;28920;59.862;30.636;2024-02-21T11:14:03;21.95;;;8.73;;
43325;SDS011;28920;59.862;30.636;2024-02-21T11:16:35;17.10;;;8.80;;
43325;SDS011;28920;59.862;30.636;2024-02-21T11:19:05;14.55;;;7.22;;
43325;SDS011;28920;59.862;30.636;2024-02-21T11:21:33;18.92;;;8.18;;
43325;SDS011;28920;59.862;30.636;2024-02-21T11:24:01;22.48;;;8.10;;
43325;SDS011;28920;59.862;30.636;2024-02-21T11:26:30;14.55;;;7.00;;
43325;SDS011;28920;59.862;30.636;2024-02-21T11:28:58;17.77;;;7.35;;
43325;SDS011;28920;59.862;30.636;2024-02-21T11:31:26;16.87;;;7.43;;
43325;SDS011;28920;59.862;30.636;2024-02-21T11:33:54;23.25;;;8.75;;
43325;SDS011;28920;59.862;30.636;2024-02-21T11:36:24;16.83;;;7.62;;
43325;SDS011;28920;59.862;30.636;2024-02-21T11:38:52;19.67;;;9.52;;
43325;SDS011;28920;59.862;30.636;2024-02-21T11:41:20;21.77;;;9.10;;
43325;SDS011;28920;59.862;30.636;2024-02-21T11:43:49;18.52;;;8.35;;
43325;SDS011;28920;59.862;30.636;2024-02-21T11:46:17;23.62;;;8.75;;
43325;SDS011;28920;59.862;30.636;2024-02-21T11:48:45;18.87;;;7.95;;
43325;SDS011;28920;59.862;30.636;2024-02-21T11:51:20;19.50;;;9.10;;
43325;SDS011;28920;59.862;30.636;2024-02-21T11:53:51;21.83;;;8.18;;
43325;SDS011;28920;59.862;30.636;2024-02-21T11:56:19;17.95;;;7.90;;
43325;SDS011;28920;59.862;30.636;2024-02-21T11:58:46;21.80;;;7.50;;
43325;SDS011;28920;59.862;30.636;2024-02-21T12:01:15;20.58;;;9.55;;
43325;SDS011;28920;59.862;30.636;2024-02-21T12:03:42;23.90;;;9.65;;
43325;SDS011;28920;59.862;30.636;2024-02-21T12:06:16;26.77;;;9.93;;
43325;SDS011;28920;59.862;30.636;2024-02-21T12:08:46;24.33;;;9.98;;
43325;SDS011;28920;59.862;30.636;2024-02-21T12:11:18;26.02;;;11.40;;
43325;SDS011;28920;59.862;30.636;2024-02-21T12:13:46;20.42;;;10.02;;
43325;SDS011;28920;59.862;30.636;2024-02-21T12:16:17;22.05;;;10.10;;
43325;SDS011;28920;59.862;30.636;2024-02-21T12:18:44;22.67;;;9.10;;
43325;SDS011;28920;59.862;30.636;2024-02-21T12:21:12;21.58;;;10.40;;
43325;SDS011;28920;59.862;30.636;2024-02-21T12:23:39;24.70;;;9.90;;
43325;SDS011;28920;59.862;30.636;2024-02-21T12:26:06;24.15;;;11.25;;
43325;SDS011;28920;59.862;30.636;2024-02-21T12:28:34;24.63;;;10.75;;
43325;SDS011;28920;59.862;30.636;2024-02-21T12:31:01;16.65;;;8.02;;
43325;SDS011;28920;59.862;30.636;2024-02-21T12:33:31;23.70;;;10.63;;
43325;SDS011;28920;59.862;30.636;2024-02-21T12:35:59;26.12;;;10.27;;
43325;SDS011;28920;59.862;30.636;2024-02-21T12:38:26;26.17;;;9.88;;
43325;SDS011;28920;59.862;30.636;2024-02-21T12:40:53;19.73;;;8.23;;
43325;SDS011;28920;59.862;30.636;2024-02-21T12:43:21;39.28;;;11.63;;
43325;SDS011;28920;59.862;30.636;2024-02-21T12:45:48;20.42;;;9.13;;
43325;SDS011;28920;59.862;30.636;2024-02-21T12:48:15;21.00;;;9.23;;
43325;SDS011;28920;59.862;30.636;2024-02-21T12:50:48;20.45;;;10.55;;
43325;SDS011;28920;59.862;30.636;2024-02-21T12:53:16;25.50;;;11.32;;
43325;SDS011;28920;59.862;30.636;2024-02-21T12:55:45;19.37;;;8.38;;
43325;SDS011;28920;59.862;30.636;2024-02-21T12:58:12;23.30;;;9.82;;
43325;SDS011;28920;59.862;30.636;2024-02-21T13:00:40;26.87;;;10.77;;
43325;SDS011;28920;59.862;30.636;2024-02-21T13:03:07;25.83;;;10.85;;
43325;SDS011;28920;59.862;30.636;2024-02-21T13:05:35;22.13;;;10.15;;
43325;SDS011;28920;59.862;30.636;2024-02-21T13:08:03;22.42;;;8.93;;
43325;SDS011;28920;59.862;30.636;2024-02-21T13:10:31;24.00;;;11.25;;
43325;SDS011;28920;59.862;30.636;2024-02-21T13:13:00;24.92;;;10.15;;
43325;SDS011;28920;59.862;30.636;2024-02-21T13:15:28;28.95;;;13.45;;
43325;SDS011;28920;59.862;30.636;2024-02-21T13:17:55;29.10;;;13.85;;
43325;SDS011;28920;59.862;30.636;2024-02-21T13:20:23;24.20;;;10.68;;
43325;SDS011;28920;59.862;30.636;2024-02-21T13:22:50;22.05;;;11.30;;
43325;SDS011;28920;59.862;30.636;2024-02-21T13:25:18;24.98;;;11.50;;
43325;SDS011;28920;59.862;30.636;2024-02-21T13:27:47;21.92;;;10.82;;
43325;SDS011;28920;59.862;30.636;2024-02-21T13:30:14;29.35;;;11.82;;
43325;SDS011;28920;59.862;30.636;2024-02-21T13:32:43;27.05;;;12.15;;
43325;SDS011;28920;59.862;30.636;2024-02-21T13:35:12;25.62;;;12.02;;
43325;SDS011;28920;59.862;30.636;2024-02-21T13:37:40;20.80;;;10.15;;
43325;SDS011;28920;59.862;30.636;2024-02-21T13:40:08;28.48;;;12.57;;
43325;SDS011;28920;59.862;30.636;2024-02-21T13:42:36;22.23;;;9.07;;
43325;SDS011;28920;59.862;30.636;2024-02-21T13:45:04;27.13;;;11.30;;
43325;SDS011;28920;59.862;30.636;2024-02-21T13:47:32;17.23;;;6.55;;
43325;SDS011;28920;59.862;30.636;2024-02-21T13:49:59;26.75;;;11.25;;
43325;SDS011;28920;59.862;30.636;2024-02-21T13:52:27;24.87;;;10.82;;
43325;SDS011;28920;59.862;30.636;2024-02-21T13:54:54;19.08;;;9.75;;
43325;SDS011;28920;59.862;30.636;2024-02-21T13:57:21;20.52;;;8.25;;
43325;SDS011;28920;59.862;30.636;2024-02-21T13:59:49;23.00;;;10.65;;
43325;SDS011;28920;59.862;30.636;2024-02-21T14:02:17;23.20;;;11.70;;
43325;SDS011;28920;59.862;30.636;2024-02-21T14:04:45;20.37;;;9.23;;
43325;SDS011;28920;59.862;30.636;2024-02-21T14:07:12;27.75;;;11.60;;
43325;SDS011;28920;59.862;30.636;2024-02-21T14:09:39;23.70;;;9.48;;
43325;SDS011;28920;59.862;30.636;2024-02-21T14:12:06;22.08;;;11.23;;
43325;SDS011;28920;59.862;30.636;2024-02-21T14:14:34;24.12;;;12.37;;
43325;SDS011;28920;59.862;30.636;2024-02-21T14:17:02;27.92;;;12.32;;
43325;SDS011;28920;59.862;30.636;2024-02-21T14:19:30;17.15;;;8.15;;
43325;SDS011;28920;59.862;30.636;2024-02-21T14:21:57;18.00;;;7.50;;
43325;SDS011;28920;59.862;30.636;2024-02-21T14:24:24;20.67;;;9.10;;
43325;SDS011;28920;59.862;30.636;2024-02-21T14:26:54;20.92;;;9.40;;
43325;SDS011;28920;59.862;30.636;2024-02-21T14:29:21;25.02;;;10.77;;
43325;SDS011;28920;59.862;30.636;2024-02-21T14:31:48;22.60;;;10.82;;