sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68215;DHT22;55036;52.138;5.236;2023-06-19T00:02:02;24.00;45.00
68215;DHT22;55036;52.138;5.236;2023-06-19T00:04:29;24.00;45.00
68215;DHT22;55036;52.138;5.236;2023-06-19T00:06:55;24.00;45.20
68215;DHT22;55036;52.138;5.236;2023-06-19T00:09:22;24.10;45.10
68215;DHT22;55036;52.138;5.236;2023-06-19T00:11:49;24.10;45.00
68215;DHT22;55036;52.138;5.236;2023-06-19T00:14:15;24.10;45.20
68215;DHT22;55036;52.138;5.236;2023-06-19T00:16:43;24.10;45.40
68215;DHT22;55036;52.138;5.236;2023-06-19T00:19:10;24.10;45.60
68215;DHT22;55036;52.138;5.236;2023-06-19T00:21:38;24.10;45.80
68215;DHT22;55036;52.138;5.236;2023-06-19T00:24:05;24.10;45.90
68215;DHT22;55036;52.138;5.236;2023-06-19T00:26:32;24.10;46.30
68215;DHT22;55036;52.138;5.236;2023-06-19T00:28:59;24.10;46.30
68215;DHT22;55036;52.138;5.236;2023-06-19T00:31:26;24.10;46.60
68215;DHT22;55036;52.138;5.236;2023-06-19T00:33:54;24.10;46.60
68215;DHT22;55036;52.138;5.236;2023-06-19T00:36:20;24.10;46.60
68215;DHT22;55036;52.138;5.236;2023-06-19T00:38:47;24.10;46.70
68215;DHT22;55036;52.138;5.236;2023-06-19T00:41:18;24.10;46.80
68215;DHT22;55036;52.138;5.236;2023-06-19T01:24:24;23.30;54.50
68215;DHT22;55036;52.138;5.236;2023-06-19T01:26:52;23.40;53.50
68215;DHT22;55036;52.138;5.236;2023-06-19T01:29:20;23.40;53.60
68215;DHT22;55036;52.138;5.236;2023-06-19T01:31:52;23.40;54.40
68215;DHT22;55036;52.138;5.236;2023-06-19T01:34:21;23.30;54.80
68215;DHT22;55036;52.138;5.236;2023-06-19T01:36:49;23.20;55.60
68215;DHT22;55036;52.138;5.236;2023-06-19T01:39:18;23.20;55.80
68215;DHT22;55036;52.138;5.236;2023-06-19T01:41:45;23.20;55.90
68215;DHT22;55036;52.138;5.236;2023-06-19T01:44:13;23.20;56.20
68215;DHT22;55036;52.138;5.236;2023-06-19T01:46:40;23.10;57.80
68215;DHT22;55036;52.138;5.236;2023-06-19T01:49:10;23.00;57.40
68215;DHT22;55036;52.138;5.236;2023-06-19T01:51:36;23.10;56.90
68215;DHT22;55036;52.138;5.236;2023-06-19T01:54:03;23.10;57.40
68215;DHT22;55036;52.138;5.236;2023-06-19T01:56:31;23.10;57.50
68215;DHT22;55036;52.138;5.236;2023-06-19T01:58:57;23.10;57.80
68215;DHT22;55036;52.138;5.236;2023-06-19T02:01:24;23.10;57.70
68215;DHT22;55036;52.138;5.236;2023-06-19T02:03:51;23.00;58.90
68215;DHT22;55036;52.138;5.236;2023-06-19T02:06:18;23.00;58.80
68215;DHT22;55036;52.138;5.236;2023-06-19T02:08:45;23.00;59.60
68215;DHT22;55036;52.138;5.236;2023-06-19T02:11:12;23.00;59.20
68215;DHT22;55036;52.138;5.236;2023-06-19T02:13:38;23.00;60.50
68215;DHT22;55036;52.138;5.236;2023-06-19T02:16:06;23.00;59.90
68215;DHT22;55036;52.138;5.236;2023-06-19T02:18:33;23.00;60.10
68215;DHT22;55036;52.138;5.236;2023-06-19T02:20:59;23.00;59.90
68215;DHT22;55036;52.138;5.236;2023-06-19T02:23:26;23.10;60.30
68215;DHT22;55036;52.138;5.236;2023-06-19T02:25:53;23.00;60.20
68215;DHT22;55036;52.138;5.236;2023-06-19T02:28:20;23.00;60.30
68215;DHT22;55036;52.138;5.236;2023-06-19T02:30:46;23.00;60.90
68215;DHT22;55036;52.138;5.236;2023-06-19T02:33:13;23.00;60.90
68215;DHT22;55036;52.138;5.236;2023-06-19T02:35:40;22.90;62.20
68215;DHT22;55036;52.138;5.236;2023-06-19T02:38:08;22.90;61.50
68215;DHT22;55036;52.138;5.236;2023-06-19T02:40:34;22.90;61.80
68215;DHT22;55036;52.138;5.236;2023-06-19T02:43:01;22.90;61.20
68215;DHT22;55036;52.138;5.236;2023-06-19T02:45:28;22.90;61.50
68215;DHT22;55036;52.138;5.236;2023-06-19T02:47:55;22.80;62.00
68215;DHT22;55036;52.138;5.236;2023-06-19T02:50:22;22.90;62.60
68215;DHT22;55036;52.138;5.236;2023-06-19T02:52:49;22.80;62.20
68215;DHT22;55036;52.138;5.236;2023-06-19T02:55:16;22.80;62.20
68215;DHT22;55036;52.138;5.236;2023-06-19T02:57:42;22.80;62.90
68215;DHT22;55036;52.138;5.236;2023-06-19T03:00:11;22.80;62.70
68215;DHT22;55036;52.138;5.236;2023-06-19T03:02:38;22.80;62.60
68215;DHT22;55036;52.138;5.236;2023-06-19T03:05:10;22.80;63.00
68215;DHT22;55036;52.138;5.236;2023-06-19T03:07:37;22.80;62.80
68215;DHT22;55036;52.138;5.236;2023-06-19T03:10:04;22.90;63.00
68215;DHT22;55036;52.138;5.236;2023-06-19T03:12:31;22.80;62.90
68215;DHT22;55036;52.138;5.236;2023-06-19T03:14:58;22.80;63.20
68215;DHT22;55036;52.138;5.236;2023-06-19T03:17:25;22.80;63.50
68215;DHT22;55036;52.138;5.236;2023-06-19T03:19:52;22.80;63.80
68215;DHT22;55036;52.138;5.236;2023-06-19T03:22:20;22.80;63.70
68215;DHT22;55036;52.138;5.236;2023-06-19T03:24:47;22.70;64.80
68215;DHT22;55036;52.138;5.236;2023-06-19T03:27:14;22.70;64.60
68215;DHT22;55036;52.138;5.236;2023-06-19T03:29:41;22.70;64.50
68215;DHT22;55036;52.138;5.236;2023-06-19T03:32:08;22.70;64.50
68215;DHT22;55036;52.138;5.236;2023-06-19T03:34:34;22.80;64.80
68215;DHT22;55036;52.138;5.236;2023-06-19T03:37:01;22.70;64.90
68215;DHT22;55036;52.138;5.236;2023-06-19T03:39:28;22.70;65.40
68215;DHT22;55036;52.138;5.236;2023-06-19T03:41:55;22.70;65.00
68215;DHT22;55036;52.138;5.236;2023-06-19T03:44:21;22.70;65.30
68215;DHT22;55036;52.138;5.236;2023-06-19T03:46:48;22.70;65.60
68215;DHT22;55036;52.138;5.236;2023-06-19T03:49:16;22.60;66.50
68215;DHT22;55036;52.138;5.236;2023-06-19T03:51:44;22.60;66.90
68215;DHT22;55036;52.138;5.236;2023-06-19T03:54:10;22.60;67.60
68215;DHT22;55036;52.138;5.236;2023-06-19T03:56:38;22.60;67.90
68215;DHT22;55036;52.138;5.236;2023-06-19T03:59:04;22.40;68.90
68215;DHT22;55036;52.138;5.236;2023-06-19T04:01:31;22.50;69.30
68215;DHT22;55036;52.138;5.236;2023-06-19T04:03:58;22.50;68.50
68215;DHT22;55036;52.138;5.236;2023-06-19T04:06:25;22.60;68.10
68215;DHT22;55036;52.138;5.236;2023-06-19T04:08:52;22.60;68.20
68215;DHT22;55036;52.138;5.236;2023-06-19T04:11:19;22.60;68.00
68215;DHT22;55036;52.138;5.236;2023-06-19T04:13:47;22.70;68.40
68215;DHT22;55036;52.138;5.236;2023-06-19T04:16:13;22.60;69.30
68215;DHT22;55036;52.138;5.236;2023-06-19T04:18:40;22.50;68.80
68215;DHT22;55036;52.138;5.236;2023-06-19T04:21:07;22.50;69.50
68215;DHT22;55036;52.138;5.236;2023-06-19T04:23:34;22.50;69.00
68215;DHT22;55036;52.138;5.236;2023-06-19T04:26:00;22.50;69.40
68215;DHT22;55036;52.138;5.236;2023-06-19T04:28:28;22.60;68.70
68215;DHT22;55036;52.138;5.236;2023-06-19T04:30:55;22.60;68.90
68215;DHT22;55036;52.138;5.236;2023-06-19T04:33:28;22.50;68.90
68215;DHT22;55036;52.138;5.236;2023-06-19T04:35:56;22.50;69.40
68215;DHT22;55036;52.138;5.236;2023-06-19T04:38:23;22.50;69.40
68215;DHT22;55036;52.138;5.236;2023-06-19T04:40:51;22.60;69.90
68215;DHT22;55036;52.138;5.236;2023-06-19T04:43:18;22.40;69.40
68215;DHT22;55036;52.138;5.236;2023-06-19T04:45:45;22.50;69.60
68215;DHT22;55036;52.138;5.236;2023-06-19T04:48:12;22.40;70.70
68215;DHT22;55036;52.138;5.236;2023-06-19T04:50:38;22.40;69.90
68215;DHT22;55036;52.138;5.236;2023-06-19T04:53:05;22.50;69.50
68215;DHT22;55036;52.138;5.236;2023-06-19T04:55:32;22.50;69.00
68215;DHT22;55036;52.138;5.236;2023-06-19T04:57:59;22.40;69.40
68215;DHT22;55036;52.138;5.236;2023-06-19T05:00:26;22.30;69.60
68215;DHT22;55036;52.138;5.236;2023-06-19T05:02:53;22.20;69.20
68215;DHT22;55036;52.138;5.236;2023-06-19T05:05:20;22.20;69.00
68215;DHT22;55036;52.138;5.236;2023-06-19T05:07:50;22.20;68.80
68215;DHT22;55036;52.138;5.236;2023-06-19T05:10:17;22.20;68.60
68215;DHT22;55036;52.138;5.236;2023-06-19T05:12:44;22.30;68.50
68215;DHT22;55036;52.138;5.236;2023-06-19T05:15:11;22.40;68.10
68215;DHT22;55036;52.138;5.236;2023-06-19T05:17:37;22.40;67.70
68215;DHT22;55036;52.138;5.236;2023-06-19T05:20:06;22.30;67.70
68215;DHT22;55036;52.138;5.236;2023-06-19T05:22:34;22.30;67.70
68215;DHT22;55036;52.138;5.236;2023-06-19T05:25:01;22.40;67.70
68215;DHT22;55036;52.138;5.236;2023-06-19T05:27:27;22.30;67.50
68215;DHT22;55036;52.138;5.236;2023-06-19T05:29:54;22.40;67.30
68215;DHT22;55036;52.138;5.236;2023-06-19T05:32:21;22.50;67.00
68215;DHT22;55036;52.138;5.236;2023-06-19T05:34:48;22.50;66.50
68215;DHT22;55036;52.138;5.236;2023-06-19T05:37:15;22.50;66.20
68215;DHT22;55036;52.138;5.236;2023-06-19T05:39:41;22.40;66.20
68215;DHT22;55036;52.138;5.236;2023-06-19T05:42:08;22.40;66.40
68215;DHT22;55036;52.138;5.236;2023-06-19T05:44:35;22.40;66.00
68215;DHT22;55036;52.138;5.236;2023-06-19T05:47:02;22.40;65.80
68215;DHT22;55036;52.138;5.236;2023-06-19T05:49:28;22.30;65.70
68215;DHT22;55036;52.138;5.236;2023-06-19T05:51:55;22.30;65.80
68215;DHT22;55036;52.138;5.236;2023-06-19T05:54:26;22.40;65.60
68215;DHT22;55036;52.138;5.236;2023-06-19T05:56:53;22.40;65.50
68215;DHT22;55036;52.138;5.236;2023-06-19T05:59:19;22.40;65.40
68215;DHT22;55036;52.138;5.236;2023-06-19T06:01:48;22.20;65.70
68215;DHT22;55036;52.138;5.236;2023-06-19T06:04:17;22.30;65.70
68215;DHT22;55036;52.138;5.236;2023-06-19T06:06:43;22.30;65.80
68215;DHT22;55036;52.138;5.236;2023-06-19T06:09:10;22.40;65.10
68215;DHT22;55036;52.138;5.236;2023-06-19T06:11:38;22.70;65.00
68215;DHT22;55036;52.138;5.236;2023-06-19T06:14:05;23.00;64.30
68215;DHT22;55036;52.138;5.236;2023-06-19T06:16:32;23.20;63.40
68215;DHT22;55036;52.138;5.236;2023-06-19T06:18:59;23.20;62.50
68215;DHT22;55036;52.138;5.236;2023-06-19T06:21:25;23.10;61.80
68215;DHT22;55036;52.138;5.236;2023-06-19T06:23:52;23.00;61.80
68215;DHT22;55036;52.138;5.236;2023-06-19T06:26:20;23.00;61.80
68215;DHT22;55036;52.138;5.236;2023-06-19T06:28:48;22.90;61.80
68215;DHT22;55036;52.138;5.236;2023-06-19T06:31:14;22.90;61.80
68215;DHT22;55036;52.138;5.236;2023-06-19T06:33:41;22.80;61.70
68215;DHT22;55036;52.138;5.236;2023-06-19T06:36:08;22.70;61.90
68215;DHT22;55036;52.138;5.236;2023-06-19T06:38:35;22.60;61.80
68215;DHT22;55036;52.138;5.236;2023-06-19T06:41:02;22.60;62.10
68215;DHT22;55036;52.138;5.236;2023-06-19T06:43:29;22.60;62.20
68215;DHT22;55036;52.138;5.236;2023-06-19T06:45:55;22.60;62.20
68215;DHT22;55036;52.138;5.236;2023-06-19T06:48:22;22.60;62.10
68215;DHT22;55036;52.138;5.236;2023-06-19T06:50:49;22.70;62.10
68215;DHT22;55036;52.138;5.236;2023-06-19T06:53:16;22.70;62.10
68215;DHT22;55036;52.138;5.236;2023-06-19T06:55:42;22.70;62.00
68215;DHT22;55036;52.138;5.236;2023-06-19T06:58:09;22.70;62.00
68215;DHT22;55036;52.138;5.236;2023-06-19T07:00:36;22.70;62.10
68215;DHT22;55036;52.138;5.236;2023-06-19T07:03:03;22.80;62.10
68215;DHT22;55036;52.138;5.236;2023-06-19T07:05:30;22.80;61.80
68215;DHT22;55036;52.138;5.236;2023-06-19T07:07:56;22.90;61.50
68215;DHT22;55036;52.138;5.236;2023-06-19T07:10:23;22.90;61.40
68215;DHT22;55036;52.138;5.236;2023-06-19T07:12:50;22.90;60.30
68215;DHT22;55036;52.138;5.236;2023-06-19T07:15:18;22.90;60.40
68215;DHT22;55036;52.138;5.236;2023-06-19T07:17:46;22.80;60.60
68215;DHT22;55036;52.138;5.236;2023-06-19T07:20:13;22.80;60.50
68215;DHT22;55036;52.138;5.236;2023-06-19T07:22:41;22.90;60.40
68215;DHT22;55036;52.138;5.236;2023-06-19T07:25:10;22.90;60.30
68215;DHT22;55036;52.138;5.236;2023-06-19T07:27:38;23.00;60.30
68215;DHT22;55036;52.138;5.236;2023-06-19T07:30:05;23.00;60.30
68215;DHT22;55036;52.138;5.236;2023-06-19T07:32:32;23.00;60.10
68215;DHT22;55036;52.138;5.236;2023-06-19T07:34:59;23.00;60.40
68215;DHT22;55036;52.138;5.236;2023-06-19T07:37:25;23.00;60.30
68215;DHT22;55036;52.138;5.236;2023-06-19T07:39:53;23.20;60.60
68215;DHT22;55036;52.138;5.236;2023-06-19T07:42:20;23.40;60.50
68215;DHT22;55036;52.138;5.236;2023-06-19T07:44:47;23.50;59.60
68215;DHT22;55036;52.138;5.236;2023-06-19T07:47:16;23.60;59.20
68215;DHT22;55036;52.138;5.236;2023-06-19T07:49:43;23.70;58.70
68215;DHT22;55036;52.138;5.236;2023-06-19T07:52:09;23.60;58.20
68215;DHT22;55036;52.138;5.236;2023-06-19T07:54:36;23.60;58.40
68215;DHT22;55036;52.138;5.236;2023-06-19T07:57:03;23.50;58.30
68215;DHT22;55036;52.138;5.236;2023-06-19T07:59:30;23.50;58.50
68215;DHT22;55036;52.138;5.236;2023-06-19T08:01:56;23.40;58.40
68215;DHT22;55036;52.138;5.236;2023-06-19T08:04:23;23.40;58.70
68215;DHT22;55036;52.138;5.236;2023-06-19T08:06:50;23.60;59.10
68215;DHT22;55036;52.138;5.236;2023-06-19T08:09:17;23.80;58.60
68215;DHT22;55036;52.138;5.236;2023-06-19T08:11:43;23.80;58.40
68215;DHT22;55036;52.138;5.236;2023-06-19T08:14:10;23.90;57.70
68215;DHT22;55036;52.138;5.236;2023-06-19T08:16:37;23.90;57.50
68215;DHT22;55036;52.138;5.236;2023-06-19T08:19:03;23.90;58.10
68215;DHT22;55036;52.138;5.236;2023-06-19T08:21:30;24.10;58.10
68215;DHT22;55036;52.138;5.236;2023-06-19T08:23:57;24.20;57.80
68215;DHT22;55036;52.138;5.236;2023-06-19T08:26:25;24.30;57.20
68215;DHT22;55036;52.138;5.236;2023-06-19T08:28:51;24.30;57.20
68215;DHT22;55036;52.138;5.236;2023-06-19T08:31:18;24.30;57.10
68215;DHT22;55036;52.138;5.236;2023-06-19T08:33:47;24.30;56.90
68215;DHT22;55036;52.138;5.236;2023-06-19T08:36:18;24.30;56.80
68215;DHT22;55036;52.138;5.236;2023-06-19T08:38:45;24.30;56.60
68215;DHT22;55036;52.138;5.236;2023-06-19T08:41:13;24.30;56.50
68215;DHT22;55036;52.138;5.236;2023-06-19T08:43:40;24.30;56.60
68215;DHT22;55036;52.138;5.236;2023-06-19T08:46:14;24.30;56.10
68215;DHT22;55036;52.138;5.236;2023-06-19T08:48:41;24.20;56.10
68215;DHT22;55036;52.138;5.236;2023-06-19T08:51:09;24.20;56.70
68215;DHT22;55036;52.138;5.236;2023-06-19T08:53:44;24.30;56.30
68215;DHT22;55036;52.138;5.236;2023-06-19T08:56:10;24.30;55.90
68215;DHT22;55036;52.138;5.236;2023-06-19T08:58:37;24.30;56.00
68215;DHT22;55036;52.138;5.236;2023-06-19T09:01:04;24.30;56.20
68215;DHT22;55036;52.138;5.236;2023-06-19T09:03:31;24.30;56.10
68215;DHT22;55036;52.138;5.236;2023-06-19T09:06:08;24.40;56.20
68215;DHT22;55036;52.138;5.236;2023-06-19T09:08:35;24.60;56.10
68215;DHT22;55036;52.138;5.236;2023-06-19T09:11:04;24.70;55.20
68215;DHT22;55036;52.138;5.236;2023-06-19T09:13:31;24.90;55.10
68215;DHT22;55036;52.138;5.236;2023-06-19T09:16:03;24.90;54.20
68215;DHT22;55036;52.138;5.236;2023-06-19T09:18:41;24.90;54.00
68215;DHT22;55036;52.138;5.236;2023-06-19T09:21:18;24.90;54.30
68215;DHT22;55036;52.138;5.236;2023-06-19T09:23:46;24.80;53.80
68215;DHT22;55036;52.138;5.236;2023-06-19T09:26:15;24.80;53.80
68215;DHT22;55036;52.138;5.236;2023-06-19T09:28:43;24.70;54.00
68215;DHT22;55036;52.138;5.236;2023-06-19T09:31:10;24.70;53.80
68215;DHT22;55036;52.138;5.236;2023-06-19T09:33:38;24.60;53.70
68215;DHT22;55036;52.138;5.236;2023-06-19T09:36:06;24.50;53.90
68215;DHT22;55036;52.138;5.236;2023-06-19T09:38:37;24.50;54.00
68215;DHT22;55036;52.138;5.236;2023-06-19T09:41:06;24.50;54.40
68215;DHT22;55036;52.138;5.236;2023-06-19T09:43:47;24.60;54.40
68215;DHT22;55036;52.138;5.236;2023-06-19T09:46:14;24.70;54.20
68215;DHT22;55036;52.138;5.236;2023-06-19T09:48:44;24.70;53.60
68215;DHT22;55036;52.138;5.236;2023-06-19T09:51:20;24.80;53.40
68215;DHT22;55036;52.138;5.236;2023-06-19T09:53:48;24.80;53.30
68215;DHT22;55036;52.138;5.236;2023-06-19T09:56:17;24.70;53.40
68215;DHT22;55036;52.138;5.236;2023-06-19T09:58:50;24.70;53.40
68215;DHT22;55036;52.138;5.236;2023-06-19T10:01:17;24.80;53.60
68215;DHT22;55036;52.138;5.236;2023-06-19T10:03:45;24.90;53.60
68215;DHT22;55036;52.138;5.236;2023-06-19T10:06:16;25.10;53.10
68215;DHT22;55036;52.138;5.236;2023-06-19T10:08:44;25.20;52.80
68215;DHT22;55036;52.138;5.236;2023-06-19T10:11:12;25.30;52.60
68215;DHT22;55036;52.138;5.236;2023-06-19T10:13:42;25.30;52.50
68215;DHT22;55036;52.138;5.236;2023-06-19T10:16:22;25.30;51.80
68215;DHT22;55036;52.138;5.236;2023-06-19T10:18:50;25.20;51.60
68215;DHT22;55036;52.138;5.236;2023-06-19T10:21:21;25.20;51.40
68215;DHT22;55036;52.138;5.236;2023-06-19T10:23:58;25.20;51.80
68215;DHT22;55036;52.138;5.236;2023-06-19T10:26:33;25.30;51.70
68215;DHT22;55036;52.138;5.236;2023-06-19T10:29:00;25.60;51.70
68215;DHT22;55036;52.138;5.236;2023-06-19T10:31:27;25.90;51.00
68215;DHT22;55036;52.138;5.236;2023-06-19T10:33:55;26.00;50.10
68215;DHT22;55036;52.138;5.236;2023-06-19T10:36:23;26.30;50.10
68215;DHT22;55036;52.138;5.236;2023-06-19T10:38:52;26.40;48.50
68215;DHT22;55036;52.138;5.236;2023-06-19T10:41:22;26.60;49.40
68215;DHT22;55036;52.138;5.236;2023-06-19T10:44:03;26.70;48.90
68215;DHT22;55036;52.138;5.236;2023-06-19T10:46:34;26.90;48.40
68215;DHT22;55036;52.138;5.236;2023-06-19T10:49:06;27.10;47.80
68215;DHT22;55036;52.138;5.236;2023-06-19T10:51:37;27.10;47.10
68215;DHT22;55036;52.138;5.236;2023-06-19T10:54:05;27.10;46.50
68215;DHT22;55036;52.138;5.236;2023-06-19T10:56:31;27.10;46.30
68215;DHT22;55036;52.138;5.236;2023-06-19T10:59:06;27.00;46.60
68215;DHT22;55036;52.138;5.236;2023-06-19T11:01:37;26.90;46.40
68215;DHT22;55036;52.138;5.236;2023-06-19T11:04:12;27.00;46.40
68215;DHT22;55036;52.138;5.236;2023-06-19T11:06:40;26.90;46.10
68215;DHT22;55036;52.138;5.236;2023-06-19T11:09:08;26.70;46.70
68215;DHT22;55036;52.138;5.236;2023-06-19T11:11:45;26.80;46.70
68215;DHT22;55036;52.138;5.236;2023-06-19T11:14:13;26.90;46.20
68215;DHT22;55036;52.138;5.236;2023-06-19T11:16:42;27.00;46.20
68215;DHT22;55036;52.138;5.236;2023-06-19T11:19:13;27.00;45.50
68215;DHT22;55036;52.138;5.236;2023-06-19T11:21:40;26.80;44.40
68215;DHT22;55036;52.138;5.236;2023-06-19T11:24:11;26.70;44.90
68215;DHT22;55036;52.138;5.236;2023-06-19T11:26:40;26.70;45.20
68215;DHT22;55036;52.138;5.236;2023-06-19T11:29:17;26.70;45.80
68215;DHT22;55036;52.138;5.236;2023-06-19T11:31:45;26.90;45.20
68215;DHT22;55036;52.138;5.236;2023-06-19T11:34:14;27.10;45.10
68215;DHT22;55036;52.138;5.236;2023-06-19T11:36:42;27.20;45.20
68215;DHT22;55036;52.138;5.236;2023-06-19T11:39:13;27.30;45.30
68215;DHT22;55036;52.138;5.236;2023-06-19T11:41:41;27.50;44.40
68215;DHT22;55036;52.138;5.236;2023-06-19T11:44:09;27.50;44.00
68215;DHT22;55036;52.138;5.236;2023-06-19T11:46:37;27.50;44.00
68215;DHT22;55036;52.138;5.236;2023-06-19T11:49:15;27.60;43.30
68215;DHT22;55036;52.138;5.236;2023-06-19T11:51:45;27.60;43.80
68215;DHT22;55036;52.138;5.236;2023-06-19T11:54:13;27.80;43.70
68215;DHT22;55036;52.138;5.236;2023-06-19T11:56:44;27.90;43.80
68215;DHT22;55036;52.138;5.236;2023-06-19T11:59:11;28.00;43.90
68215;DHT22;55036;52.138;5.236;2023-06-19T12:01:38;28.10;43.40
68215;DHT22;55036;52.138;5.236;2023-06-19T12:04:05;28.20;42.20
68215;DHT22;55036;52.138;5.236;2023-06-19T12:06:32;28.00;42.40
68215;DHT22;55036;52.138;5.236;2023-06-19T12:09:02;27.90;42.40
68215;DHT22;55036;52.138;5.236;2023-06-19T12:11:31;27.70;42.40
68215;DHT22;55036;52.138;5.236;2023-06-19T12:13:58;27.60;42.70
68215;DHT22;55036;52.138;5.236;2023-06-19T12:16:24;27.60;42.40
68215;DHT22;55036;52.138;5.236;2023-06-19T12:18:53;27.30;43.10
68215;DHT22;55036;52.138;5.236;2023-06-19T12:21:19;27.40;43.90
68215;DHT22;55036;52.138;5.236;2023-06-19T12:24:01;27.50;43.30
68215;DHT22;55036;52.138;5.236;2023-06-19T12:26:28;27.70;43.40
68215;DHT22;55036;52.138;5.236;2023-06-19T12:28:55;28.10;44.30
68215;DHT22;55036;52.138;5.236;2023-06-19T12:31:22;28.20;42.10
68215;DHT22;55036;52.138;5.236;2023-06-19T12:33:48;28.10;41.70
68215;DHT22;55036;52.138;5.236;2023-06-19T12:36:15;28.00;41.90
68215;DHT22;55036;52.138;5.236;2023-06-19T12:38:42;27.70;41.90
68215;DHT22;55036;52.138;5.236;2023-06-19T12:41:09;27.40;42.70
68215;DHT22;55036;52.138;5.236;2023-06-19T12:43:36;27.50;42.70
68215;DHT22;55036;52.138;5.236;2023-06-19T12:46:03;27.50;42.30
68215;DHT22;55036;52.138;5.236;2023-06-19T12:48:30;27.50;42.80
68215;DHT22;55036;52.138;5.236;2023-06-19T12:50:56;27.50;42.60
68215;DHT22;55036;52.138;5.236;2023-06-19T12:53:23;27.30;43.20
68215;DHT22;55036;52.138;5.236;2023-06-19T12:55:53;27.50;42.80
68215;DHT22;55036;52.138;5.236;2023-06-19T12:58:28;27.60;42.80
68215;DHT22;55036;52.138;5.236;2023-06-19T13:00:55;27.50;42.30
68215;DHT22;55036;52.138;5.236;2023-06-19T13:03:22;27.70;43.00
68215;DHT22;55036;52.138;5.236;2023-06-19T13:05:49;27.90;42.10
68215;DHT22;55036;52.138;5.236;2023-06-19T13:08:16;27.80;41.50
68215;DHT22;55036;52.138;5.236;2023-06-19T13:10:43;27.60;41.50
68215;DHT22;55036;52.138;5.236;2023-06-19T13:13:09;27.60;42.50
68215;DHT22;55036;52.138;5.236;2023-06-19T13:15:37;27.90;41.60
68215;DHT22;55036;52.138;5.236;2023-06-19T13:18:03;28.20;41.30
68215;DHT22;55036;52.138;5.236;2023-06-19T13:20:30;28.70;41.10
68215;DHT22;55036;52.138;5.236;2023-06-19T13:22:58;28.50;39.60
68215;DHT22;55036;52.138;5.236;2023-06-19T13:25:25;28.20;40.90
68215;DHT22;55036;52.138;5.236;2023-06-19T13:27:52;28.30;40.90
68215;DHT22;55036;52.138;5.236;2023-06-19T13:30:18;28.10;40.30
68215;DHT22;55036;52.138;5.236;2023-06-19T13:32:45;27.80;41.00
68215;DHT22;55036;52.138;5.236;2023-06-19T13:35:12;27.70;41.30
68215;DHT22;55036;52.138;5.236;2023-06-19T13:37:39;27.50;41.20
68215;DHT22;55036;52.138;5.236;2023-06-19T13:40:06;27.40;41.80
68215;DHT22;55036;52.138;5.236;2023-06-19T13:42:34;27.80;42.10
68215;DHT22;55036;52.138;5.236;2023-06-19T13:45:05;28.10;40.90
68215;DHT22;55036;52.138;5.236;2023-06-19T13:47:32;28.20;40.80
68215;DHT22;55036;52.138;5.236;2023-06-19T13:49:59;28.20;40.60
68215;DHT22;55036;52.138;5.236;2023-06-19T13:52:26;28.30;40.80
68215;DHT22;55036;52.138;5.236;2023-06-19T13:54:54;28.30;39.90
68215;DHT22;55036;52.138;5.236;2023-06-19T13:57:21;28.10;40.70
68215;DHT22;55036;52.138;5.236;2023-06-19T13:59:48;28.20;40.50
68215;DHT22;55036;52.138;5.236;2023-06-19T14:02:16;28.30;40.10
68215;DHT22;55036;52.138;5.236;2023-06-19T14:04:42;28.10;39.80
68215;DHT22;55036;52.138;5.236;2023-06-19T14:07:09;28.10;40.10
68215;DHT22;55036;52.138;5.236;2023-06-19T14:09:36;28.10;40.20
68215;DHT22;55036;52.138;5.236;2023-06-19T14:12:04;28.40;40.10
68215;DHT22;55036;52.138;5.236;2023-06-19T14:14:31;28.50;39.80
68215;DHT22;55036;52.138;5.236;2023-06-19T14:16:58;28.60;39.60
68215;DHT22;55036;52.138;5.236;2023-06-19T14:19:25;28.80;39.00
68215;DHT22;55036;52.138;5.236;2023-06-19T14:21:52;28.50;39.40
68215;DHT22;55036;52.138;5.236;2023-06-19T14:24:18;28.60;39.30
68215;DHT22;55036;52.138;5.236;2023-06-19T14:26:45;28.50;38.80
68215;DHT22;55036;52.138;5.236;2023-06-19T14:29:12;28.60;38.80
68215;DHT22;55036;52.138;5.236;2023-06-19T14:31:41;28.60;38.70
68215;DHT22;55036;52.138;5.236;2023-06-19T14:34:08;28.20;39.40
68215;DHT22;55036;52.138;5.236;2023-06-19T14:36:37;28.40;39.50
68215;DHT22;55036;52.138;5.236;2023-06-19T14:39:04;28.60;39.00
68215;DHT22;55036;52.138;5.236;2023-06-19T14:41:31;28.50;38.70
68215;DHT22;55036;52.138;5.236;2023-06-19T14:43:58;28.60;38.50
68215;DHT22;55036;52.138;5.236;2023-06-19T14:46:24;28.40;38.80
68215;DHT22;55036;52.138;5.236;2023-06-19T14:49:05;28.40;38.60
68215;DHT22;55036;52.138;5.236;2023-06-19T14:51:32;28.20;38.80
68215;DHT22;55036;52.138;5.236;2023-06-19T14:53:59;28.20;39.00
68215;DHT22;55036;52.138;5.236;2023-06-19T14:56:26;28.20;38.90
68215;DHT22;55036;52.138;5.236;2023-06-19T14:58:53;28.10;38.60
68215;DHT22;55036;52.138;5.236;2023-06-19T15:01:20;28.10;38.90
68215;DHT22;55036;52.138;5.236;2023-06-19T15:03:46;28.20;38.80
68215;DHT22;55036;52.138;5.236;2023-06-19T15:06:13;28.20;38.20
68215;DHT22;55036;52.138;5.236;2023-06-19T15:08:40;28.20;38.70
68215;DHT22;55036;52.138;5.236;2023-06-19T15:11:07;28.30;38.70
68215;DHT22;55036;52.138;5.236;2023-06-19T15:13:34;28.40;38.40
68215;DHT22;55036;52.138;5.236;2023-06-19T15:16:01;28.40;38.20
68215;DHT22;55036;52.138;5.236;2023-06-19T15:18:28;28.50;38.40
68215;DHT22;55036;52.138;5.236;2023-06-19T15:20:55;28.40;38.10
68215;DHT22;55036;52.138;5.236;2023-06-19T15:23:22;28.40;38.20
68215;DHT22;55036;52.138;5.236;2023-06-19T15:25:48;28.40;38.20
68215;DHT22;55036;52.138;5.236;2023-06-19T15:28:15;28.40;37.80
68215;DHT22;55036;52.138;5.236;2023-06-19T15:30:42;28.30;38.20
68215;DHT22;55036;52.138;5.236;2023-06-19T15:33:09;28.20;38.60
68215;DHT22;55036;52.138;5.236;2023-06-19T15:35:36;28.10;38.60
68215;DHT22;55036;52.138;5.236;2023-06-19T15:38:02;28.30;38.70
68215;DHT22;55036;52.138;5.236;2023-06-19T15:40:29;28.40;38.70
68215;DHT22;55036;52.138;5.236;2023-06-19T15:42:56;28.40;38.40
68215;DHT22;55036;52.138;5.236;2023-06-19T15:45:23;28.40;38.20
68215;DHT22;55036;52.138;5.236;2023-06-19T15:47:50;28.50;38.30
68215;DHT22;55036;52.138;5.236;2023-06-19T15:50:17;28.70;38.40
68215;DHT22;55036;52.138;5.236;2023-06-19T15:52:43;28.70;38.10
68215;DHT22;55036;52.138;5.236;2023-06-19T15:55:10;28.60;38.20
68215;DHT22;55036;52.138;5.236;2023-06-19T15:57:37;28.70;38.00
68215;DHT22;55036;52.138;5.236;2023-06-19T16:00:05;28.40;37.80
68215;DHT22;55036;52.138;5.236;2023-06-19T16:02:32;28.00;38.10
68215;DHT22;55036;52.138;5.236;2023-06-19T16:04:58;27.70;38.40
68215;DHT22;55036;52.138;5.236;2023-06-19T16:07:25;27.70;38.40
68215;DHT22;55036;52.138;5.236;2023-06-19T16:09:52;27.80;39.80
68215;DHT22;55036;52.138;5.236;2023-06-19T16:12:21;27.80;38.50
68215;DHT22;55036;52.138;5.236;2023-06-19T16:14:48;27.70;38.60