sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
62706;BMP280;51050;51.784;9.372;2022-09-30T00:00:13;99644.94;;;16.56
62706;BMP280;51050;51.784;9.372;2022-09-30T00:02:38;99640.22;;;16.57
62706;BMP280;51050;51.784;9.372;2022-09-30T00:05:03;99640.22;;;16.57
62706;BMP280;51050;51.784;9.372;2022-09-30T00:07:28;99639.41;;;16.56
62706;BMP280;51050;51.784;9.372;2022-09-30T00:09:54;99640.56;;;16.55
62706;BMP280;51050;51.784;9.372;2022-09-30T00:12:19;99647.69;;;16.56
62706;BMP280;51050;51.784;9.372;2022-09-30T00:14:44;99650.47;;;16.56
62706;BMP280;51050;51.784;9.372;2022-09-30T00:17:09;99646.09;;;16.55
62706;BMP280;51050;51.784;9.372;2022-09-30T00:19:34;99656.66;;;16.53
62706;BMP280;51050;51.784;9.372;2022-09-30T00:21:59;99649.50;;;16.52
62706;BMP280;51050;51.784;9.372;2022-09-30T00:24:25;99647.91;;;16.51
62706;BMP280;51050;51.784;9.372;2022-09-30T00:26:50;99652.63;;;16.51
62706;BMP280;51050;51.784;9.372;2022-09-30T00:29:15;99665.28;;;16.52
62706;BMP280;51050;51.784;9.372;2022-09-30T00:31:40;99665.63;;;16.50
62706;BMP280;51050;51.784;9.372;2022-09-30T00:34:05;99660.91;;;16.51
62706;BMP280;51050;51.784;9.372;2022-09-30T00:36:34;99662.84;;;16.50
62706;BMP280;51050;51.784;9.372;2022-09-30T00:39:00;99660.09;;;16.50
62706;BMP280;51050;51.784;9.372;2022-09-30T00:41:25;99660.09;;;16.50
62706;BMP280;51050;51.784;9.372;2022-09-30T00:43:52;99656.56;;;16.50
62706;BMP280;51050;51.784;9.372;2022-09-30T00:46:39;99656.56;;;16.50
62706;BMP280;51050;51.784;9.372;2022-09-30T00:49:14;99660.47;;;16.49
62706;BMP280;51050;51.784;9.372;2022-09-30T00:51:40;99661.59;;;16.48
62706;BMP280;51050;51.784;9.372;2022-09-30T00:54:09;99666.31;;;16.47
62706;BMP280;51050;51.784;9.372;2022-09-30T00:56:38;99661.94;;;16.46
62706;BMP280;51050;51.784;9.372;2022-09-30T00:59:09;99662.28;;;16.45
62706;BMP280;51050;51.784;9.372;2022-09-30T01:01:39;99658.38;;;16.46
62706;BMP280;51050;51.784;9.372;2022-09-30T01:04:05;99654.78;;;16.45
62706;BMP280;51050;51.784;9.372;2022-09-30T01:06:33;99661.94;;;16.46
62706;BMP280;51050;51.784;9.372;2022-09-30T01:08:59;99667.78;;;16.45
62706;BMP280;51050;51.784;9.372;2022-09-30T01:11:25;99670.56;;;16.45
62706;BMP280;51050;51.784;9.372;2022-09-30T01:13:51;99667.78;;;16.45
62706;BMP280;51050;51.784;9.372;2022-09-30T01:21:25;99676.41;;;16.43
62706;BMP280;51050;51.784;9.372;2022-09-30T01:24:07;99669.28;;;16.42
62706;BMP280;51050;51.784;9.372;2022-09-30T01:32:15;99679.88;;;16.40
62706;BMP280;51050;51.784;9.372;2022-09-30T01:34:55;99682.63;;;16.40
62706;BMP280;51050;51.784;9.372;2022-09-30T01:47:12;99684.59;;;16.40
62706;BMP280;51050;51.784;9.372;2022-09-30T01:49:48;99684.59;;;16.40
62706;BMP280;51050;51.784;9.372;2022-09-30T01:52:15;99692.06;;;16.39
62706;BMP280;51050;51.784;9.372;2022-09-30T01:55:02;99692.06;;;16.39
62706;BMP280;51050;51.784;9.372;2022-09-30T01:57:34;99695.16;;;16.38
62706;BMP280;51050;51.784;9.372;2022-09-30T02:00:05;99689.97;;;16.36
62706;BMP280;51050;51.784;9.372;2022-09-30T02:02:32;99689.16;;;16.36
62706;BMP280;51050;51.784;9.372;2022-09-30T02:05:00;99693.88;;;16.35
62706;BMP280;51050;51.784;9.372;2022-09-30T02:07:31;99699.41;;;16.35
62706;BMP280;51050;51.784;9.372;2022-09-30T02:09:59;99691.91;;;16.36
62706;BMP280;51050;51.784;9.372;2022-09-30T02:12:27;99689.16;;;16.36
62706;BMP280;51050;51.784;9.372;2022-09-30T02:14:56;99697.44;;;16.36
62706;BMP280;51050;51.784;9.372;2022-09-30T02:17:24;99700.22;;;16.36
62706;BMP280;51050;51.784;9.372;2022-09-30T02:19:53;99701.03;;;16.36
62706;BMP280;51050;51.784;9.372;2022-09-30T02:22:42;99708.81;;;16.34
62706;BMP280;51050;51.784;9.372;2022-09-30T02:25:14;99699.72;;;16.34
62706;BMP280;51050;51.784;9.372;2022-09-30T02:27:44;99696.97;;;16.34
62706;BMP280;51050;51.784;9.372;2022-09-30T02:30:10;99702.84;;;16.32
62706;BMP280;51050;51.784;9.372;2022-09-30T02:32:37;99699.28;;;16.32
62706;BMP280;51050;51.784;9.372;2022-09-30T02:35:05;99709.53;;;16.31
62706;BMP280;51050;51.784;9.372;2022-09-30T02:37:36;99701.56;;;16.30
62706;BMP280;51050;51.784;9.372;2022-09-30T02:40:18;99703.19;;;16.31
62706;BMP280;51050;51.784;9.372;2022-09-30T02:42:45;99703.19;;;16.31
62706;BMP280;51050;51.784;9.372;2022-09-30T02:45:12;99713.44;;;16.30
62706;BMP280;51050;51.784;9.372;2022-09-30T02:47:54;99712.63;;;16.30
62706;BMP280;51050;51.784;9.372;2022-09-30T02:50:28;99709.53;;;16.31
62706;BMP280;51050;51.784;9.372;2022-09-30T02:55:30;99713.44;;;16.30
62706;BMP280;51050;51.784;9.372;2022-09-30T02:58:05;99718.94;;;16.30
62706;BMP280;51050;51.784;9.372;2022-09-30T03:00:35;99724.81;;;16.28
62706;BMP280;51050;51.784;9.372;2022-09-30T03:03:04;99712.13;;;16.27
62706;BMP280;51050;51.784;9.372;2022-09-30T03:05:32;99720.41;;;16.27
62706;BMP280;51050;51.784;9.372;2022-09-30T03:07:57;99724.31;;;16.26
62706;BMP280;51050;51.784;9.372;2022-09-30T03:10:23;99729.84;;;16.26
62706;BMP280;51050;51.784;9.372;2022-09-30T03:15:39;99729.84;;;16.26
62706;BMP280;51050;51.784;9.372;2022-09-30T03:23:34;99737.00;;;16.27
62706;BMP280;51050;51.784;9.372;2022-09-30T03:26:08;99743.66;;;16.26
62706;BMP280;51050;51.784;9.372;2022-09-30T03:31:32;99739.28;;;16.25
62706;BMP280;51050;51.784;9.372;2022-09-30T03:34:08;99749.50;;;16.25
62706;BMP280;51050;51.784;9.372;2022-09-30T03:36:45;99737.22;;;16.22
62706;BMP280;51050;51.784;9.372;2022-09-30T03:42:06;99739.97;;;16.22
62706;BMP280;51050;51.784;9.372;2022-09-30T03:44:37;99740.28;;;16.21
62706;BMP280;51050;51.784;9.372;2022-09-30T03:47:05;99740.78;;;16.23
62706;BMP280;51050;51.784;9.372;2022-09-30T03:49:34;99744.78;;;16.25
62706;BMP280;51050;51.784;9.372;2022-09-30T03:52:04;99740.56;;;16.28
62706;BMP280;51050;51.784;9.372;2022-09-30T03:54:29;99748.66;;;16.33
62706;BMP280;51050;51.784;9.372;2022-09-30T03:56:55;99750.41;;;16.38
62706;BMP280;51050;51.784;9.372;2022-09-30T03:59:26;99748.56;;;16.42
62706;BMP280;51050;51.784;9.372;2022-09-30T04:01:54;99752.75;;;16.48
62706;BMP280;51050;51.784;9.372;2022-09-30T04:04:20;99751.41;;;16.54
62706;BMP280;51050;51.784;9.372;2022-09-30T04:06:46;99754.75;;;16.59
62706;BMP280;51050;51.784;9.372;2022-09-30T04:09:11;99756.53;;;16.64
62706;BMP280;51050;51.784;9.372;2022-09-30T04:11:36;99762.66;;;16.70
62706;BMP280;51050;51.784;9.372;2022-09-30T04:14:01;99761.66;;;16.74
62706;BMP280;51050;51.784;9.372;2022-09-30T04:16:30;99769.25;;;16.77
62706;BMP280;51050;51.784;9.372;2022-09-30T04:18:55;99765.81;;;16.80
62706;BMP280;51050;51.784;9.372;2022-09-30T04:21:21;99763.53;;;16.82
62706;BMP280;51050;51.784;9.372;2022-09-30T04:23:46;99768.72;;;16.84
62706;BMP280;51050;51.784;9.372;2022-09-30T04:26:12;99774.69;;;16.86
62706;BMP280;51050;51.784;9.372;2022-09-30T04:28:37;99776.31;;;16.87
62706;BMP280;51050;51.784;9.372;2022-09-30T04:31:03;99774.38;;;16.87
62706;BMP280;51050;51.784;9.372;2022-09-30T04:33:28;99777.94;;;16.88
62706;BMP280;51050;51.784;9.372;2022-09-30T04:35:54;99777.13;;;16.87
62706;BMP280;51050;51.784;9.372;2022-09-30T04:38:20;99784.94;;;16.85
62706;BMP280;51050;51.784;9.372;2022-09-30T04:40:45;99788.53;;;16.86
62706;BMP280;51050;51.784;9.372;2022-09-30T04:43:10;99788.06;;;16.84
62706;BMP280;51050;51.784;9.372;2022-09-30T04:45:35;99793.94;;;16.82
62706;BMP280;51050;51.784;9.372;2022-09-30T04:48:00;99799.81;;;16.81
62706;BMP280;51050;51.784;9.372;2022-09-30T04:50:26;99791.03;;;16.79
62706;BMP280;51050;51.784;9.372;2022-09-30T04:52:51;99799.66;;;16.77
62706;BMP280;51050;51.784;9.372;2022-09-30T04:55:16;99800.81;;;16.76
62706;BMP280;51050;51.784;9.372;2022-09-30T04:57:45;99816.94;;;16.74
62706;BMP280;51050;51.784;9.372;2022-09-30T05:00:10;99807.03;;;16.73
62706;BMP280;51050;51.784;9.372;2022-09-30T05:02:35;99818.75;;;16.70
62706;BMP280;51050;51.784;9.372;2022-09-30T05:05:00;99824.59;;;16.69
62706;BMP280;51050;51.784;9.372;2022-09-30T05:07:26;99833.25;;;16.67
62706;BMP280;51050;51.784;9.372;2022-09-30T05:09:52;99828.38;;;16.64
62706;BMP280;51050;51.784;9.372;2022-09-30T05:12:17;99833.09;;;16.63
62706;BMP280;51050;51.784;9.372;2022-09-30T05:14:42;99834.59;;;16.61
62706;BMP280;51050;51.784;9.372;2022-09-30T05:17:07;99835.25;;;16.58
62706;BMP280;51050;51.784;9.372;2022-09-30T05:19:32;99837.19;;;16.57
62706;BMP280;51050;51.784;9.372;2022-09-30T05:21:57;99839.81;;;16.54
62706;BMP280;51050;51.784;9.372;2022-09-30T05:24:23;99837.38;;;16.52
62706;BMP280;51050;51.784;9.372;2022-09-30T05:26:48;99834.94;;;16.51
62706;BMP280;51050;51.784;9.372;2022-09-30T05:29:13;99843.22;;;16.51
62706;BMP280;51050;51.784;9.372;2022-09-30T05:31:38;99838.06;;;16.49
62706;BMP280;51050;51.784;9.372;2022-09-30T05:34:03;99842.78;;;16.49
62706;BMP280;51050;51.784;9.372;2022-09-30T05:36:29;99840.03;;;16.49
62706;BMP280;51050;51.784;9.372;2022-09-30T05:38:54;99836.13;;;16.50
62706;BMP280;51050;51.784;9.372;2022-09-30T05:41:19;99842.91;;;16.52
62706;BMP280;51050;51.784;9.372;2022-09-30T05:43:45;99842.56;;;16.54
62706;BMP280;51050;51.784;9.372;2022-09-30T05:46:14;99850.19;;;16.57
62706;BMP280;51050;51.784;9.372;2022-09-30T05:48:39;99864.97;;;16.61
62706;BMP280;51050;51.784;9.372;2022-09-30T05:51:04;99867.06;;;16.64
62706;BMP280;51050;51.784;9.372;2022-09-30T05:53:30;99865.59;;;16.67
62706;BMP280;51050;51.784;9.372;2022-09-30T05:55:58;99872.06;;;16.71
62706;BMP280;51050;51.784;9.372;2022-09-30T05:58:23;99865.06;;;16.73
62706;BMP280;51050;51.784;9.372;2022-09-30T06:00:48;99868.63;;;16.74
62706;BMP280;51050;51.784;9.372;2022-09-30T06:03:14;99873.84;;;16.75
62706;BMP280;51050;51.784;9.372;2022-09-30T06:05:39;99873.47;;;16.77
62706;BMP280;51050;51.784;9.372;2022-09-30T06:08:05;99873.13;;;16.78
62706;BMP280;51050;51.784;9.372;2022-09-30T06:10:33;99877.03;;;16.77
62706;BMP280;51050;51.784;9.372;2022-09-30T06:12:58;99876.72;;;16.79
62706;BMP280;51050;51.784;9.372;2022-09-30T06:15:24;99868.75;;;16.77
62706;BMP280;51050;51.784;9.372;2022-09-30T06:17:52;99868.75;;;16.77
62706;BMP280;51050;51.784;9.372;2022-09-30T06:20:18;99867.94;;;16.77
62706;BMP280;51050;51.784;9.372;2022-09-30T06:22:43;99877.41;;;16.76
62706;BMP280;51050;51.784;9.372;2022-09-30T06:25:08;99894.78;;;16.76
62706;BMP280;51050;51.784;9.372;2022-09-30T06:27:33;99893.50;;;16.74
62706;BMP280;51050;51.784;9.372;2022-09-30T06:29:59;99897.41;;;16.73
62706;BMP280;51050;51.784;9.372;2022-09-30T06:32:24;99895.78;;;16.72
62706;BMP280;51050;51.784;9.372;2022-09-30T06:34:50;99896.13;;;16.70
62706;BMP280;51050;51.784;9.372;2022-09-30T06:37:15;99898.41;;;16.68
62706;BMP280;51050;51.784;9.372;2022-09-30T06:39:42;99907.06;;;16.67
62706;BMP280;51050;51.784;9.372;2022-09-30T06:42:08;99901.84;;;16.65
62706;BMP280;51050;51.784;9.372;2022-09-30T06:44:34;99904.94;;;16.63
62706;BMP280;51050;51.784;9.372;2022-09-30T06:46:59;99910.81;;;16.62
62706;BMP280;51050;51.784;9.372;2022-09-30T06:49:24;99915.81;;;16.60
62706;BMP280;51050;51.784;9.372;2022-09-30T06:51:50;99913.41;;;16.58
62706;BMP280;51050;51.784;9.372;2022-09-30T06:54:15;99913.75;;;16.57
62706;BMP280;51050;51.784;9.372;2022-09-30T06:56:40;99912.44;;;16.54
62706;BMP280;51050;51.784;9.372;2022-09-30T06:59:08;99918.31;;;16.53
62706;BMP280;51050;51.784;9.372;2022-09-30T07:01:33;99912.78;;;16.53
62706;BMP280;51050;51.784;9.372;2022-09-30T07:03:58;99908.72;;;16.50
62706;BMP280;51050;51.784;9.372;2022-09-30T07:06:24;99919.44;;;16.52
62706;BMP280;51050;51.784;9.372;2022-09-30T07:08:50;99924.97;;;16.52
62706;BMP280;51050;51.784;9.372;2022-09-30T07:11:15;99923.03;;;16.52
62706;BMP280;51050;51.784;9.372;2022-09-30T07:13:41;99922.38;;;16.55
62706;BMP280;51050;51.784;9.372;2022-09-30T07:16:07;99926.56;;;16.61
62706;BMP280;51050;51.784;9.372;2022-09-30T07:18:32;99932.25;;;16.65
62706;BMP280;51050;51.784;9.372;2022-09-30T07:20:58;99929.63;;;16.69
62706;BMP280;51050;51.784;9.372;2022-09-30T07:23:23;99939.19;;;16.71
62706;BMP280;51050;51.784;9.372;2022-09-30T07:25:52;99926.19;;;16.72
62706;BMP280;51050;51.784;9.372;2022-09-30T07:28:18;99934.97;;;16.74
62706;BMP280;51050;51.784;9.372;2022-09-30T07:30:43;99935.44;;;16.76
62706;BMP280;51050;51.784;9.372;2022-09-30T07:33:08;99943.38;;;16.77
62706;BMP280;51050;51.784;9.372;2022-09-30T07:35:35;99940.28;;;16.79
62706;BMP280;51050;51.784;9.372;2022-09-30T07:38:01;99944.34;;;16.81
62706;BMP280;51050;51.784;9.372;2022-09-30T07:40:26;99933.28;;;16.81
62706;BMP280;51050;51.784;9.372;2022-09-30T07:42:55;99945.16;;;16.82
62706;BMP280;51050;51.784;9.372;2022-09-30T07:45:20;99937.66;;;16.82
62706;BMP280;51050;51.784;9.372;2022-09-30T07:47:45;99942.06;;;16.83
62706;BMP280;51050;51.784;9.372;2022-09-30T07:50:10;99946.41;;;16.84
62706;BMP280;51050;51.784;9.372;2022-09-30T07:52:39;99946.78;;;16.83
62706;BMP280;51050;51.784;9.372;2022-09-30T07:55:04;99954.25;;;16.82
62706;BMP280;51050;51.784;9.372;2022-09-30T07:57:29;99953.44;;;16.82
62706;BMP280;51050;51.784;9.372;2022-09-30T07:59:55;99962.53;;;16.82
62706;BMP280;51050;51.784;9.372;2022-09-30T08:02:20;99956.19;;;16.82
62706;BMP280;51050;51.784;9.372;2022-09-30T08:04:45;99947.09;;;16.81
62706;BMP280;51050;51.784;9.372;2022-09-30T08:07:11;99955.72;;;16.80
62706;BMP280;51050;51.784;9.372;2022-09-30T08:09:37;99961.25;;;16.80
62706;BMP280;51050;51.784;9.372;2022-09-30T08:12:02;99962.06;;;16.80
62706;BMP280;51050;51.784;9.372;2022-09-30T08:14:28;99965.97;;;16.79
62706;BMP280;51050;51.784;9.372;2022-09-30T08:16:53;99963.19;;;16.79
62706;BMP280;51050;51.784;9.372;2022-09-30T08:19:21;99968.72;;;16.79
62706;BMP280;51050;51.784;9.372;2022-09-30T08:21:47;99972.63;;;16.78
62706;BMP280;51050;51.784;9.372;2022-09-30T08:24:12;99963.88;;;16.76
62706;BMP280;51050;51.784;9.372;2022-09-30T08:26:38;99965.03;;;16.75
62706;BMP280;51050;51.784;9.372;2022-09-30T08:29:03;99968.94;;;16.74
62706;BMP280;51050;51.784;9.372;2022-09-30T08:31:28;99964.56;;;16.73
62706;BMP280;51050;51.784;9.372;2022-09-30T08:33:53;99970.06;;;16.73
62706;BMP280;51050;51.784;9.372;2022-09-30T08:36:19;99971.22;;;16.72
62706;BMP280;51050;51.784;9.372;2022-09-30T08:38:45;99971.22;;;16.72
62706;BMP280;51050;51.784;9.372;2022-09-30T08:41:14;99969.59;;;16.71
62706;BMP280;51050;51.784;9.372;2022-09-30T08:43:51;99959.34;;;16.72
62706;BMP280;51050;51.784;9.372;2022-09-30T08:49:17;99947.22;;;16.55
62706;BMP280;51050;51.784;9.372;2022-09-30T08:51:47;99973.16;;;16.72
62706;BMP280;51050;51.784;9.372;2022-09-30T08:56:41;99973.97;;;16.72
62706;BMP280;51050;51.784;9.372;2022-09-30T09:01:34;99976.91;;;16.76
62706;BMP280;51050;51.784;9.372;2022-09-30T09:04:00;99977.69;;;16.76
62706;BMP280;51050;51.784;9.372;2022-09-30T09:06:47;99975.41;;;16.78
62706;BMP280;51050;51.784;9.372;2022-09-30T09:09:20;99972.31;;;16.80
62706;BMP280;51050;51.784;9.372;2022-09-30T09:11:58;99972.78;;;16.82
62706;BMP280;51050;51.784;9.372;2022-09-30T09:14:37;99976.38;;;16.82
62706;BMP280;51050;51.784;9.372;2022-09-30T09:19:36;99978.44;;;16.85
62706;BMP280;51050;51.784;9.372;2022-09-30T09:22:02;99984.78;;;16.86
62706;BMP280;51050;51.784;9.372;2022-09-30T09:24:36;99982.03;;;16.86
62706;BMP280;51050;51.784;9.372;2022-09-30T09:27:20;99984.44;;;16.87
62706;BMP280;51050;51.784;9.372;2022-09-30T09:29:57;99981.34;;;16.89
62706;BMP280;51050;51.784;9.372;2022-09-30T09:32:25;99986.06;;;16.88
62706;BMP280;51050;51.784;9.372;2022-09-30T09:34:56;99982.50;;;16.88
62706;BMP280;51050;51.784;9.372;2022-09-30T09:37:27;99980.53;;;16.88
62706;BMP280;51050;51.784;9.372;2022-09-30T09:42:46;99979.72;;;16.88
62706;BMP280;51050;51.784;9.372;2022-09-30T09:45:28;99970.97;;;16.86
62706;BMP280;51050;51.784;9.372;2022-09-30T09:47:57;99973.72;;;16.86
62706;BMP280;51050;51.784;9.372;2022-09-30T09:50:35;99972.09;;;16.85
62706;BMP280;51050;51.784;9.372;2022-09-30T09:53:08;99971.28;;;16.84
62706;BMP280;51050;51.784;9.372;2022-09-30T09:55:36;99961.41;;;16.83
62706;BMP280;51050;51.784;9.372;2022-09-30T09:58:05;99965.31;;;16.82
62706;BMP280;51050;51.784;9.372;2022-09-30T10:00:31;99960.59;;;16.83
62706;BMP280;51050;51.784;9.372;2022-09-30T10:03:18;99952.63;;;16.81
62706;BMP280;51050;51.784;9.372;2022-09-30T10:06:07;99958.16;;;16.81
62706;BMP280;51050;51.784;9.372;2022-09-30T10:08:53;99956.53;;;16.80
62706;BMP280;51050;51.784;9.372;2022-09-30T10:11:19;99959.31;;;16.80
62706;BMP280;51050;51.784;9.372;2022-09-30T10:13:45;99959.31;;;16.80
62706;BMP280;51050;51.784;9.372;2022-09-30T10:18:54;99946.63;;;16.79
62706;BMP280;51050;51.784;9.372;2022-09-30T10:21:20;99942.72;;;16.80
62706;BMP280;51050;51.784;9.372;2022-09-30T10:23:46;99947.44;;;16.80
62706;BMP280;51050;51.784;9.372;2022-09-30T10:31:29;99948.72;;;16.82
62706;BMP280;51050;51.784;9.372;2022-09-30T10:36:23;99948.41;;;16.84
62706;BMP280;51050;51.784;9.372;2022-09-30T10:38:58;99951.59;;;16.86
62706;BMP280;51050;51.784;9.372;2022-09-30T10:41:25;99954.03;;;16.87
62706;BMP280;51050;51.784;9.372;2022-09-30T10:43:52;99950.94;;;16.89
62706;BMP280;51050;51.784;9.372;2022-09-30T10:46:36;99949.81;;;16.90
62706;BMP280;51050;51.784;9.372;2022-09-30T10:49:09;99936.47;;;16.92
62706;BMP280;51050;51.784;9.372;2022-09-30T10:51:35;99938.88;;;16.93
62706;BMP280;51050;51.784;9.372;2022-09-30T10:54:02;99941.31;;;16.95
62706;BMP280;51050;51.784;9.372;2022-09-30T10:56:32;99940.97;;;16.96
62706;BMP280;51050;51.784;9.372;2022-09-30T10:58:58;99952.84;;;16.97
62706;BMP280;51050;51.784;9.372;2022-09-30T11:01:26;99942.59;;;16.97
62706;BMP280;51050;51.784;9.372;2022-09-30T11:06:21;99946.66;;;17.00
62706;BMP280;51050;51.784;9.372;2022-09-30T11:11:17;99943.06;;;16.99
62706;BMP280;51050;51.784;9.372;2022-09-30T11:19:16;99946.16;;;16.98
62706;BMP280;51050;51.784;9.372;2022-09-30T11:21:45;99946.97;;;16.98
62706;BMP280;51050;51.784;9.372;2022-09-30T11:27:07;99941.44;;;16.98
62706;BMP280;51050;51.784;9.372;2022-09-30T11:32:24;99946.16;;;16.98
62706;BMP280;51050;51.784;9.372;2022-09-30T11:42:16;99935.44;;;16.96
62706;BMP280;51050;51.784;9.372;2022-09-30T11:44:43;99929.91;;;16.96
62706;BMP280;51050;51.784;9.372;2022-09-30T11:49:38;99923.56;;;16.96
62706;BMP280;51050;51.784;9.372;2022-09-30T11:59:26;99915.28;;;16.96
62706;BMP280;51050;51.784;9.372;2022-09-30T12:01:53;99914.47;;;16.95
62706;BMP280;51050;51.784;9.372;2022-09-30T12:04:25;99918.84;;;16.96
62706;BMP280;51050;51.784;9.372;2022-09-30T12:09:25;99909.41;;;16.97
62706;BMP280;51050;51.784;9.372;2022-09-30T12:11:54;99913.47;;;17.00
62706;BMP280;51050;51.784;9.372;2022-09-30T12:14:26;99904.03;;;17.01
62706;BMP280;51050;51.784;9.372;2022-09-30T12:16:53;99898.94;;;17.03
62706;BMP280;51050;51.784;9.372;2022-09-30T12:19:26;99899.75;;;17.03
62706;BMP280;51050;51.784;9.372;2022-09-30T12:22:01;99905.78;;;17.06
62706;BMP280;51050;51.784;9.372;2022-09-30T12:24:36;99904.28;;;17.08
62706;BMP280;51050;51.784;9.372;2022-09-30T12:27:03;99913.03;;;17.10
62706;BMP280;51050;51.784;9.372;2022-09-30T12:29:31;99901.66;;;17.12
62706;BMP280;51050;51.784;9.372;2022-09-30T12:32:36;99907.66;;;17.14
62706;BMP280;51050;51.784;9.372;2022-09-30T12:40:15;99900.09;;;17.23
62706;BMP280;51050;51.784;9.372;2022-09-30T12:45:44;99909.69;;;17.25
62706;BMP280;51050;51.784;9.372;2022-09-30T12:48:16;99904.97;;;17.26
62706;BMP280;51050;51.784;9.372;2022-09-30T12:50:46;99904.16;;;17.25
62706;BMP280;51050;51.784;9.372;2022-09-30T12:53:32;99893.41;;;17.24
62706;BMP280;51050;51.784;9.372;2022-09-30T12:56:05;99883.97;;;17.25
62706;BMP280;51050;51.784;9.372;2022-09-30T12:58:33;99893.09;;;17.25
62706;BMP280;51050;51.784;9.372;2022-09-30T13:01:10;99894.69;;;17.26
62706;BMP280;51050;51.784;9.372;2022-09-30T13:06:20;99880.41;;;17.24
62706;BMP280;51050;51.784;9.372;2022-09-30T13:08:47;99878.78;;;17.23
62706;BMP280;51050;51.784;9.372;2022-09-30T13:11:32;99871.63;;;17.22
62706;BMP280;51050;51.784;9.372;2022-09-30T13:14:03;99877.97;;;17.23
62706;BMP280;51050;51.784;9.372;2022-09-30T13:17:36;99883.84;;;17.21
62706;BMP280;51050;51.784;9.372;2022-09-30T13:19:31;99881.88;;;17.22
62706;BMP280;51050;51.784;9.372;2022-09-30T13:29:59;99866.91;;;17.23
62706;BMP280;51050;51.784;9.372;2022-09-30T13:32:34;99870.81;;;17.22
62706;BMP280;51050;51.784;9.372;2022-09-30T13:35:24;99866.75;;;17.19
62706;BMP280;51050;51.784;9.372;2022-09-30T13:38:07;99859.59;;;17.18
62706;BMP280;51050;51.784;9.372;2022-09-30T13:40:33;99867.91;;;17.18
62706;BMP280;51050;51.784;9.372;2022-09-30T13:42:58;99866.66;;;17.16
62706;BMP280;51050;51.784;9.372;2022-09-30T13:45:26;99867.47;;;17.16
62706;BMP280;51050;51.784;9.372;2022-09-30T13:50:23;99870.56;;;17.15
62706;BMP280;51050;51.784;9.372;2022-09-30T13:52:52;99868.13;;;17.13
62706;BMP280;51050;51.784;9.372;2022-09-30T13:55:21;99872.03;;;17.12
62706;BMP280;51050;51.784;9.372;2022-09-30T13:57:54;99870.91;;;17.13
62706;BMP280;51050;51.784;9.372;2022-09-30T14:00:25;99868.47;;;17.12
62706;BMP280;51050;51.784;9.372;2022-09-30T14:03:05;99867.31;;;17.13
62706;BMP280;51050;51.784;9.372;2022-09-30T14:05:43;99867.31;;;17.13
62706;BMP280;51050;51.784;9.372;2022-09-30T14:10:56;99862.25;;;17.15
62706;BMP280;51050;51.784;9.372;2022-09-30T14:18:38;99851.69;;;17.17
62706;BMP280;51050;51.784;9.372;2022-09-30T14:21:17;99854.88;;;17.19
62706;BMP280;51050;51.784;9.372;2022-09-30T14:23:45;99854.56;;;17.20
62706;BMP280;51050;51.784;9.372;2022-09-30T14:28:44;99856.31;;;17.25
62706;BMP280;51050;51.784;9.372;2022-09-30T14:31:12;99854.81;;;17.27
62706;BMP280;51050;51.784;9.372;2022-09-30T14:33:38;99844.91;;;17.26
62706;BMP280;51050;51.784;9.372;2022-09-30T14:36:06;99846.50;;;17.27
62706;BMP280;51050;51.784;9.372;2022-09-30T14:38:35;99848.94;;;17.29
62706;BMP280;51050;51.784;9.372;2022-09-30T14:41:01;99847.78;;;17.30
62706;BMP280;51050;51.784;9.372;2022-09-30T14:43:32;99845.84;;;17.30
62706;BMP280;51050;51.784;9.372;2022-09-30T14:46:01;99845.03;;;17.30
62706;BMP280;51050;51.784;9.372;2022-09-30T14:48:29;99848.59;;;17.30
62706;BMP280;51050;51.784;9.372;2022-09-30T14:51:00;99850.56;;;17.30
62706;BMP280;51050;51.784;9.372;2022-09-30T14:53:27;99839.50;;;17.30
62706;BMP280;51050;51.784;9.372;2022-09-30T14:55:52;99842.25;;;17.30
62706;BMP280;51050;51.784;9.372;2022-09-30T14:58:28;99842.25;;;17.30
62706;BMP280;51050;51.784;9.372;2022-09-30T15:00:55;99843.41;;;17.29
62706;BMP280;51050;51.784;9.372;2022-09-30T15:03:22;99835.72;;;17.34
62706;BMP280;51050;51.784;9.372;2022-09-30T15:05:47;99834.81;;;17.43
62706;BMP280;51050;51.784;9.372;2022-09-30T15:08:16;99833.78;;;17.47
62706;BMP280;51050;51.784;9.372;2022-09-30T15:10:46;99830.44;;;17.42
62706;BMP280;51050;51.784;9.372;2022-09-30T15:13:12;99827.53;;;17.38
62706;BMP280;51050;51.784;9.372;2022-09-30T15:15:37;99821.88;;;17.34
62706;BMP280;51050;51.784;9.372;2022-09-30T15:21:00;99822.91;;;17.30
62706;BMP280;51050;51.784;9.372;2022-09-30T15:23:29;99815.19;;;17.35
62706;BMP280;51050;51.784;9.372;2022-09-30T15:25:54;99809.31;;;17.37
62706;BMP280;51050;51.784;9.372;2022-09-30T15:28:21;99815.31;;;17.39
62706;BMP280;51050;51.784;9.372;2022-09-30T15:30:46;99811.25;;;17.36
62706;BMP280;51050;51.784;9.372;2022-09-30T15:33:14;99818.31;;;17.34
62706;BMP280;51050;51.784;9.372;2022-09-30T15:35:40;99807.09;;;17.30
62706;BMP280;51050;51.784;9.372;2022-09-30T15:38:06;99811.34;;;17.28
62706;BMP280;51050;51.784;9.372;2022-09-30T15:40:32;99806.53;;;17.25
62706;BMP280;51050;51.784;9.372;2022-09-30T15:43:28;99812.41;;;17.23
62706;BMP280;51050;51.784;9.372;2022-09-30T15:45:55;99810.78;;;17.22
62706;BMP280;51050;51.784;9.372;2022-09-30T15:50:53;99811.09;;;17.21
62706;BMP280;51050;51.784;9.372;2022-09-30T15:56:20;99818.13;;;17.18
62706;BMP280;51050;51.784;9.372;2022-09-30T15:58:53;99814.91;;;17.16
62706;BMP280;51050;51.784;9.372;2022-09-30T16:01:25;99818.50;;;17.17
62706;BMP280;51050;51.784;9.372;2022-09-30T16:03:58;99825.16;;;17.16
62706;BMP280;51050;51.784;9.372;2022-09-30T16:06:25;99820.44;;;17.16
62706;BMP280;51050;51.784;9.372;2022-09-30T16:08:51;99819.63;;;17.16
62706;BMP280;51050;51.784;9.372;2022-09-30T16:11:24;99814.09;;;17.16
62706;BMP280;51050;51.784;9.372;2022-09-30T16:13:50;99810.53;;;17.15
62706;BMP280;51050;51.784;9.372;2022-09-30T16:16:17;99816.88;;;17.16
62706;BMP280;51050;51.784;9.372;2022-09-30T16:18:44;99815.72;;;17.17
62706;BMP280;51050;51.784;9.372;2022-09-30T16:21:17;99818.50;;;17.17
62706;BMP280;51050;51.784;9.372;2022-09-30T16:23:47;99820.88;;;17.18
62706;BMP280;51050;51.784;9.372;2022-09-30T16:26:20;99819.75;;;17.19
62706;BMP280;51050;51.784;9.372;2022-09-30T16:28:48;99818.94;;;17.19
62706;BMP280;51050;51.784;9.372;2022-09-30T16:31:13;99812.25;;;17.20
62706;BMP280;51050;51.784;9.372;2022-09-30T16:33:40;99818.59;;;17.20