sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50123;BME280;36021;48.670;6.184;2022-08-19T00:00:24;98687.91;;;23.00;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T00:02:50;98691.06;;;22.95;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T00:05:16;98689.47;;;22.97;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T00:07:42;98681.03;;;22.94;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T00:10:10;98688.66;;;22.93;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T00:12:37;98685.41;;;22.91;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T00:15:09;98679.75;;;22.88;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T00:17:38;98675.34;;;22.87;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T00:20:05;98685.31;;;22.84;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T00:22:31;98690.16;;;22.83;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T00:24:57;98692.09;;;22.79;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T00:27:23;98704.50;;;22.75;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T00:29:49;98700.03;;;22.70;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T00:32:16;98705.44;;;22.56;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T00:34:42;98703.66;;;22.41;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T00:37:08;98712.75;;;22.31;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T00:39:35;98710.94;;;22.19;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T00:42:00;98703.69;;;22.15;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T00:44:28;98712.00;;;22.08;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T00:46:56;98707.44;;;22.00;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T00:55:20;98713.56;;;21.82;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T00:57:53;98711.78;;;21.71;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T01:00:22;98704.81;;;21.61;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T01:02:48;98703.47;;;21.52;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T01:05:17;98698.53;;;21.45;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T01:07:47;98708.88;;;21.41;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T01:10:20;98704.78;;;21.35;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T01:12:47;98705.53;;;21.32;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T01:15:17;98703.88;;;21.31;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T01:17:44;98704.22;;;21.26;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T01:20:17;98707.00;;;21.26;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T01:23:08;98712.22;;;21.27;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T01:25:55;98712.63;;;21.26;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T01:28:24;98710.19;;;21.24;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T01:30:52;98712.16;;;21.24;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T01:33:20;98707.69;;;21.19;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T01:35:47;98706.13;;;21.22;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T01:38:36;98704.97;;;21.23;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T01:41:02;98696.63;;;21.26;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T01:43:28;98705.09;;;21.30;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T01:45:54;98703.88;;;21.31;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T01:48:20;98707.91;;;21.30;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T01:50:45;98707.09;;;21.29;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T01:53:16;98711.88;;;21.29;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T01:55:42;98710.63;;;21.26;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T01:58:13;98724.13;;;21.21;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T02:00:40;98716.59;;;21.25;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T02:03:06;98708.59;;;21.23;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T02:05:32;98717.34;;;21.22;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T02:07:58;98716.09;;;21.19;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T02:10:24;98714.06;;;21.16;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T02:12:50;98717.22;;;21.15;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T02:15:18;98719.59;;;21.13;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T02:17:45;98727.53;;;21.11;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T02:20:11;98722.66;;;21.08;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T02:22:39;98731.53;;;21.10;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T02:25:10;98729.88;;;21.09;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T02:27:36;98737.88;;;21.07;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T02:30:03;98743.47;;;21.07;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T02:32:29;98743.47;;;21.07;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T02:34:57;98738.63;;;21.04;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T02:37:24;98743.47;;;21.07;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T02:40:08;98743.41;;;21.03;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T02:42:34;98759.25;;;20.96;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T02:45:00;98745.66;;;20.98;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T02:47:25;98749.69;;;20.97;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T02:49:51;98745.66;;;20.98;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T02:52:17;98752.03;;;20.95;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T02:54:42;98743.13;;;20.89;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T02:57:09;98745.84;;;20.86;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T02:59:35;98748.94;;;20.81;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T03:02:01;98755.28;;;20.77;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T03:04:26;98752.50;;;20.77;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T03:06:52;98752.50;;;20.77;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T03:09:19;98765.28;;;20.78;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T03:11:45;98755.34;;;20.81;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T03:14:11;98759.34;;;20.80;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T03:16:47;98750.94;;;20.80;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T03:19:15;98763.31;;;20.79;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T03:21:43;98754.09;;;20.78;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T03:24:13;98752.63;;;20.85;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T03:26:46;98756.63;;;20.84;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T03:29:13;98761.09;;;20.88;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T03:31:40;98755.13;;;20.90;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T03:34:06;98759.09;;;20.89;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T03:36:32;98759.09;;;20.89;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T03:39:00;98755.06;;;20.86;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T03:41:33;98747.91;;;20.89;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T03:44:02;98748.63;;;20.86;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T03:46:32;98758.28;;;20.88;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T03:49:00;98751.94;;;20.91;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T03:51:28;98761.47;;;20.87;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T03:53:58;98764.78;;;20.92;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T03:56:24;98768.75;;;20.91;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T03:58:52;98772.94;;;21.01;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T04:01:21;98767.41;;;21.04;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T04:03:47;98766.56;;;21.00;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T04:06:22;98772.94;;;21.01;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T04:08:50;98771.34;;;21.00;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T04:11:17;98776.97;;;21.00;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T04:13:43;98768.09;;;20.98;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T04:16:10;98777.03;;;21.03;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T04:18:37;98783.13;;;21.09;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T04:21:04;98788.41;;;21.10;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T04:23:31;98781.25;;;21.13;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T04:25:57;98796.72;;;21.07;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T04:28:24;98791.41;;;21.02;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T04:30:53;98781.25;;;20.94;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T04:33:24;98779.97;;;20.91;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T04:35:51;98780.94;;;20.79;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T04:38:21;98776.81;;;20.73;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T04:40:51;98777.81;;;20.65;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T04:43:37;98782.91;;;20.60;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T04:46:11;98779.22;;;20.56;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T04:48:38;98778.28;;;20.48;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T04:51:10;98782.97;;;20.44;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T04:53:39;98782.00;;;20.37;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T04:56:13;98786.59;;;20.29;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T04:58:42;98786.44;;;20.22;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T05:01:12;98793.19;;;20.21;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T05:03:38;98794.19;;;20.13;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T05:06:09;98800.59;;;20.13;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T05:08:37;98807.94;;;20.18;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T05:11:15;98824.25;;;20.16;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T05:13:43;98826.53;;;20.10;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T05:16:10;98820.03;;;20.06;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T05:18:36;98832.41;;;20.05;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T05:21:21;98838.72;;;20.02;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T05:24:06;98844.22;;;19.99;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T05:26:35;98840.88;;;19.93;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T05:29:06;98840.06;;;19.93;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T05:31:33;98841.69;;;19.94;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T05:34:02;98841.69;;;19.94;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T05:36:37;98852.44;;;19.92;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T05:39:05;98850.81;;;19.91;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T05:41:31;98853.59;;;19.91;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T05:43:58;98854.44;;;19.91;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T05:46:24;98858.75;;;19.89;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T05:48:50;98856.59;;;19.82;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T05:51:15;98845.50;;;19.86;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T05:53:42;98850.63;;;19.84;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T05:56:13;98853.50;;;19.87;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T05:58:42;98848.72;;;19.88;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T06:01:14;98855.16;;;19.88;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T06:03:40;98864.78;;;19.91;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T06:06:07;98860.38;;;19.90;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T06:08:35;98865.63;;;19.91;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T06:11:18;98874.19;;;19.98;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T06:13:45;98867.34;;;19.96;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T06:16:13;98873.38;;;19.98;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T06:18:44;98872.03;;;20.07;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T06:21:10;98870.47;;;20.10;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T06:23:36;98870.66;;;20.17;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T06:26:01;98870.41;;;20.22;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T06:28:27;98872.81;;;20.23;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T06:30:52;98875.28;;;20.25;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T06:33:19;98878.63;;;20.31;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T06:35:45;98884.31;;;20.34;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T06:38:11;98884.75;;;20.36;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T06:40:36;98888.56;;;20.44;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T06:43:03;98896.31;;;20.50;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T06:45:29;98892.69;;;20.50;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T06:47:56;98891.97;;;20.53;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T06:50:23;98894.59;;;20.61;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T06:52:49;98891.50;;;20.66;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T06:55:15;98897.28;;;20.73;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T06:57:41;98902.13;;;20.76;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T07:00:08;98907.81;;;20.80;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T07:02:41;98905.66;;;20.73;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T07:05:07;98907.88;;;20.64;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T07:07:33;98912.63;;;20.79;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T07:10:00;98911.59;;;20.88;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T07:12:28;98921.06;;;20.99;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T07:14:54;98926.38;;;21.04;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T07:17:19;98926.66;;;20.99;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T07:19:45;98929.09;;;21.00;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T07:22:11;98922.13;;;20.94;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T07:24:37;98924.28;;;21.01;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T07:27:06;98926.31;;;21.00;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T07:29:33;98931.59;;;21.05;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T07:32:01;98936.47;;;21.08;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T07:34:29;98930.25;;;21.15;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T07:36:56;98932.31;;;21.18;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T07:39:32;98928.84;;;21.24;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T07:42:01;98938.09;;;21.25;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T07:44:29;98937.06;;;21.33;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T07:46:56;98939.56;;;21.38;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T07:49:23;98935.13;;;21.37;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T07:52:08;98929.31;;;21.46;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T07:54:35;98930.13;;;21.46;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T07:57:02;98943.78;;;21.48;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T07:59:28;98934.78;;;21.58;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T08:01:54;98934.41;;;21.59;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T08:04:21;98943.75;;;21.67;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T08:07:06;98945.09;;;21.73;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T08:09:52;98951.81;;;21.68;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T08:12:22;98944.97;;;21.66;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T08:14:53;98944.31;;;21.72;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T08:17:23;98948.56;;;21.86;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T08:19:49;98945.97;;;21.96;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T08:22:18;98942.56;;;22.06;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T08:25:07;98943.63;;;22.21;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T08:27:39;98945.97;;;22.38;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T08:30:09;98934.50;;;22.50;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T08:32:36;98933.28;;;22.70;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T08:35:05;98935.75;;;22.75;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T08:37:32;98941.44;;;22.79;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T08:39:58;98934.56;;;23.03;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T08:42:34;98930.00;;;23.21;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T08:45:13;98930.59;;;23.37;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T08:47:43;98925.28;;;23.58;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T08:50:16;98932.63;;;23.66;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T08:52:47;98924.34;;;23.80;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T08:55:20;98929.31;;;23.94;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T09:00:19;98926.38;;;24.17;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T09:02:46;98928.88;;;24.29;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T09:05:12;98935.38;;;24.33;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T09:10:38;98932.41;;;24.63;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T09:13:14;98924.81;;;24.67;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T09:15:48;98924.06;;;24.80;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T09:18:18;98922.56;;;24.86;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T09:20:45;98920.94;;;24.85;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T09:23:13;98926.25;;;24.98;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T09:25:40;98922.31;;;25.13;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T09:28:07;98919.91;;;25.15;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T09:30:38;98926.03;;;25.31;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T09:33:05;98914.38;;;25.39;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T09:35:34;98919.25;;;25.46;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T09:38:02;98918.81;;;25.40;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T09:40:28;98920.47;;;25.45;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T09:42:54;98916.00;;;25.40;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T09:45:21;98911.50;;;25.22;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T09:47:50;98913.47;;;25.18;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T09:50:17;98910.31;;;25.33;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T09:52:44;98917.63;;;25.38;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T09:55:10;98925.38;;;25.52;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T09:57:36;98926.59;;;25.58;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T10:00:07;98921.00;;;25.68;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T10:02:34;98925.03;;;25.71;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T10:05:00;98924.66;;;25.79;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T10:07:44;98921.00;;;25.68;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T10:10:10;98925.09;;;25.88;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T10:12:36;98930.78;;;26.03;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T10:15:04;98933.63;;;26.10;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T10:17:29;98930.84;;;26.20;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T10:19:55;98928.44;;;26.33;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T10:22:21;98930.06;;;26.41;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T10:24:47;98928.88;;;26.53;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T10:27:15;98931.69;;;26.56;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T10:29:40;98933.72;;;26.59;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T10:32:08;98935.72;;;26.73;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T10:34:38;98930.88;;;26.84;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T10:37:05;98947.81;;;26.77;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T10:39:32;98942.97;;;26.77;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T10:41:59;98942.97;;;26.77;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T10:44:29;98924.78;;;27.07;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T10:46:56;98938.91;;;27.28;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T10:49:21;98939.72;;;27.32;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T10:51:49;98935.25;;;27.38;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T10:54:34;98926.31;;;27.36;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T10:57:18;98933.22;;;27.38;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T10:59:44;98935.66;;;27.26;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T11:02:11;98930.78;;;27.51;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T11:04:37;98924.19;;;27.75;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T11:07:04;98924.97;;;27.79;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T11:09:30;98928.84;;;28.17;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T11:11:56;98915.25;;;27.80;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T11:14:23;98916.94;;;27.67;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T11:16:49;98921.34;;;27.79;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T11:19:16;98906.84;;;27.59;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T11:21:47;98918.59;;;27.61;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T11:24:16;98907.22;;;27.68;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T11:26:44;98913.69;;;27.65;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T11:29:11;98916.13;;;27.70;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T11:31:38;98927.16;;;27.43;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T11:34:08;98936.88;;;27.32;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T11:36:37;98934.81;;;27.36;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T11:39:06;98938.09;;;27.27;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T11:41:32;98932.00;;;27.47;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T11:43:57;98923.41;;;27.71;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T11:46:25;98931.81;;;27.89;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T11:48:51;98926.19;;;27.78;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T11:51:19;98929.81;;;27.86;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T11:53:45;98926.25;;;27.68;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T11:56:12;98932.69;;;27.75;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T11:58:38;98930.53;;;28.04;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T12:01:12;98925.03;;;28.38;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T12:03:39;98926.97;;;28.52;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T12:06:08;98923.03;;;28.35;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T12:08:34;98930.94;;;28.61;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T12:10:59;98927.22;;;28.75;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T12:13:30;98926.78;;;28.76;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T12:15:56;98921.84;;;29.62;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T12:18:22;98924.31;;;31.21;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T12:20:52;98918.72;;;32.32;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T12:23:20;98917.50;;;32.49;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T12:25:48;98915.03;;;34.15;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T12:28:20;98918.84;;;35.78;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T12:30:47;98922.81;;;34.27;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T12:33:19;98905.28;;;34.88;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T12:35:48;98910.75;;;36.38;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T12:38:14;98911.72;;;36.44;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T12:40:41;98905.34;;;36.89;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T12:43:07;98907.66;;;36.54;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T12:45:34;98912.00;;;35.41;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T12:47:59;98906.03;;;35.14;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T12:50:25;98911.19;;;36.58;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T12:52:52;98916.50;;;35.85;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T12:55:18;98907.59;;;35.49;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T12:57:44;98910.81;;;33.90;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T13:00:14;98912.66;;;33.84;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T13:02:42;98907.72;;;35.24;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T13:05:13;98911.31;;;35.93;100.00
50123;BME280;36021;48.670;6.184;2022-08-19T13:07:40;98909.88;;;35.97;100.00