sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83094;SDS011;72967;43.674;6.976;2024-03-22T00:01:50;33.25;;;18.85;;
83094;SDS011;72967;43.674;6.976;2024-03-22T00:04:15;31.58;;;18.92;;
83094;SDS011;72967;43.674;6.976;2024-03-22T00:06:42;33.08;;;18.73;;
83094;SDS011;72967;43.674;6.976;2024-03-22T00:09:09;32.17;;;19.52;;
83094;SDS011;72967;43.674;6.976;2024-03-22T00:11:34;34.53;;;19.70;;
83094;SDS011;72967;43.674;6.976;2024-03-22T00:14:00;33.42;;;19.40;;
83094;SDS011;72967;43.674;6.976;2024-03-22T00:16:26;32.53;;;19.30;;
83094;SDS011;72967;43.674;6.976;2024-03-22T00:18:52;33.50;;;19.67;;
83094;SDS011;72967;43.674;6.976;2024-03-22T00:21:17;29.05;;;18.05;;
83094;SDS011;72967;43.674;6.976;2024-03-22T00:23:43;34.95;;;18.80;;
83094;SDS011;72967;43.674;6.976;2024-03-22T00:26:10;34.30;;;19.63;;
83094;SDS011;72967;43.674;6.976;2024-03-22T00:28:35;33.40;;;19.13;;
83094;SDS011;72967;43.674;6.976;2024-03-22T00:31:00;29.75;;;18.40;;
83094;SDS011;72967;43.674;6.976;2024-03-22T00:33:26;31.42;;;20.08;;
83094;SDS011;72967;43.674;6.976;2024-03-22T00:35:51;32.97;;;17.17;;
83094;SDS011;72967;43.674;6.976;2024-03-22T00:38:17;28.58;;;17.88;;
83094;SDS011;72967;43.674;6.976;2024-03-22T00:40:42;31.17;;;17.92;;
83094;SDS011;72967;43.674;6.976;2024-03-22T00:43:07;28.95;;;19.17;;
83094;SDS011;72967;43.674;6.976;2024-03-22T00:45:33;31.65;;;17.95;;
83094;SDS011;72967;43.674;6.976;2024-03-22T00:47:58;29.15;;;17.70;;
83094;SDS011;72967;43.674;6.976;2024-03-22T00:50:24;26.73;;;17.10;;
83094;SDS011;72967;43.674;6.976;2024-03-22T00:52:52;31.98;;;17.27;;
83094;SDS011;72967;43.674;6.976;2024-03-22T00:55:19;28.33;;;16.95;;
83094;SDS011;72967;43.674;6.976;2024-03-22T00:57:45;31.30;;;18.67;;
83094;SDS011;72967;43.674;6.976;2024-03-22T01:00:10;33.90;;;18.85;;
83094;SDS011;72967;43.674;6.976;2024-03-22T01:02:36;28.60;;;18.13;;
83094;SDS011;72967;43.674;6.976;2024-03-22T01:05:02;28.17;;;16.83;;
83094;SDS011;72967;43.674;6.976;2024-03-22T01:07:27;31.50;;;18.25;;
83094;SDS011;72967;43.674;6.976;2024-03-22T01:09:53;31.13;;;17.58;;
83094;SDS011;72967;43.674;6.976;2024-03-22T01:12:18;29.05;;;17.15;;
83094;SDS011;72967;43.674;6.976;2024-03-22T01:14:44;26.92;;;16.48;;
83094;SDS011;72967;43.674;6.976;2024-03-22T01:17:09;28.73;;;15.68;;
83094;SDS011;72967;43.674;6.976;2024-03-22T01:19:34;29.08;;;17.65;;
83094;SDS011;72967;43.674;6.976;2024-03-22T01:22:00;25.77;;;16.92;;
83094;SDS011;72967;43.674;6.976;2024-03-22T01:24:25;26.17;;;15.45;;
83094;SDS011;72967;43.674;6.976;2024-03-22T01:26:51;26.55;;;17.60;;
83094;SDS011;72967;43.674;6.976;2024-03-22T01:29:16;30.42;;;16.95;;
83094;SDS011;72967;43.674;6.976;2024-03-22T01:31:41;28.38;;;15.30;;
83094;SDS011;72967;43.674;6.976;2024-03-22T01:34:07;29.73;;;17.30;;
83094;SDS011;72967;43.674;6.976;2024-03-22T01:36:32;29.73;;;16.63;;
83094;SDS011;72967;43.674;6.976;2024-03-22T01:38:58;27.27;;;16.58;;
83094;SDS011;72967;43.674;6.976;2024-03-22T01:41:23;28.52;;;16.60;;
83094;SDS011;72967;43.674;6.976;2024-03-22T01:43:48;28.15;;;16.38;;
83094;SDS011;72967;43.674;6.976;2024-03-22T01:46:14;27.30;;;15.80;;
83094;SDS011;72967;43.674;6.976;2024-03-22T01:48:40;27.92;;;16.33;;
83094;SDS011;72967;43.674;6.976;2024-03-22T01:51:05;25.75;;;15.48;;
83094;SDS011;72967;43.674;6.976;2024-03-22T01:53:31;31.50;;;18.48;;
83094;SDS011;72967;43.674;6.976;2024-03-22T01:55:58;34.03;;;17.88;;
83094;SDS011;72967;43.674;6.976;2024-03-22T01:58:23;32.63;;;17.63;;
83094;SDS011;72967;43.674;6.976;2024-03-22T02:00:49;30.38;;;17.67;;
83094;SDS011;72967;43.674;6.976;2024-03-22T02:03:15;31.75;;;17.33;;
83094;SDS011;72967;43.674;6.976;2024-03-22T02:05:40;26.52;;;16.20;;
83094;SDS011;72967;43.674;6.976;2024-03-22T02:08:06;26.52;;;16.63;;
83094;SDS011;72967;43.674;6.976;2024-03-22T02:10:31;27.98;;;15.65;;
83094;SDS011;72967;43.674;6.976;2024-03-22T02:12:57;26.63;;;15.65;;
83094;SDS011;72967;43.674;6.976;2024-03-22T02:15:24;27.60;;;16.70;;
83094;SDS011;72967;43.674;6.976;2024-03-22T02:17:49;26.23;;;16.23;;
83094;SDS011;72967;43.674;6.976;2024-03-22T02:20:14;27.23;;;16.55;;
83094;SDS011;72967;43.674;6.976;2024-03-22T02:22:40;28.50;;;17.00;;
83094;SDS011;72967;43.674;6.976;2024-03-22T02:25:06;30.30;;;17.13;;
83094;SDS011;72967;43.674;6.976;2024-03-22T02:27:33;31.02;;;17.75;;
83094;SDS011;72967;43.674;6.976;2024-03-22T02:29:58;30.67;;;16.15;;
83094;SDS011;72967;43.674;6.976;2024-03-22T02:32:24;32.88;;;16.58;;
83094;SDS011;72967;43.674;6.976;2024-03-22T02:34:49;28.00;;;16.10;;
83094;SDS011;72967;43.674;6.976;2024-03-22T02:37:14;24.65;;;14.73;;
83094;SDS011;72967;43.674;6.976;2024-03-22T02:39:40;26.15;;;15.20;;
83094;SDS011;72967;43.674;6.976;2024-03-22T02:42:05;29.40;;;16.13;;
83094;SDS011;72967;43.674;6.976;2024-03-22T02:44:31;26.08;;;15.57;;
83094;SDS011;72967;43.674;6.976;2024-03-22T02:46:56;27.35;;;16.63;;
83094;SDS011;72967;43.674;6.976;2024-03-22T02:49:22;27.05;;;16.38;;
83094;SDS011;72967;43.674;6.976;2024-03-22T02:51:47;28.05;;;16.02;;
83094;SDS011;72967;43.674;6.976;2024-03-22T02:54:13;28.98;;;16.15;;
83094;SDS011;72967;43.674;6.976;2024-03-22T02:56:39;25.83;;;17.38;;
83094;SDS011;72967;43.674;6.976;2024-03-22T02:59:04;26.50;;;16.40;;
83094;SDS011;72967;43.674;6.976;2024-03-22T03:01:30;36.08;;;17.58;;
83094;SDS011;72967;43.674;6.976;2024-03-22T03:03:55;30.20;;;18.13;;
83094;SDS011;72967;43.674;6.976;2024-03-22T03:06:20;29.20;;;16.02;;
83094;SDS011;72967;43.674;6.976;2024-03-22T03:08:46;31.58;;;17.50;;
83094;SDS011;72967;43.674;6.976;2024-03-22T03:11:12;32.05;;;19.10;;
83094;SDS011;72967;43.674;6.976;2024-03-22T03:13:38;31.80;;;17.17;;
83094;SDS011;72967;43.674;6.976;2024-03-22T03:16:04;31.13;;;17.27;;
83094;SDS011;72967;43.674;6.976;2024-03-22T03:18:30;33.92;;;17.63;;
83094;SDS011;72967;43.674;6.976;2024-03-22T03:20:55;29.40;;;17.35;;
83094;SDS011;72967;43.674;6.976;2024-03-22T03:23:20;31.13;;;16.92;;
83094;SDS011;72967;43.674;6.976;2024-03-22T03:25:46;33.70;;;17.45;;
83094;SDS011;72967;43.674;6.976;2024-03-22T03:28:11;34.15;;;17.65;;
83094;SDS011;72967;43.674;6.976;2024-03-22T03:30:38;31.58;;;17.17;;
83094;SDS011;72967;43.674;6.976;2024-03-22T03:33:04;37.00;;;18.60;;
83094;SDS011;72967;43.674;6.976;2024-03-22T03:35:29;35.45;;;18.27;;
83094;SDS011;72967;43.674;6.976;2024-03-22T03:37:55;31.40;;;16.77;;
83094;SDS011;72967;43.674;6.976;2024-03-22T03:40:21;33.25;;;18.08;;
83094;SDS011;72967;43.674;6.976;2024-03-22T03:42:49;32.63;;;17.75;;
83094;SDS011;72967;43.674;6.976;2024-03-22T03:45:15;28.70;;;16.95;;
83094;SDS011;72967;43.674;6.976;2024-03-22T03:47:40;27.50;;;15.32;;
83094;SDS011;72967;43.674;6.976;2024-03-22T03:50:05;31.08;;;16.98;;
83094;SDS011;72967;43.674;6.976;2024-03-22T03:52:31;33.10;;;17.33;;
83094;SDS011;72967;43.674;6.976;2024-03-22T03:54:56;28.92;;;16.80;;
83094;SDS011;72967;43.674;6.976;2024-03-22T03:57:22;29.02;;;16.52;;
83094;SDS011;72967;43.674;6.976;2024-03-22T03:59:47;30.55;;;17.10;;
83094;SDS011;72967;43.674;6.976;2024-03-22T04:02:13;30.05;;;17.58;;
83094;SDS011;72967;43.674;6.976;2024-03-22T04:04:38;29.48;;;16.17;;
83094;SDS011;72967;43.674;6.976;2024-03-22T04:07:04;29.67;;;16.25;;
83094;SDS011;72967;43.674;6.976;2024-03-22T04:09:29;30.58;;;16.00;;
83094;SDS011;72967;43.674;6.976;2024-03-22T04:11:55;29.40;;;16.17;;
83094;SDS011;72967;43.674;6.976;2024-03-22T04:14:23;33.38;;;17.02;;
83094;SDS011;72967;43.674;6.976;2024-03-22T04:16:50;29.77;;;16.25;;
83094;SDS011;72967;43.674;6.976;2024-03-22T04:19:15;28.13;;;16.08;;
83094;SDS011;72967;43.674;6.976;2024-03-22T04:21:40;29.65;;;15.80;;
83094;SDS011;72967;43.674;6.976;2024-03-22T04:24:06;29.40;;;16.95;;
83094;SDS011;72967;43.674;6.976;2024-03-22T04:26:31;36.05;;;17.42;;
83094;SDS011;72967;43.674;6.976;2024-03-22T04:28:57;30.13;;;15.23;;
83094;SDS011;72967;43.674;6.976;2024-03-22T04:31:22;29.27;;;16.90;;
83094;SDS011;72967;43.674;6.976;2024-03-22T04:33:47;29.48;;;16.20;;
83094;SDS011;72967;43.674;6.976;2024-03-22T04:36:13;31.52;;;16.63;;
83094;SDS011;72967;43.674;6.976;2024-03-22T04:38:38;32.13;;;16.65;;
83094;SDS011;72967;43.674;6.976;2024-03-22T04:41:04;34.00;;;17.88;;
83094;SDS011;72967;43.674;6.976;2024-03-22T04:43:29;34.28;;;18.48;;
83094;SDS011;72967;43.674;6.976;2024-03-22T04:45:54;30.75;;;18.83;;
83094;SDS011;72967;43.674;6.976;2024-03-22T04:48:20;31.60;;;16.90;;
83094;SDS011;72967;43.674;6.976;2024-03-22T04:50:47;32.42;;;18.67;;
83094;SDS011;72967;43.674;6.976;2024-03-22T04:53:15;59.47;;;18.15;;
83094;SDS011;72967;43.674;6.976;2024-03-22T04:55:44;33.53;;;16.63;;
83094;SDS011;72967;43.674;6.976;2024-03-22T04:58:20;35.78;;;16.85;;
83094;SDS011;72967;43.674;6.976;2024-03-22T05:00:47;43.38;;;18.50;;
83094;SDS011;72967;43.674;6.976;2024-03-22T05:03:13;32.13;;;18.15;;
83094;SDS011;72967;43.674;6.976;2024-03-22T05:05:39;36.38;;;19.73;;
83094;SDS011;72967;43.674;6.976;2024-03-22T05:08:05;34.75;;;17.73;;
83094;SDS011;72967;43.674;6.976;2024-03-22T05:10:32;38.83;;;19.05;;
83094;SDS011;72967;43.674;6.976;2024-03-22T05:12:58;33.83;;;17.42;;
83094;SDS011;72967;43.674;6.976;2024-03-22T05:15:23;32.95;;;17.42;;
83094;SDS011;72967;43.674;6.976;2024-03-22T05:17:52;30.15;;;17.67;;
83094;SDS011;72967;43.674;6.976;2024-03-22T05:20:18;35.30;;;17.13;;
83094;SDS011;72967;43.674;6.976;2024-03-22T05:22:44;44.95;;;16.98;;
83094;SDS011;72967;43.674;6.976;2024-03-22T05:25:10;31.60;;;16.30;;
83094;SDS011;72967;43.674;6.976;2024-03-22T05:27:36;38.13;;;17.10;;
83094;SDS011;72967;43.674;6.976;2024-03-22T05:30:02;33.25;;;18.63;;
83094;SDS011;72967;43.674;6.976;2024-03-22T05:32:29;33.47;;;17.52;;
83094;SDS011;72967;43.674;6.976;2024-03-22T05:34:54;30.75;;;16.23;;
83094;SDS011;72967;43.674;6.976;2024-03-22T05:37:20;35.67;;;18.63;;
83094;SDS011;72967;43.674;6.976;2024-03-22T05:39:45;31.48;;;18.00;;
83094;SDS011;72967;43.674;6.976;2024-03-22T05:42:11;35.85;;;17.65;;
83094;SDS011;72967;43.674;6.976;2024-03-22T05:44:36;30.05;;;16.75;;
83094;SDS011;72967;43.674;6.976;2024-03-22T05:47:02;33.72;;;17.38;;
83094;SDS011;72967;43.674;6.976;2024-03-22T05:49:27;33.63;;;17.48;;
83094;SDS011;72967;43.674;6.976;2024-03-22T05:51:53;34.75;;;18.33;;
83094;SDS011;72967;43.674;6.976;2024-03-22T05:54:18;31.85;;;16.33;;
83094;SDS011;72967;43.674;6.976;2024-03-22T05:56:45;29.15;;;17.08;;
83094;SDS011;72967;43.674;6.976;2024-03-22T05:59:10;32.00;;;18.35;;
83094;SDS011;72967;43.674;6.976;2024-03-22T06:01:36;46.33;;;16.92;;
83094;SDS011;72967;43.674;6.976;2024-03-22T06:04:03;32.08;;;15.48;;
83094;SDS011;72967;43.674;6.976;2024-03-22T06:06:29;30.00;;;15.10;;
83094;SDS011;72967;43.674;6.976;2024-03-22T06:08:54;44.08;;;16.30;;
83094;SDS011;72967;43.674;6.976;2024-03-22T06:11:22;87.95;;;17.30;;
83094;SDS011;72967;43.674;6.976;2024-03-22T06:13:48;32.33;;;15.43;;
83094;SDS011;72967;43.674;6.976;2024-03-22T06:16:13;44.60;;;16.70;;
83094;SDS011;72967;43.674;6.976;2024-03-22T06:18:39;44.60;;;15.88;;
83094;SDS011;72967;43.674;6.976;2024-03-22T06:21:05;47.22;;;17.10;;
83094;SDS011;72967;43.674;6.976;2024-03-22T06:23:31;30.95;;;16.30;;
83094;SDS011;72967;43.674;6.976;2024-03-22T06:25:57;28.10;;;15.60;;
83094;SDS011;72967;43.674;6.976;2024-03-22T06:28:24;34.15;;;16.88;;
83094;SDS011;72967;43.674;6.976;2024-03-22T06:30:50;31.77;;;16.48;;
83094;SDS011;72967;43.674;6.976;2024-03-22T06:33:16;25.65;;;15.10;;
83094;SDS011;72967;43.674;6.976;2024-03-22T06:35:41;22.08;;;13.75;;
83094;SDS011;72967;43.674;6.976;2024-03-22T06:38:07;24.67;;;13.82;;
83094;SDS011;72967;43.674;6.976;2024-03-22T06:40:32;27.15;;;16.00;;
83094;SDS011;72967;43.674;6.976;2024-03-22T06:42:58;31.77;;;15.45;;
83094;SDS011;72967;43.674;6.976;2024-03-22T06:45:23;26.05;;;15.10;;
83094;SDS011;72967;43.674;6.976;2024-03-22T06:47:49;22.38;;;14.02;;
83094;SDS011;72967;43.674;6.976;2024-03-22T06:50:14;25.92;;;15.00;;
83094;SDS011;72967;43.674;6.976;2024-03-22T06:52:40;30.35;;;16.45;;
83094;SDS011;72967;43.674;6.976;2024-03-22T06:55:05;27.67;;;15.43;;
83094;SDS011;72967;43.674;6.976;2024-03-22T06:57:31;29.02;;;15.60;;
83094;SDS011;72967;43.674;6.976;2024-03-22T06:59:58;21.83;;;13.88;;
83094;SDS011;72967;43.674;6.976;2024-03-22T07:02:24;27.90;;;15.90;;
83094;SDS011;72967;43.674;6.976;2024-03-22T07:04:49;23.10;;;13.95;;
83094;SDS011;72967;43.674;6.976;2024-03-22T07:07:15;19.60;;;9.52;;
83094;SDS011;72967;43.674;6.976;2024-03-22T07:09:40;14.00;;;8.00;;
83094;SDS011;72967;43.674;6.976;2024-03-22T07:12:06;13.15;;;7.57;;
83094;SDS011;72967;43.674;6.976;2024-03-22T07:14:32;10.43;;;6.82;;
83094;SDS011;72967;43.674;6.976;2024-03-22T07:16:57;11.68;;;5.80;;
83094;SDS011;72967;43.674;6.976;2024-03-22T07:19:22;13.27;;;6.25;;
83094;SDS011;72967;43.674;6.976;2024-03-22T07:21:48;14.60;;;5.30;;
83094;SDS011;72967;43.674;6.976;2024-03-22T07:24:14;8.23;;;4.55;;
83094;SDS011;72967;43.674;6.976;2024-03-22T07:26:39;7.85;;;4.60;;
83094;SDS011;72967;43.674;6.976;2024-03-22T07:29:05;7.18;;;4.30;;
83094;SDS011;72967;43.674;6.976;2024-03-22T07:31:30;6.70;;;4.30;;
83094;SDS011;72967;43.674;6.976;2024-03-22T07:33:56;5.38;;;4.15;;
83094;SDS011;72967;43.674;6.976;2024-03-22T07:36:21;7.53;;;3.58;;
83094;SDS011;72967;43.674;6.976;2024-03-22T07:38:47;7.82;;;4.05;;
83094;SDS011;72967;43.674;6.976;2024-03-22T07:41:16;4.68;;;3.53;;
83094;SDS011;72967;43.674;6.976;2024-03-22T07:43:41;8.98;;;3.30;;
83094;SDS011;72967;43.674;6.976;2024-03-22T07:46:06;7.25;;;3.40;;
83094;SDS011;72967;43.674;6.976;2024-03-22T07:48:32;4.43;;;3.30;;
83094;SDS011;72967;43.674;6.976;2024-03-22T07:51:00;5.32;;;3.75;;
83094;SDS011;72967;43.674;6.976;2024-03-22T07:53:26;7.40;;;3.25;;
83094;SDS011;72967;43.674;6.976;2024-03-22T07:55:52;10.25;;;3.63;;
83094;SDS011;72967;43.674;6.976;2024-03-22T07:58:17;6.78;;;3.88;;
83094;SDS011;72967;43.674;6.976;2024-03-22T08:00:43;6.18;;;3.47;;
83094;SDS011;72967;43.674;6.976;2024-03-22T08:03:10;10.82;;;4.47;;
83094;SDS011;72967;43.674;6.976;2024-03-22T08:05:40;8.60;;;5.15;;
83094;SDS011;72967;43.674;6.976;2024-03-22T08:08:06;13.18;;;7.30;;
83094;SDS011;72967;43.674;6.976;2024-03-22T08:10:31;11.55;;;7.95;;
83094;SDS011;72967;43.674;6.976;2024-03-22T08:12:57;12.63;;;7.50;;
83094;SDS011;72967;43.674;6.976;2024-03-22T08:15:22;9.95;;;7.72;;
83094;SDS011;72967;43.674;6.976;2024-03-22T08:17:48;15.50;;;8.65;;
83094;SDS011;72967;43.674;6.976;2024-03-22T08:20:13;13.65;;;7.43;;
83094;SDS011;72967;43.674;6.976;2024-03-22T08:22:38;11.63;;;7.53;;
83094;SDS011;72967;43.674;6.976;2024-03-22T08:25:04;14.18;;;8.18;;
83094;SDS011;72967;43.674;6.976;2024-03-22T08:27:32;11.68;;;7.68;;
83094;SDS011;72967;43.674;6.976;2024-03-22T08:29:58;14.13;;;9.57;;
83094;SDS011;72967;43.674;6.976;2024-03-22T08:32:24;12.07;;;7.57;;
83094;SDS011;72967;43.674;6.976;2024-03-22T08:34:49;9.52;;;6.03;;
83094;SDS011;72967;43.674;6.976;2024-03-22T08:37:14;9.80;;;6.85;;
83094;SDS011;72967;43.674;6.976;2024-03-22T08:39:40;12.63;;;6.82;;
83094;SDS011;72967;43.674;6.976;2024-03-22T08:42:06;10.23;;;6.13;;
83094;SDS011;72967;43.674;6.976;2024-03-22T08:44:31;10.48;;;6.47;;
83094;SDS011;72967;43.674;6.976;2024-03-22T08:46:57;13.60;;;6.72;;
83094;SDS011;72967;43.674;6.976;2024-03-22T08:49:23;7.75;;;6.25;;
83094;SDS011;72967;43.674;6.976;2024-03-22T08:51:48;8.55;;;6.30;;
83094;SDS011;72967;43.674;6.976;2024-03-22T08:54:14;9.50;;;6.05;;
83094;SDS011;72967;43.674;6.976;2024-03-22T08:56:40;10.05;;;7.53;;
83094;SDS011;72967;43.674;6.976;2024-03-22T08:59:05;11.93;;;6.07;;
83094;SDS011;72967;43.674;6.976;2024-03-22T09:01:30;7.47;;;5.30;;
83094;SDS011;72967;43.674;6.976;2024-03-22T09:03:57;11.07;;;5.63;;
83094;SDS011;72967;43.674;6.976;2024-03-22T09:06:22;7.80;;;5.95;;
83094;SDS011;72967;43.674;6.976;2024-03-22T09:08:48;10.50;;;5.50;;
83094;SDS011;72967;43.674;6.976;2024-03-22T09:11:13;8.65;;;6.15;;
83094;SDS011;72967;43.674;6.976;2024-03-22T09:13:39;10.60;;;6.32;;
83094;SDS011;72967;43.674;6.976;2024-03-22T09:16:04;9.68;;;6.38;;
83094;SDS011;72967;43.674;6.976;2024-03-22T09:18:30;14.27;;;9.13;;
83094;SDS011;72967;43.674;6.976;2024-03-22T09:20:56;18.90;;;11.45;;
83094;SDS011;72967;43.674;6.976;2024-03-22T09:23:21;18.13;;;12.52;;
83094;SDS011;72967;43.674;6.976;2024-03-22T09:25:47;19.73;;;12.05;;
83094;SDS011;72967;43.674;6.976;2024-03-22T09:28:12;14.75;;;10.35;;
83094;SDS011;72967;43.674;6.976;2024-03-22T09:30:41;11.27;;;7.90;;
83094;SDS011;72967;43.674;6.976;2024-03-22T09:33:08;9.70;;;6.80;;
83094;SDS011;72967;43.674;6.976;2024-03-22T09:35:37;11.43;;;7.05;;
83094;SDS011;72967;43.674;6.976;2024-03-22T09:38:02;9.73;;;6.38;;
83094;SDS011;72967;43.674;6.976;2024-03-22T09:40:28;10.93;;;6.47;;
83094;SDS011;72967;43.674;6.976;2024-03-22T09:42:54;8.13;;;6.18;;
83094;SDS011;72967;43.674;6.976;2024-03-22T09:45:28;9.93;;;7.03;;
83094;SDS011;72967;43.674;6.976;2024-03-22T09:47:54;9.75;;;6.63;;
83094;SDS011;72967;43.674;6.976;2024-03-22T09:50:20;10.13;;;5.97;;
83094;SDS011;72967;43.674;6.976;2024-03-22T09:52:46;11.25;;;7.20;;
83094;SDS011;72967;43.674;6.976;2024-03-22T09:55:13;10.95;;;6.32;;
83094;SDS011;72967;43.674;6.976;2024-03-22T09:57:39;9.95;;;6.47;;
83094;SDS011;72967;43.674;6.976;2024-03-22T10:00:08;15.48;;;7.43;;
83094;SDS011;72967;43.674;6.976;2024-03-22T10:02:34;11.75;;;6.55;;
83094;SDS011;72967;43.674;6.976;2024-03-22T10:04:59;11.48;;;7.25;;
83094;SDS011;72967;43.674;6.976;2024-03-22T10:07:27;12.60;;;7.32;;
83094;SDS011;72967;43.674;6.976;2024-03-22T10:09:52;11.40;;;8.00;;
83094;SDS011;72967;43.674;6.976;2024-03-22T10:12:18;14.38;;;8.10;;
83094;SDS011;72967;43.674;6.976;2024-03-22T10:14:45;9.98;;;6.28;;
83094;SDS011;72967;43.674;6.976;2024-03-22T10:17:11;11.93;;;7.47;;
83094;SDS011;72967;43.674;6.976;2024-03-22T10:19:36;12.77;;;8.15;;
83094;SDS011;72967;43.674;6.976;2024-03-22T10:22:03;12.05;;;8.57;;
83094;SDS011;72967;43.674;6.976;2024-03-22T10:24:30;11.10;;;8.73;;
83094;SDS011;72967;43.674;6.976;2024-03-22T10:26:57;11.50;;;7.78;;
83094;SDS011;72967;43.674;6.976;2024-03-22T10:29:22;11.18;;;7.35;;
83094;SDS011;72967;43.674;6.976;2024-03-22T10:31:49;10.18;;;7.30;;
83094;SDS011;72967;43.674;6.976;2024-03-22T10:34:19;9.48;;;7.40;;
83094;SDS011;72967;43.674;6.976;2024-03-22T10:36:46;13.68;;;7.35;;
83094;SDS011;72967;43.674;6.976;2024-03-22T10:39:12;12.20;;;8.50;;
83094;SDS011;72967;43.674;6.976;2024-03-22T10:41:42;12.68;;;8.20;;
83094;SDS011;72967;43.674;6.976;2024-03-22T10:44:08;10.43;;;7.57;;
83094;SDS011;72967;43.674;6.976;2024-03-22T10:46:34;10.55;;;7.75;;
83094;SDS011;72967;43.674;6.976;2024-03-22T10:49:00;11.77;;;7.45;;
83094;SDS011;72967;43.674;6.976;2024-03-22T10:51:30;11.45;;;7.43;;
83094;SDS011;72967;43.674;6.976;2024-03-22T10:54:00;8.57;;;6.18;;
83094;SDS011;72967;43.674;6.976;2024-03-22T10:56:28;10.32;;;7.13;;
83094;SDS011;72967;43.674;6.976;2024-03-22T10:58:54;9.35;;;6.63;;
83094;SDS011;72967;43.674;6.976;2024-03-22T11:01:24;9.25;;;5.00;;
83094;SDS011;72967;43.674;6.976;2024-03-22T11:03:50;7.38;;;4.80;;
83094;SDS011;72967;43.674;6.976;2024-03-22T11:06:19;7.43;;;4.57;;
83094;SDS011;72967;43.674;6.976;2024-03-22T11:08:51;9.43;;;5.40;;
83094;SDS011;72967;43.674;6.976;2024-03-22T11:11:17;10.73;;;5.78;;
83094;SDS011;72967;43.674;6.976;2024-03-22T11:13:47;10.27;;;5.75;;
83094;SDS011;72967;43.674;6.976;2024-03-22T11:16:15;8.93;;;5.43;;
83094;SDS011;72967;43.674;6.976;2024-03-22T11:18:41;11.80;;;5.13;;
83094;SDS011;72967;43.674;6.976;2024-03-22T11:21:07;7.10;;;4.05;;
83094;SDS011;72967;43.674;6.976;2024-03-22T11:23:34;6.15;;;3.92;;
83094;SDS011;72967;43.674;6.976;2024-03-22T11:26:01;7.03;;;3.78;;
83094;SDS011;72967;43.674;6.976;2024-03-22T11:28:27;9.93;;;5.25;;
83094;SDS011;72967;43.674;6.976;2024-03-22T11:30:52;9.30;;;4.78;;
83094;SDS011;72967;43.674;6.976;2024-03-22T11:33:18;7.97;;;4.07;;
83094;SDS011;72967;43.674;6.976;2024-03-22T11:35:43;7.40;;;3.83;;
83094;SDS011;72967;43.674;6.976;2024-03-22T11:38:09;5.93;;;4.05;;
83094;SDS011;72967;43.674;6.976;2024-03-22T11:40:34;8.15;;;5.15;;
83094;SDS011;72967;43.674;6.976;2024-03-22T11:43:01;7.22;;;4.78;;
83094;SDS011;72967;43.674;6.976;2024-03-22T11:45:27;6.97;;;4.28;;
83094;SDS011;72967;43.674;6.976;2024-03-22T11:47:53;6.68;;;3.95;;
83094;SDS011;72967;43.674;6.976;2024-03-22T11:50:19;7.25;;;5.25;;
83094;SDS011;72967;43.674;6.976;2024-03-22T11:52:45;7.03;;;4.78;;
83094;SDS011;72967;43.674;6.976;2024-03-22T11:55:13;8.73;;;4.90;;
83094;SDS011;72967;43.674;6.976;2024-03-22T11:57:39;9.73;;;4.80;;
83094;SDS011;72967;43.674;6.976;2024-03-22T12:00:05;11.27;;;5.38;;
83094;SDS011;72967;43.674;6.976;2024-03-22T12:02:37;8.63;;;4.72;;
83094;SDS011;72967;43.674;6.976;2024-03-22T12:05:03;9.57;;;5.55;;
83094;SDS011;72967;43.674;6.976;2024-03-22T12:07:30;7.95;;;5.63;;
83094;SDS011;72967;43.674;6.976;2024-03-22T12:09:56;10.00;;;5.57;;
83094;SDS011;72967;43.674;6.976;2024-03-22T12:12:21;8.82;;;5.88;;
83094;SDS011;72967;43.674;6.976;2024-03-22T12:14:47;10.48;;;5.53;;
83094;SDS011;72967;43.674;6.976;2024-03-22T12:17:15;8.88;;;4.97;;
83094;SDS011;72967;43.674;6.976;2024-03-22T12:19:41;9.68;;;4.75;;
83094;SDS011;72967;43.674;6.976;2024-03-22T12:22:06;8.77;;;5.57;;
83094;SDS011;72967;43.674;6.976;2024-03-22T12:24:32;9.23;;;5.50;;
83094;SDS011;72967;43.674;6.976;2024-03-22T12:26:57;10.10;;;5.57;;
83094;SDS011;72967;43.674;6.976;2024-03-22T12:29:23;7.82;;;5.00;;
83094;SDS011;72967;43.674;6.976;2024-03-22T12:31:48;9.48;;;4.82;;
83094;SDS011;72967;43.674;6.976;2024-03-22T12:34:15;9.38;;;5.20;;
83094;SDS011;72967;43.674;6.976;2024-03-22T12:36:40;7.78;;;5.20;;
83094;SDS011;72967;43.674;6.976;2024-03-22T12:39:06;8.95;;;5.43;;
83094;SDS011;72967;43.674;6.976;2024-03-22T12:41:31;10.07;;;5.13;;
83094;SDS011;72967;43.674;6.976;2024-03-22T12:43:58;14.57;;;5.93;;
83094;SDS011;72967;43.674;6.976;2024-03-22T12:46:24;12.43;;;5.53;;
83094;SDS011;72967;43.674;6.976;2024-03-22T12:48:50;9.10;;;4.85;;
83094;SDS011;72967;43.674;6.976;2024-03-22T12:51:15;9.38;;;4.80;;
83094;SDS011;72967;43.674;6.976;2024-03-22T12:53:41;8.07;;;4.55;;
83094;SDS011;72967;43.674;6.976;2024-03-22T12:56:07;9.02;;;4.93;;
83094;SDS011;72967;43.674;6.976;2024-03-22T12:58:32;8.43;;;5.07;;
83094;SDS011;72967;43.674;6.976;2024-03-22T13:00:58;10.35;;;4.45;;
83094;SDS011;72967;43.674;6.976;2024-03-22T13:03:26;7.97;;;4.60;;
83094;SDS011;72967;43.674;6.976;2024-03-22T13:05:51;13.32;;;5.53;;
83094;SDS011;72967;43.674;6.976;2024-03-22T13:08:17;8.55;;;4.93;;
83094;SDS011;72967;43.674;6.976;2024-03-22T13:10:44;9.20;;;5.15;;
83094;SDS011;72967;43.674;6.976;2024-03-22T13:13:09;8.30;;;4.97;;
83094;SDS011;72967;43.674;6.976;2024-03-22T13:15:35;10.10;;;5.28;;
83094;SDS011;72967;43.674;6.976;2024-03-22T13:18:03;9.63;;;6.10;;
83094;SDS011;72967;43.674;6.976;2024-03-22T13:20:29;11.18;;;6.97;;
83094;SDS011;72967;43.674;6.976;2024-03-22T13:22:55;8.98;;;5.80;;
83094;SDS011;72967;43.674;6.976;2024-03-22T13:25:21;9.07;;;6.28;;
83094;SDS011;72967;43.674;6.976;2024-03-22T13:27:46;10.25;;;6.13;;
83094;SDS011;72967;43.674;6.976;2024-03-22T13:30:12;10.93;;;6.50;;
83094;SDS011;72967;43.674;6.976;2024-03-22T13:32:38;8.57;;;6.13;;
83094;SDS011;72967;43.674;6.976;2024-03-22T13:35:04;9.45;;;6.60;;
83094;SDS011;72967;43.674;6.976;2024-03-22T13:37:30;10.88;;;6.65;;
83094;SDS011;72967;43.674;6.976;2024-03-22T13:39:56;12.80;;;7.80;;
83094;SDS011;72967;43.674;6.976;2024-03-22T13:42:21;12.43;;;7.05;;
83094;SDS011;72967;43.674;6.976;2024-03-22T13:44:47;9.82;;;6.57;;
83094;SDS011;72967;43.674;6.976;2024-03-22T13:47:12;13.35;;;7.68;;
83094;SDS011;72967;43.674;6.976;2024-03-22T13:49:38;9.45;;;6.47;;
83094;SDS011;72967;43.674;6.976;2024-03-22T13:52:09;10.48;;;6.90;;
83094;SDS011;72967;43.674;6.976;2024-03-22T13:54:35;10.35;;;6.65;;
83094;SDS011;72967;43.674;6.976;2024-03-22T13:57:00;11.52;;;7.35;;
83094;SDS011;72967;43.674;6.976;2024-03-22T13:59:26;9.90;;;7.32;;
83094;SDS011;72967;43.674;6.976;2024-03-22T14:01:53;14.35;;;7.65;;
83094;SDS011;72967;43.674;6.976;2024-03-22T14:04:18;10.77;;;7.20;;
83094;SDS011;72967;43.674;6.976;2024-03-22T14:06:47;8.90;;;5.70;;
83094;SDS011;72967;43.674;6.976;2024-03-22T14:09:12;11.68;;;6.38;;
83094;SDS011;72967;43.674;6.976;2024-03-22T14:11:38;10.15;;;7.03;;
83094;SDS011;72967;43.674;6.976;2024-03-22T14:14:04;10.82;;;6.40;;
83094;SDS011;72967;43.674;6.976;2024-03-22T14:16:30;10.82;;;6.78;;
83094;SDS011;72967;43.674;6.976;2024-03-22T14:18:55;9.15;;;6.60;;
83094;SDS011;72967;43.674;6.976;2024-03-22T14:21:21;10.52;;;6.45;;
83094;SDS011;72967;43.674;6.976;2024-03-22T14:23:50;11.70;;;6.43;;