sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47618;DHT22;33336;36.728;-4.414;2023-12-20T00:04:27;14.10;72.80
47618;DHT22;33336;36.728;-4.414;2023-12-20T00:09:31;14.30;72.80
47618;DHT22;33336;36.728;-4.414;2023-12-20T00:14:35;14.50;73.00
47618;DHT22;33336;36.728;-4.414;2023-12-20T00:19:39;14.70;72.10
47618;DHT22;33336;36.728;-4.414;2023-12-20T00:24:43;14.70;72.10
47618;DHT22;33336;36.728;-4.414;2023-12-20T00:29:48;14.70;72.60
47618;DHT22;33336;36.728;-4.414;2023-12-20T00:34:51;14.50;73.30
47618;DHT22;33336;36.728;-4.414;2023-12-20T00:39:55;14.40;72.20
47618;DHT22;33336;36.728;-4.414;2023-12-20T00:45:01;14.60;72.40
47618;DHT22;33336;36.728;-4.414;2023-12-20T00:50:07;14.70;72.80
47618;DHT22;33336;36.728;-4.414;2023-12-20T00:55:10;14.50;72.30
47618;DHT22;33336;36.728;-4.414;2023-12-20T01:00:16;14.60;72.60
47618;DHT22;33336;36.728;-4.414;2023-12-20T01:05:19;14.60;72.20
47618;DHT22;33336;36.728;-4.414;2023-12-20T01:10:25;14.80;72.20
47618;DHT22;33336;36.728;-4.414;2023-12-20T01:15:30;15.00;72.30
47618;DHT22;33336;36.728;-4.414;2023-12-20T01:20:34;14.70;72.10
47618;DHT22;33336;36.728;-4.414;2023-12-20T01:25:39;14.80;72.60
47618;DHT22;33336;36.728;-4.414;2023-12-20T01:30:44;14.70;72.20
47618;DHT22;33336;36.728;-4.414;2023-12-20T01:35:47;14.70;72.50
47618;DHT22;33336;36.728;-4.414;2023-12-20T01:40:51;15.10;71.90
47618;DHT22;33336;36.728;-4.414;2023-12-20T01:45:56;14.70;72.60
47618;DHT22;33336;36.728;-4.414;2023-12-20T01:51:00;14.20;73.40
47618;DHT22;33336;36.728;-4.414;2023-12-20T01:56:05;14.20;73.40
47618;DHT22;33336;36.728;-4.414;2023-12-20T02:01:11;14.20;73.30
47618;DHT22;33336;36.728;-4.414;2023-12-20T02:06:14;14.10;73.30
47618;DHT22;33336;36.728;-4.414;2023-12-20T02:11:18;14.20;73.40
47618;DHT22;33336;36.728;-4.414;2023-12-20T02:16:22;14.30;73.30
47618;DHT22;33336;36.728;-4.414;2023-12-20T02:21:32;14.30;72.80
47618;DHT22;33336;36.728;-4.414;2023-12-20T02:26:36;14.10;73.40
47618;DHT22;33336;36.728;-4.414;2023-12-20T02:31:40;14.00;73.10
47618;DHT22;33336;36.728;-4.414;2023-12-20T02:36:44;14.10;73.10
47618;DHT22;33336;36.728;-4.414;2023-12-20T02:41:47;14.00;73.00
47618;DHT22;33336;36.728;-4.414;2023-12-20T02:46:51;13.90;73.30
47618;DHT22;33336;36.728;-4.414;2023-12-20T02:51:55;13.90;73.50
47618;DHT22;33336;36.728;-4.414;2023-12-20T02:56:59;13.80;73.60
47618;DHT22;33336;36.728;-4.414;2023-12-20T03:02:02;13.80;74.20
47618;DHT22;33336;36.728;-4.414;2023-12-20T03:07:07;13.60;75.80
47618;DHT22;33336;36.728;-4.414;2023-12-20T03:12:10;13.60;76.00
47618;DHT22;33336;36.728;-4.414;2023-12-20T03:17:16;13.40;77.00
47618;DHT22;33336;36.728;-4.414;2023-12-20T03:22:21;13.30;77.70
47618;DHT22;33336;36.728;-4.414;2023-12-20T03:27:25;13.30;78.30
47618;DHT22;33336;36.728;-4.414;2023-12-20T03:32:27;13.30;78.70
47618;DHT22;33336;36.728;-4.414;2023-12-20T03:37:32;13.20;79.10
47618;DHT22;33336;36.728;-4.414;2023-12-20T03:42:34;13.30;79.10
47618;DHT22;33336;36.728;-4.414;2023-12-20T03:47:38;13.40;78.90
47618;DHT22;33336;36.728;-4.414;2023-12-20T03:52:42;13.60;78.00
47618;DHT22;33336;36.728;-4.414;2023-12-20T03:57:46;13.70;77.40
47618;DHT22;33336;36.728;-4.414;2023-12-20T04:02:48;13.80;76.90
47618;DHT22;33336;36.728;-4.414;2023-12-20T04:07:53;14.00;77.10
47618;DHT22;33336;36.728;-4.414;2023-12-20T04:12:56;14.00;77.30
47618;DHT22;33336;36.728;-4.414;2023-12-20T04:18:00;14.00;77.70
47618;DHT22;33336;36.728;-4.414;2023-12-20T04:23:04;14.00;78.00
47618;DHT22;33336;36.728;-4.414;2023-12-20T04:28:08;13.90;78.60
47618;DHT22;33336;36.728;-4.414;2023-12-20T04:33:10;13.90;78.90
47618;DHT22;33336;36.728;-4.414;2023-12-20T04:38:15;13.90;79.20
47618;DHT22;33336;36.728;-4.414;2023-12-20T04:43:18;13.80;79.50
47618;DHT22;33336;36.728;-4.414;2023-12-20T04:48:22;13.70;79.40
47618;DHT22;33336;36.728;-4.414;2023-12-20T04:53:26;13.60;79.10
47618;DHT22;33336;36.728;-4.414;2023-12-20T04:58:30;13.50;79.20
47618;DHT22;33336;36.728;-4.414;2023-12-20T05:03:32;13.50;78.70
47618;DHT22;33336;36.728;-4.414;2023-12-20T05:08:37;13.40;78.30
47618;DHT22;33336;36.728;-4.414;2023-12-20T05:13:40;13.30;77.90
47618;DHT22;33336;36.728;-4.414;2023-12-20T05:18:44;13.30;77.30
47618;DHT22;33336;36.728;-4.414;2023-12-20T05:23:49;13.20;76.50
47618;DHT22;33336;36.728;-4.414;2023-12-20T05:28:55;13.10;77.10
47618;DHT22;33336;36.728;-4.414;2023-12-20T05:33:58;12.70;77.80
47618;DHT22;33336;36.728;-4.414;2023-12-20T05:39:02;12.70;77.50
47618;DHT22;33336;36.728;-4.414;2023-12-20T05:44:05;12.80;76.80
47618;DHT22;33336;36.728;-4.414;2023-12-20T05:49:09;12.70;75.10
47618;DHT22;33336;36.728;-4.414;2023-12-20T05:54:14;12.90;74.00
47618;DHT22;33336;36.728;-4.414;2023-12-20T05:59:18;13.10;73.20
47618;DHT22;33336;36.728;-4.414;2023-12-20T06:04:21;13.20;74.30
47618;DHT22;33336;36.728;-4.414;2023-12-20T06:09:27;12.80;75.70
47618;DHT22;33336;36.728;-4.414;2023-12-20T06:14:29;13.00;76.60
47618;DHT22;33336;36.728;-4.414;2023-12-20T06:19:33;13.00;77.10
47618;DHT22;33336;36.728;-4.414;2023-12-20T06:24:37;12.80;77.60
47618;DHT22;33336;36.728;-4.414;2023-12-20T06:29:41;12.70;77.80
47618;DHT22;33336;36.728;-4.414;2023-12-20T06:34:46;12.70;77.40
47618;DHT22;33336;36.728;-4.414;2023-12-20T06:39:51;12.80;77.20
47618;DHT22;33336;36.728;-4.414;2023-12-20T06:44:54;12.90;75.70
47618;DHT22;33336;36.728;-4.414;2023-12-20T06:49:58;13.20;73.20
47618;DHT22;33336;36.728;-4.414;2023-12-20T06:55:02;13.30;72.30
47618;DHT22;33336;36.728;-4.414;2023-12-20T07:00:07;13.50;71.00
47618;DHT22;33336;36.728;-4.414;2023-12-20T07:05:10;13.60;71.50
47618;DHT22;33336;36.728;-4.414;2023-12-20T07:10:15;13.80;71.60
47618;DHT22;33336;36.728;-4.414;2023-12-20T07:15:18;13.60;70.50
47618;DHT22;33336;36.728;-4.414;2023-12-20T07:20:22;13.90;71.30
47618;DHT22;33336;36.728;-4.414;2023-12-20T07:25:26;13.70;67.60
47618;DHT22;33336;36.728;-4.414;2023-12-20T07:30:30;13.90;69.50
47618;DHT22;33336;36.728;-4.414;2023-12-20T07:35:33;13.90;67.30
47618;DHT22;33336;36.728;-4.414;2023-12-20T07:40:37;13.70;67.10
47618;DHT22;33336;36.728;-4.414;2023-12-20T07:45:40;13.80;67.70
47618;DHT22;33336;36.728;-4.414;2023-12-20T07:50:44;13.80;68.70
47618;DHT22;33336;36.728;-4.414;2023-12-20T07:55:48;13.90;68.40
47618;DHT22;33336;36.728;-4.414;2023-12-20T08:00:51;13.60;68.90
47618;DHT22;33336;36.728;-4.414;2023-12-20T08:05:54;13.50;68.30
47618;DHT22;33336;36.728;-4.414;2023-12-20T08:11:00;13.90;67.40
47618;DHT22;33336;36.728;-4.414;2023-12-20T08:16:04;13.90;67.50
47618;DHT22;33336;36.728;-4.414;2023-12-20T08:21:07;14.20;67.00
47618;DHT22;33336;36.728;-4.414;2023-12-20T08:26:11;14.20;66.80
47618;DHT22;33336;36.728;-4.414;2023-12-20T08:31:16;14.40;66.90
47618;DHT22;33336;36.728;-4.414;2023-12-20T08:36:19;14.70;67.00
47618;DHT22;33336;36.728;-4.414;2023-12-20T08:41:26;14.60;68.90
47618;DHT22;33336;36.728;-4.414;2023-12-20T08:46:29;14.70;69.60
47618;DHT22;33336;36.728;-4.414;2023-12-20T08:51:32;14.70;69.80
47618;DHT22;33336;36.728;-4.414;2023-12-20T08:56:37;14.80;69.60
47618;DHT22;33336;36.728;-4.414;2023-12-20T09:01:39;15.20;69.90
47618;DHT22;33336;36.728;-4.414;2023-12-20T09:06:42;15.30;69.50
47618;DHT22;33336;36.728;-4.414;2023-12-20T09:11:48;15.50;69.90
47618;DHT22;33336;36.728;-4.414;2023-12-20T09:16:52;15.90;70.60
47618;DHT22;33336;36.728;-4.414;2023-12-20T09:21:57;15.90;70.50
47618;DHT22;33336;36.728;-4.414;2023-12-20T09:27:02;16.10;70.50
47618;DHT22;33336;36.728;-4.414;2023-12-20T09:32:06;16.30;70.80
47618;DHT22;33336;36.728;-4.414;2023-12-20T09:37:09;16.50;70.70
47618;DHT22;33336;36.728;-4.414;2023-12-20T09:42:17;16.50;71.00
47618;DHT22;33336;36.728;-4.414;2023-12-20T09:47:24;16.50;71.90
47618;DHT22;33336;36.728;-4.414;2023-12-20T09:52:27;16.60;72.50
47618;DHT22;33336;36.728;-4.414;2023-12-20T09:57:32;16.60;73.40
47618;DHT22;33336;36.728;-4.414;2023-12-20T10:02:37;16.70;74.30
47618;DHT22;33336;36.728;-4.414;2023-12-20T10:07:41;16.70;75.60
47618;DHT22;33336;36.728;-4.414;2023-12-20T10:13:02;16.50;76.80
47618;DHT22;33336;36.728;-4.414;2023-12-20T10:18:05;16.60;77.80
47618;DHT22;33336;36.728;-4.414;2023-12-20T10:23:09;16.20;79.40
47618;DHT22;33336;36.728;-4.414;2023-12-20T10:28:14;16.50;79.10
47618;DHT22;33336;36.728;-4.414;2023-12-20T10:33:24;16.60;79.30
47618;DHT22;33336;36.728;-4.414;2023-12-20T10:38:27;16.70;79.10
47618;DHT22;33336;36.728;-4.414;2023-12-20T10:43:33;16.60;79.50
47618;DHT22;33336;36.728;-4.414;2023-12-20T10:48:37;16.60;79.90
47618;DHT22;33336;36.728;-4.414;2023-12-20T10:53:42;16.50;81.30
47618;DHT22;33336;36.728;-4.414;2023-12-20T10:58:48;16.80;80.60
47618;DHT22;33336;36.728;-4.414;2023-12-20T11:03:53;16.60;77.50
47618;DHT22;33336;36.728;-4.414;2023-12-20T11:09:03;16.80;78.50
47618;DHT22;33336;36.728;-4.414;2023-12-20T11:14:17;17.40;78.20
47618;DHT22;33336;36.728;-4.414;2023-12-20T11:19:21;17.20;76.80
47618;DHT22;33336;36.728;-4.414;2023-12-20T11:24:25;17.30;76.30
47618;DHT22;33336;36.728;-4.414;2023-12-20T11:29:34;17.60;76.20
47618;DHT22;33336;36.728;-4.414;2023-12-20T11:34:37;17.80;76.70
47618;DHT22;33336;36.728;-4.414;2023-12-20T11:39:43;17.70;77.50
47618;DHT22;33336;36.728;-4.414;2023-12-20T11:44:48;17.30;77.30
47618;DHT22;33336;36.728;-4.414;2023-12-20T11:49:52;17.50;78.20
47618;DHT22;33336;36.728;-4.414;2023-12-20T11:54:57;18.20;78.50
47618;DHT22;33336;36.728;-4.414;2023-12-20T12:00:02;18.30;77.00
47618;DHT22;33336;36.728;-4.414;2023-12-20T12:05:06;17.00;78.50
47618;DHT22;33336;36.728;-4.414;2023-12-20T12:10:09;17.10;79.60
47618;DHT22;33336;36.728;-4.414;2023-12-20T12:15:14;16.70;80.30
47618;DHT22;33336;36.728;-4.414;2023-12-20T12:20:20;16.60;79.70
47618;DHT22;33336;36.728;-4.414;2023-12-20T12:25:23;16.40;80.00
47618;DHT22;33336;36.728;-4.414;2023-12-20T12:30:28;16.70;79.00
47618;DHT22;33336;36.728;-4.414;2023-12-20T12:35:31;16.40;78.60
47618;DHT22;33336;36.728;-4.414;2023-12-20T12:40:36;16.70;77.20
47618;DHT22;33336;36.728;-4.414;2023-12-20T12:45:41;17.10;76.50
47618;DHT22;33336;36.728;-4.414;2023-12-20T12:50:45;17.00;77.20
47618;DHT22;33336;36.728;-4.414;2023-12-20T12:55:48;17.10;74.60
47618;DHT22;33336;36.728;-4.414;2023-12-20T13:00:53;16.90;74.80
47618;DHT22;33336;36.728;-4.414;2023-12-20T13:05:56;17.10;75.30
47618;DHT22;33336;36.728;-4.414;2023-12-20T13:10:59;17.70;74.20
47618;DHT22;33336;36.728;-4.414;2023-12-20T13:16:05;18.10;74.20
47618;DHT22;33336;36.728;-4.414;2023-12-20T13:21:07;18.30;72.70
47618;DHT22;33336;36.728;-4.414;2023-12-20T13:26:10;18.10;71.20
47618;DHT22;33336;36.728;-4.414;2023-12-20T13:31:15;18.30;71.60
47618;DHT22;33336;36.728;-4.414;2023-12-20T13:36:18;18.10;71.60
47618;DHT22;33336;36.728;-4.414;2023-12-20T13:41:21;18.10;71.20
47618;DHT22;33336;36.728;-4.414;2023-12-20T13:46:26;17.60;71.80
47618;DHT22;33336;36.728;-4.414;2023-12-20T13:51:29;17.80;72.30
47618;DHT22;33336;36.728;-4.414;2023-12-20T13:56:32;17.60;72.80
47618;DHT22;33336;36.728;-4.414;2023-12-20T14:01:37;17.50;73.50
47618;DHT22;33336;36.728;-4.414;2023-12-20T14:06:40;17.70;74.00
47618;DHT22;33336;36.728;-4.414;2023-12-20T14:11:43;17.40;73.90
47618;DHT22;33336;36.728;-4.414;2023-12-20T14:16:49;17.50;74.20
47618;DHT22;33336;36.728;-4.414;2023-12-20T14:21:52;17.80;74.30
47618;DHT22;33336;36.728;-4.414;2023-12-20T14:26:55;18.30;73.50
47618;DHT22;33336;36.728;-4.414;2023-12-20T14:32:01;18.10;72.90
47618;DHT22;33336;36.728;-4.414;2023-12-20T14:37:05;18.00;73.10
47618;DHT22;33336;36.728;-4.414;2023-12-20T14:42:08;18.00;72.90
47618;DHT22;33336;36.728;-4.414;2023-12-20T14:47:16;18.60;73.20
47618;DHT22;33336;36.728;-4.414;2023-12-20T14:52:19;18.30;72.60
47618;DHT22;33336;36.728;-4.414;2023-12-20T14:57:22;18.60;72.80
47618;DHT22;33336;36.728;-4.414;2023-12-20T15:02:27;19.00;72.10
47618;DHT22;33336;36.728;-4.414;2023-12-20T15:07:30;18.60;73.00
47618;DHT22;33336;36.728;-4.414;2023-12-20T15:12:33;18.20;74.00
47618;DHT22;33336;36.728;-4.414;2023-12-20T15:17:38;17.60;75.00
47618;DHT22;33336;36.728;-4.414;2023-12-20T15:22:40;17.50;75.60
47618;DHT22;33336;36.728;-4.414;2023-12-20T15:27:48;17.10;76.70
47618;DHT22;33336;36.728;-4.414;2023-12-20T15:32:55;17.20;76.80
47618;DHT22;33336;36.728;-4.414;2023-12-20T15:37:59;17.30;77.30
47618;DHT22;33336;36.728;-4.414;2023-12-20T15:43:02;17.30;77.80
47618;DHT22;33336;36.728;-4.414;2023-12-20T15:48:07;17.50;78.90
47618;DHT22;33336;36.728;-4.414;2023-12-20T15:53:12;17.30;80.60
47618;DHT22;33336;36.728;-4.414;2023-12-20T15:58:15;17.20;81.40
47618;DHT22;33336;36.728;-4.414;2023-12-20T16:03:19;17.50;80.20
47618;DHT22;33336;36.728;-4.414;2023-12-20T16:08:23;17.20;81.00
47618;DHT22;33336;36.728;-4.414;2023-12-20T16:13:26;17.40;80.30
47618;DHT22;33336;36.728;-4.414;2023-12-20T16:18:32;16.80;80.80
47618;DHT22;33336;36.728;-4.414;2023-12-20T16:23:36;16.60;81.50
47618;DHT22;33336;36.728;-4.414;2023-12-20T16:28:39;16.70;81.70
47618;DHT22;33336;36.728;-4.414;2023-12-20T16:33:43;16.80;82.30
47618;DHT22;33336;36.728;-4.414;2023-12-20T16:38:47;16.50;83.20
47618;DHT22;33336;36.728;-4.414;2023-12-20T16:43:50;16.60;83.00
47618;DHT22;33336;36.728;-4.414;2023-12-20T16:48:55;16.60;83.70
47618;DHT22;33336;36.728;-4.414;2023-12-20T16:53:58;16.90;83.40
47618;DHT22;33336;36.728;-4.414;2023-12-20T16:59:01;16.70;84.00
47618;DHT22;33336;36.728;-4.414;2023-12-20T17:04:05;16.50;83.70
47618;DHT22;33336;36.728;-4.414;2023-12-20T17:09:08;16.10;84.90
47618;DHT22;33336;36.728;-4.414;2023-12-20T17:14:11;16.10;84.90
47618;DHT22;33336;36.728;-4.414;2023-12-20T17:19:16;16.30;84.50
47618;DHT22;33336;36.728;-4.414;2023-12-20T17:24:19;16.20;84.90
47618;DHT22;33336;36.728;-4.414;2023-12-20T17:29:22;16.30;85.10
47618;DHT22;33336;36.728;-4.414;2023-12-20T17:34:27;16.90;84.40
47618;DHT22;33336;36.728;-4.414;2023-12-20T17:39:30;16.60;85.10
47618;DHT22;33336;36.728;-4.414;2023-12-20T17:44:33;16.40;85.80
47618;DHT22;33336;36.728;-4.414;2023-12-20T17:49:38;16.20;86.80
47618;DHT22;33336;36.728;-4.414;2023-12-20T17:54:41;16.00;87.30
47618;DHT22;33336;36.728;-4.414;2023-12-20T17:59:44;15.90;87.30
47618;DHT22;33336;36.728;-4.414;2023-12-20T18:04:48;15.60;88.90
47618;DHT22;33336;36.728;-4.414;2023-12-20T18:09:52;15.30;89.00
47618;DHT22;33336;36.728;-4.414;2023-12-20T18:14:55;15.20;89.20
47618;DHT22;33336;36.728;-4.414;2023-12-20T18:20:00;15.10;89.60
47618;DHT22;33336;36.728;-4.414;2023-12-20T18:25:06;15.30;89.80
47618;DHT22;33336;36.728;-4.414;2023-12-20T18:30:10;15.40;90.00
47618;DHT22;33336;36.728;-4.414;2023-12-20T18:35:14;15.40;89.60
47618;DHT22;33336;36.728;-4.414;2023-12-20T18:40:18;15.60;89.40
47618;DHT22;33336;36.728;-4.414;2023-12-20T18:45:22;16.00;89.10
47618;DHT22;33336;36.728;-4.414;2023-12-20T18:50:27;16.10;87.90
47618;DHT22;33336;36.728;-4.414;2023-12-20T18:55:29;16.20;87.00
47618;DHT22;33336;36.728;-4.414;2023-12-20T19:00:32;16.30;86.70
47618;DHT22;33336;36.728;-4.414;2023-12-20T19:05:37;16.40;87.00
47618;DHT22;33336;36.728;-4.414;2023-12-20T19:10:43;16.20;86.30
47618;DHT22;33336;36.728;-4.414;2023-12-20T19:15:46;16.10;86.00
47618;DHT22;33336;36.728;-4.414;2023-12-20T19:20:51;16.10;86.30
47618;DHT22;33336;36.728;-4.414;2023-12-20T19:25:56;16.30;85.70
47618;DHT22;33336;36.728;-4.414;2023-12-20T19:30:59;16.10;84.90
47618;DHT22;33336;36.728;-4.414;2023-12-20T19:36:06;15.70;85.30
47618;DHT22;33336;36.728;-4.414;2023-12-20T19:41:09;15.40;85.50
47618;DHT22;33336;36.728;-4.414;2023-12-20T19:46:13;15.70;85.00
47618;DHT22;33336;36.728;-4.414;2023-12-20T19:51:18;15.70;81.10
47618;DHT22;33336;36.728;-4.414;2023-12-20T19:56:21;15.80;77.70
47618;DHT22;33336;36.728;-4.414;2023-12-20T20:01:24;16.20;77.30
47618;DHT22;33336;36.728;-4.414;2023-12-20T20:06:31;16.20;76.10
47618;DHT22;33336;36.728;-4.414;2023-12-20T20:11:37;16.30;77.60
47618;DHT22;33336;36.728;-4.414;2023-12-20T20:16:40;16.20;78.00
47618;DHT22;33336;36.728;-4.414;2023-12-20T20:21:46;16.50;77.90
47618;DHT22;33336;36.728;-4.414;2023-12-20T20:26:49;16.50;77.10
47618;DHT22;33336;36.728;-4.414;2023-12-20T20:31:52;16.30;77.70
47618;DHT22;33336;36.728;-4.414;2023-12-20T20:36:56;16.50;77.80
47618;DHT22;33336;36.728;-4.414;2023-12-20T20:42:02;16.70;77.30
47618;DHT22;33336;36.728;-4.414;2023-12-20T20:47:06;16.70;77.80
47618;DHT22;33336;36.728;-4.414;2023-12-20T20:52:11;16.80;77.70
47618;DHT22;33336;36.728;-4.414;2023-12-20T20:57:13;16.90;77.80
47618;DHT22;33336;36.728;-4.414;2023-12-20T21:02:17;16.40;78.10
47618;DHT22;33336;36.728;-4.414;2023-12-20T21:07:24;16.50;78.20
47618;DHT22;33336;36.728;-4.414;2023-12-20T21:12:28;16.60;78.10
47618;DHT22;33336;36.728;-4.414;2023-12-20T21:17:31;16.30;78.30
47618;DHT22;33336;36.728;-4.414;2023-12-20T21:22:36;16.60;77.90
47618;DHT22;33336;36.728;-4.414;2023-12-20T21:27:38;16.40;77.60
47618;DHT22;33336;36.728;-4.414;2023-12-20T21:32:42;16.30;78.50
47618;DHT22;33336;36.728;-4.414;2023-12-20T21:37:47;16.50;78.00
47618;DHT22;33336;36.728;-4.414;2023-12-20T21:42:54;15.90;79.60
47618;DHT22;33336;36.728;-4.414;2023-12-20T21:47:58;15.60;80.10
47618;DHT22;33336;36.728;-4.414;2023-12-20T21:53:04;15.20;81.50
47618;DHT22;33336;36.728;-4.414;2023-12-20T21:58:11;14.60;83.80
47618;DHT22;33336;36.728;-4.414;2023-12-20T22:03:14;14.40;84.50
47618;DHT22;33336;36.728;-4.414;2023-12-20T22:08:18;14.80;83.80
47618;DHT22;33336;36.728;-4.414;2023-12-20T22:13:22;14.70;84.20
47618;DHT22;33336;36.728;-4.414;2023-12-20T22:18:25;15.00;83.40
47618;DHT22;33336;36.728;-4.414;2023-12-20T22:23:29;14.60;85.00
47618;DHT22;33336;36.728;-4.414;2023-12-20T22:28:32;14.50;85.00
47618;DHT22;33336;36.728;-4.414;2023-12-20T22:33:36;14.20;85.70
47618;DHT22;33336;36.728;-4.414;2023-12-20T22:38:40;14.20;86.20
47618;DHT22;33336;36.728;-4.414;2023-12-20T22:43:44;14.30;85.90
47618;DHT22;33336;36.728;-4.414;2023-12-20T22:48:47;13.90;86.70
47618;DHT22;33336;36.728;-4.414;2023-12-20T22:53:52;13.70;87.40
47618;DHT22;33336;36.728;-4.414;2023-12-20T22:58:57;13.80;87.60
47618;DHT22;33336;36.728;-4.414;2023-12-20T23:04:00;13.80;87.80
47618;DHT22;33336;36.728;-4.414;2023-12-20T23:09:04;13.80;87.50
47618;DHT22;33336;36.728;-4.414;2023-12-20T23:14:09;13.60;88.60
47618;DHT22;33336;36.728;-4.414;2023-12-20T23:19:12;13.40;89.20
47618;DHT22;33336;36.728;-4.414;2023-12-20T23:24:17;13.40;88.80
47618;DHT22;33336;36.728;-4.414;2023-12-20T23:29:20;13.20;89.50
47618;DHT22;33336;36.728;-4.414;2023-12-20T23:34:24;13.30;89.40
47618;DHT22;33336;36.728;-4.414;2023-12-20T23:39:28;13.20;89.80
47618;DHT22;33336;36.728;-4.414;2023-12-20T23:44:33;13.30;89.30
47618;DHT22;33336;36.728;-4.414;2023-12-20T23:49:35;13.10;89.70
47618;DHT22;33336;36.728;-4.414;2023-12-20T23:54:40;13.20;90.10
47618;DHT22;33336;36.728;-4.414;2023-12-20T23:59:43;13.20;89.80
