sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36454;BME280;22478;51.740;-1.314;2023-04-04T00:00:15;101637.65;;;1.67;67.71
36454;BME280;22478;51.740;-1.314;2023-04-04T00:02:43;101633.87;;;1.40;67.24
36454;BME280;22478;51.740;-1.314;2023-04-04T00:05:10;101628.70;;;1.74;65.93
36454;BME280;22478;51.740;-1.314;2023-04-04T00:07:37;101626.50;;;2.47;64.74
36454;BME280;22478;51.740;-1.314;2023-04-04T00:10:05;101620.21;;;1.81;66.34
36454;BME280;22478;51.740;-1.314;2023-04-04T00:12:33;101618.47;;;1.74;67.53
36454;BME280;22478;51.740;-1.314;2023-04-04T00:15:01;101619.02;;;1.08;69.27
36454;BME280;22478;51.740;-1.314;2023-04-04T00:17:28;101626.08;;;0.39;75.47
36454;BME280;22478;51.740;-1.314;2023-04-04T00:19:55;101626.86;;;-1.25;79.37
36454;BME280;22478;51.740;-1.314;2023-04-04T00:22:23;101617.19;;;0.39;75.33
36454;BME280;22478;51.740;-1.314;2023-04-04T00:24:51;101610.15;;;1.49;70.58
36454;BME280;22478;51.740;-1.314;2023-04-04T00:27:18;101607.60;;;1.84;68.92
36454;BME280;22478;51.740;-1.314;2023-04-04T00:29:46;101605.12;;;2.04;70.53
36454;BME280;22478;51.740;-1.314;2023-04-04T00:32:13;101601.07;;;0.48;72.92
36454;BME280;22478;51.740;-1.314;2023-04-04T00:34:40;101599.44;;;1.01;74.74
36454;BME280;22478;51.740;-1.314;2023-04-04T00:37:08;101597.26;;;1.39;73.45
36454;BME280;22478;51.740;-1.314;2023-04-04T00:39:35;101598.41;;;0.72;76.06
36454;BME280;22478;51.740;-1.314;2023-04-04T00:42:03;101600.17;;;1.21;74.86
36454;BME280;22478;51.740;-1.314;2023-04-04T00:44:31;101594.31;;;1.43;75.44
36454;BME280;22478;51.740;-1.314;2023-04-04T00:46:58;101592.69;;;0.87;75.43
36454;BME280;22478;51.740;-1.314;2023-04-04T00:49:26;101595.36;;;0.21;76.94
36454;BME280;22478;51.740;-1.314;2023-04-04T00:51:55;101588.80;;;1.27;74.66
36454;BME280;22478;51.740;-1.314;2023-04-04T00:54:22;101591.50;;;-1.41;79.71
36454;BME280;22478;51.740;-1.314;2023-04-04T00:56:49;101585.28;;;0.93;75.89
36454;BME280;22478;51.740;-1.314;2023-04-04T00:59:16;101587.79;;;0.80;75.21
36454;BME280;22478;51.740;-1.314;2023-04-04T01:01:43;101586.24;;;0.69;75.22
36454;BME280;22478;51.740;-1.314;2023-04-04T01:04:10;101581.87;;;1.53;68.45
36454;BME280;22478;51.740;-1.314;2023-04-04T01:06:37;101582.31;;;0.64;72.91
36454;BME280;22478;51.740;-1.314;2023-04-04T01:09:05;101579.63;;;1.55;68.19
36454;BME280;22478;51.740;-1.314;2023-04-04T01:11:32;101579.67;;;1.56;69.61
36454;BME280;22478;51.740;-1.314;2023-04-04T01:13:59;101579.20;;;0.48;71.54
36454;BME280;22478;51.740;-1.314;2023-04-04T01:16:27;101578.48;;;1.46;70.46
36454;BME280;22478;51.740;-1.314;2023-04-04T01:18:55;101576.63;;;1.39;70.01
36454;BME280;22478;51.740;-1.314;2023-04-04T01:21:23;101576.34;;;1.48;68.80
36454;BME280;22478;51.740;-1.314;2023-04-04T01:23:59;101575.09;;;0.57;73.21
36454;BME280;22478;51.740;-1.314;2023-04-04T01:26:27;101577.90;;;-0.00;73.42
36454;BME280;22478;51.740;-1.314;2023-04-04T01:28:54;101574.30;;;1.34;70.33
36454;BME280;22478;51.740;-1.314;2023-04-04T01:31:26;101575.98;;;0.58;73.70
36454;BME280;22478;51.740;-1.314;2023-04-04T01:33:59;101570.97;;;1.47;68.07
36454;BME280;22478;51.740;-1.314;2023-04-04T01:36:34;101572.37;;;1.32;68.83
36454;BME280;22478;51.740;-1.314;2023-04-04T01:39:12;101571.55;;;1.22;70.12
36454;BME280;22478;51.740;-1.314;2023-04-04T01:41:41;101573.42;;;0.18;73.75
36454;BME280;22478;51.740;-1.314;2023-04-04T01:44:09;101572.78;;;1.27;71.54
36454;BME280;22478;51.740;-1.314;2023-04-04T01:46:36;101569.03;;;1.93;68.86
36454;BME280;22478;51.740;-1.314;2023-04-04T01:49:03;101571.03;;;0.48;71.21
36454;BME280;22478;51.740;-1.314;2023-04-04T01:51:31;101574.82;;;1.29;70.77
36454;BME280;22478;51.740;-1.314;2023-04-04T01:53:59;101569.23;;;1.02;70.20
36454;BME280;22478;51.740;-1.314;2023-04-04T01:56:26;101570.59;;;1.57;68.89
36454;BME280;22478;51.740;-1.314;2023-04-04T01:58:54;101573.30;;;1.14;69.92
36454;BME280;22478;51.740;-1.314;2023-04-04T02:01:21;101572.81;;;1.54;68.82
36454;BME280;22478;51.740;-1.314;2023-04-04T02:03:49;101573.13;;;0.56;71.76
36454;BME280;22478;51.740;-1.314;2023-04-04T02:06:15;101580.71;;;-0.23;75.49
36454;BME280;22478;51.740;-1.314;2023-04-04T02:08:42;101576.35;;;0.87;73.67
36454;BME280;22478;51.740;-1.314;2023-04-04T02:11:09;101573.83;;;1.03;73.52
36454;BME280;22478;51.740;-1.314;2023-04-04T02:13:36;101572.96;;;0.34;69.73
36454;BME280;22478;51.740;-1.314;2023-04-04T02:16:04;101568.87;;;1.27;72.06
36454;BME280;22478;51.740;-1.314;2023-04-04T02:18:31;101565.32;;;1.11;71.55
36454;BME280;22478;51.740;-1.314;2023-04-04T02:20:59;101560.71;;;0.69;72.30
36454;BME280;22478;51.740;-1.314;2023-04-04T02:23:27;101565.71;;;0.15;75.78
36454;BME280;22478;51.740;-1.314;2023-04-04T02:25:54;101585.35;;;-5.64;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T02:28:21;101567.57;;;-1.88;91.75
36454;BME280;22478;51.740;-1.314;2023-04-04T02:30:48;101574.71;;;-3.35;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T02:33:15;101569.91;;;-1.58;95.69
36454;BME280;22478;51.740;-1.314;2023-04-04T02:35:43;101580.56;;;-4.50;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T02:38:10;101579.38;;;-3.77;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T02:40:37;101580.75;;;-2.52;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T02:43:05;101588.01;;;-4.79;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T02:45:32;101579.65;;;-1.32;97.78
36454;BME280;22478;51.740;-1.314;2023-04-04T02:47:59;101579.70;;;-2.42;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T02:50:26;101574.02;;;-1.04;92.10
36454;BME280;22478;51.740;-1.314;2023-04-04T02:52:58;101575.59;;;-0.00;88.85
36454;BME280;22478;51.740;-1.314;2023-04-04T02:55:25;101567.98;;;0.05;86.30
36454;BME280;22478;51.740;-1.314;2023-04-04T02:57:53;101561.15;;;0.05;82.88
36454;BME280;22478;51.740;-1.314;2023-04-04T03:00:20;101561.60;;;-0.82;91.39
36454;BME280;22478;51.740;-1.314;2023-04-04T03:02:52;101557.38;;;-0.56;88.37
36454;BME280;22478;51.740;-1.314;2023-04-04T03:05:19;101558.45;;;-0.67;84.28
36454;BME280;22478;51.740;-1.314;2023-04-04T03:07:46;101560.01;;;-0.88;86.69
36454;BME280;22478;51.740;-1.314;2023-04-04T03:10:14;101564.17;;;-0.33;82.81
36454;BME280;22478;51.740;-1.314;2023-04-04T03:12:41;101561.93;;;0.05;79.81
36454;BME280;22478;51.740;-1.314;2023-04-04T03:15:09;101558.57;;;-0.03;81.10
36454;BME280;22478;51.740;-1.314;2023-04-04T03:17:36;101557.31;;;-0.48;81.54
36454;BME280;22478;51.740;-1.314;2023-04-04T03:20:04;101550.77;;;-0.57;79.24
36454;BME280;22478;51.740;-1.314;2023-04-04T03:22:32;101547.33;;;-0.09;84.34
36454;BME280;22478;51.740;-1.314;2023-04-04T03:24:59;101546.24;;;-0.41;86.15
36454;BME280;22478;51.740;-1.314;2023-04-04T03:27:26;101545.42;;;-0.73;85.59
36454;BME280;22478;51.740;-1.314;2023-04-04T03:29:53;101544.71;;;0.16;84.99
36454;BME280;22478;51.740;-1.314;2023-04-04T03:32:21;101546.58;;;0.20;84.48
36454;BME280;22478;51.740;-1.314;2023-04-04T03:34:48;101542.38;;;-0.19;84.25
36454;BME280;22478;51.740;-1.314;2023-04-04T03:37:15;101542.02;;;-1.51;89.77
36454;BME280;22478;51.740;-1.314;2023-04-04T03:39:42;101542.53;;;-1.03;86.68
36454;BME280;22478;51.740;-1.314;2023-04-04T03:42:10;101542.37;;;-0.48;86.26
36454;BME280;22478;51.740;-1.314;2023-04-04T03:44:39;101540.84;;;-0.28;83.44
36454;BME280;22478;51.740;-1.314;2023-04-04T03:47:06;101541.84;;;-0.81;86.48
36454;BME280;22478;51.740;-1.314;2023-04-04T03:49:34;101541.61;;;-1.91;90.05
36454;BME280;22478;51.740;-1.314;2023-04-04T03:52:01;101540.31;;;-0.19;82.99
36454;BME280;22478;51.740;-1.314;2023-04-04T03:54:28;101536.73;;;-0.99;85.83
36454;BME280;22478;51.740;-1.314;2023-04-04T03:56:56;101533.30;;;-1.63;89.19
36454;BME280;22478;51.740;-1.314;2023-04-04T03:59:23;101537.16;;;-3.23;98.09
36454;BME280;22478;51.740;-1.314;2023-04-04T04:01:50;101529.52;;;-1.80;90.46
36454;BME280;22478;51.740;-1.314;2023-04-04T04:04:18;101531.32;;;-2.05;93.01
36454;BME280;22478;51.740;-1.314;2023-04-04T04:06:45;101538.96;;;-3.31;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T04:09:13;101528.62;;;-0.96;89.98
36454;BME280;22478;51.740;-1.314;2023-04-04T04:11:40;101527.28;;;-0.81;88.29
36454;BME280;22478;51.740;-1.314;2023-04-04T04:14:07;101532.56;;;-1.87;92.44
36454;BME280;22478;51.740;-1.314;2023-04-04T04:16:38;101531.84;;;-1.34;94.73
36454;BME280;22478;51.740;-1.314;2023-04-04T04:19:06;101533.48;;;-1.73;96.68
36454;BME280;22478;51.740;-1.314;2023-04-04T04:21:33;101535.48;;;-1.61;95.26
36454;BME280;22478;51.740;-1.314;2023-04-04T04:23:59;101539.67;;;-1.69;99.44
36454;BME280;22478;51.740;-1.314;2023-04-04T04:26:27;101542.24;;;-2.95;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T04:28:54;101538.42;;;-2.93;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T04:31:22;101539.96;;;-2.62;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T04:33:49;101539.57;;;-3.51;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T04:36:16;101539.38;;;-3.64;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T04:38:43;101540.07;;;-4.24;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T04:41:10;101541.02;;;-4.61;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T04:43:37;101536.12;;;-3.36;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T04:46:05;101540.39;;;-4.65;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T04:48:32;101530.25;;;-3.40;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T04:50:58;101534.69;;;-3.83;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T04:53:26;101539.86;;;-3.84;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T04:55:53;101539.38;;;-3.61;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T04:58:20;101541.69;;;-4.48;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T05:00:47;101536.10;;;-3.94;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T05:03:14;101527.75;;;-3.69;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T05:05:42;101534.80;;;-5.58;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T05:08:09;101532.81;;;-4.06;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T05:10:36;101536.28;;;-6.08;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T05:13:03;101528.57;;;-4.26;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T05:15:30;101534.84;;;-5.18;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T05:17:58;101530.56;;;-4.33;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T05:20:25;101535.41;;;-6.45;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T05:22:52;101536.81;;;-6.20;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T05:25:19;101542.40;;;-4.68;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T05:27:46;101540.02;;;-4.46;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T05:30:14;101538.18;;;-5.68;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T05:32:43;101538.61;;;-7.12;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T05:35:10;101537.93;;;-4.46;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T05:37:38;101536.35;;;-5.07;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T05:40:07;101538.70;;;-5.03;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T05:42:35;101540.49;;;-4.91;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T05:45:02;101542.68;;;-4.55;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T05:47:30;101538.17;;;-5.19;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T05:49:57;101537.99;;;-4.46;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T05:52:24;101542.31;;;-5.16;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T05:54:52;101540.28;;;-5.23;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T05:57:18;101536.48;;;-4.17;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T05:59:45;101539.93;;;-5.65;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T06:02:12;101536.29;;;-4.06;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T06:04:40;101536.45;;;-4.62;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T06:07:07;101530.19;;;-4.05;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T06:09:34;101533.96;;;-4.40;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T06:12:02;101536.96;;;-5.17;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T06:14:30;101537.73;;;-5.01;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T06:16:57;101536.13;;;-5.45;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T06:19:24;101536.82;;;-4.39;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T06:21:52;101542.98;;;-4.23;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T06:24:19;101540.93;;;-3.39;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T06:26:47;101555.25;;;-4.61;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T06:29:14;101555.07;;;-3.78;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T06:31:41;101551.41;;;-3.37;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T06:34:08;101555.78;;;-3.30;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T06:36:36;101558.14;;;-2.60;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T06:39:04;101560.42;;;-1.41;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T06:41:31;101563.40;;;-1.22;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T06:43:58;101563.46;;;-0.69;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T06:46:26;101565.15;;;-0.17;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T06:48:53;101565.56;;;-0.31;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T06:51:20;101565.81;;;0.12;97.01
36454;BME280;22478;51.740;-1.314;2023-04-04T06:53:48;101566.46;;;-0.19;99.70
36454;BME280;22478;51.740;-1.314;2023-04-04T06:56:15;101565.15;;;-1.78;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T06:58:43;101566.67;;;-1.57;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T07:01:10;101565.65;;;-1.52;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T07:03:37;101571.32;;;-3.75;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T07:06:04;101569.34;;;-4.43;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T07:08:31;101567.85;;;-3.03;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T07:10:59;101570.16;;;-2.02;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T07:13:26;101570.11;;;-2.72;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T07:15:53;101563.25;;;-2.64;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T07:18:21;101562.72;;;-3.64;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T07:20:48;101559.08;;;-2.76;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T07:23:15;101556.69;;;-2.29;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T07:25:42;101553.26;;;-2.83;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T07:28:10;101554.37;;;-3.94;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T07:30:37;101557.81;;;-2.36;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T07:33:04;101553.36;;;-3.16;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T07:35:31;101549.79;;;-1.96;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T07:37:58;101551.25;;;-1.21;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T07:40:26;101560.40;;;-3.54;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T07:42:53;101552.39;;;-2.28;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T07:45:20;101547.91;;;-1.22;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T07:47:48;101547.29;;;-0.39;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T07:50:15;101548.57;;;-0.94;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T07:52:48;101547.38;;;-1.42;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T07:55:15;101548.58;;;-0.24;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T07:57:42;101547.76;;;-1.08;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T08:00:11;101539.69;;;0.21;100.00
36454;BME280;22478;51.740;-1.314;2023-04-04T08:02:38;101530.11;;;1.74;94.53
36454;BME280;22478;51.740;-1.314;2023-04-04T08:05:07;101524.40;;;2.47;84.49
36454;BME280;22478;51.740;-1.314;2023-04-04T08:07:34;101521.63;;;1.98;79.49
36454;BME280;22478;51.740;-1.314;2023-04-04T08:10:02;101513.51;;;2.92;75.74
36454;BME280;22478;51.740;-1.314;2023-04-04T08:12:29;101509.02;;;2.95;74.56
36454;BME280;22478;51.740;-1.314;2023-04-04T08:14:56;101504.85;;;2.44;73.57
36454;BME280;22478;51.740;-1.314;2023-04-04T08:17:23;101503.84;;;4.81;66.60
36454;BME280;22478;51.740;-1.314;2023-04-04T08:19:50;101497.84;;;4.89;67.13
36454;BME280;22478;51.740;-1.314;2023-04-04T08:22:17;101498.20;;;3.96;63.48
36454;BME280;22478;51.740;-1.314;2023-04-04T08:24:45;101496.34;;;5.01;62.98
36454;BME280;22478;51.740;-1.314;2023-04-04T08:27:13;101498.28;;;3.94;65.00
36454;BME280;22478;51.740;-1.314;2023-04-04T08:29:40;101485.72;;;5.26;63.23
36454;BME280;22478;51.740;-1.314;2023-04-04T08:32:08;101480.31;;;4.76;63.78
36454;BME280;22478;51.740;-1.314;2023-04-04T08:34:35;101475.51;;;5.15;60.64
36454;BME280;22478;51.740;-1.314;2023-04-04T08:37:02;101478.02;;;4.99;60.97
36454;BME280;22478;51.740;-1.314;2023-04-04T08:39:29;101476.73;;;5.61;58.95
36454;BME280;22478;51.740;-1.314;2023-04-04T08:42:01;101484.56;;;3.89;58.28
36454;BME280;22478;51.740;-1.314;2023-04-04T08:44:29;101484.28;;;2.82;63.93
36454;BME280;22478;51.740;-1.314;2023-04-04T08:46:58;101473.29;;;5.55;61.58
36454;BME280;22478;51.740;-1.314;2023-04-04T08:49:25;101466.58;;;5.52;54.81
36454;BME280;22478;51.740;-1.314;2023-04-04T08:51:55;101469.57;;;4.26;59.11
36454;BME280;22478;51.740;-1.314;2023-04-04T08:54:24;101471.82;;;3.26;61.92
36454;BME280;22478;51.740;-1.314;2023-04-04T08:56:52;101471.89;;;2.73;64.26
36454;BME280;22478;51.740;-1.314;2023-04-04T08:59:20;101471.79;;;1.48;70.81
36454;BME280;22478;51.740;-1.314;2023-04-04T09:01:47;101472.83;;;3.82;64.23
36454;BME280;22478;51.740;-1.314;2023-04-04T09:04:16;101471.26;;;1.46;68.27
36454;BME280;22478;51.740;-1.314;2023-04-04T09:06:43;101471.30;;;3.24;63.60
36454;BME280;22478;51.740;-1.314;2023-04-04T09:09:11;101471.97;;;2.79;63.99
36454;BME280;22478;51.740;-1.314;2023-04-04T09:11:39;101474.67;;;1.63;69.23
36454;BME280;22478;51.740;-1.314;2023-04-04T09:14:07;101475.24;;;1.73;73.10
36454;BME280;22478;51.740;-1.314;2023-04-04T09:16:34;101472.88;;;2.18;71.88
36454;BME280;22478;51.740;-1.314;2023-04-04T09:19:01;101476.75;;;2.27;66.80
36454;BME280;22478;51.740;-1.314;2023-04-04T09:21:32;101478.15;;;2.20;64.69
36454;BME280;22478;51.740;-1.314;2023-04-04T09:23:59;101477.62;;;1.69;65.17
36454;BME280;22478;51.740;-1.314;2023-04-04T09:26:27;101480.66;;;3.12;64.10
36454;BME280;22478;51.740;-1.314;2023-04-04T09:28:54;101480.49;;;2.55;62.25
36454;BME280;22478;51.740;-1.314;2023-04-04T09:31:23;101483.56;;;2.49;64.01
36454;BME280;22478;51.740;-1.314;2023-04-04T09:33:50;101479.45;;;4.71;60.27
36454;BME280;22478;51.740;-1.314;2023-04-04T09:36:18;101486.21;;;4.12;53.99
36454;BME280;22478;51.740;-1.314;2023-04-04T09:38:45;101491.22;;;3.80;54.93
36454;BME280;22478;51.740;-1.314;2023-04-04T09:41:14;101494.02;;;2.91;51.76
36454;BME280;22478;51.740;-1.314;2023-04-04T09:43:44;101492.26;;;3.99;50.77
36454;BME280;22478;51.740;-1.314;2023-04-04T09:46:11;101483.82;;;5.01;49.13
36454;BME280;22478;51.740;-1.314;2023-04-04T09:48:39;101482.44;;;5.87;46.44
36454;BME280;22478;51.740;-1.314;2023-04-04T09:51:10;101485.14;;;5.58;45.71
36454;BME280;22478;51.740;-1.314;2023-04-04T09:53:38;101483.95;;;8.51;39.85
36454;BME280;22478;51.740;-1.314;2023-04-04T09:56:06;101491.84;;;6.16;40.38
36454;BME280;22478;51.740;-1.314;2023-04-04T09:58:34;101488.40;;;8.99;39.17
36454;BME280;22478;51.740;-1.314;2023-04-04T10:01:03;101482.03;;;10.01;36.98
36454;BME280;22478;51.740;-1.314;2023-04-04T10:03:35;101478.77;;;10.20;35.41
36454;BME280;22478;51.740;-1.314;2023-04-04T10:06:04;101469.90;;;11.07;34.06
36454;BME280;22478;51.740;-1.314;2023-04-04T10:08:32;101471.39;;;9.18;35.43
36454;BME280;22478;51.740;-1.314;2023-04-04T10:11:00;101464.91;;;11.22;33.26
36454;BME280;22478;51.740;-1.314;2023-04-04T10:13:29;101451.78;;;13.86;32.43
36454;BME280;22478;51.740;-1.314;2023-04-04T10:15:58;101461.14;;;10.67;32.82
36454;BME280;22478;51.740;-1.314;2023-04-04T10:18:27;101459.22;;;12.65;32.47
36454;BME280;22478;51.740;-1.314;2023-04-04T10:20:56;101461.22;;;13.30;32.00
36454;BME280;22478;51.740;-1.314;2023-04-04T10:23:24;101467.73;;;11.22;33.43
36454;BME280;22478;51.740;-1.314;2023-04-04T10:25:52;101458.94;;;13.29;31.83
36454;BME280;22478;51.740;-1.314;2023-04-04T10:28:20;101462.67;;;14.50;30.44
36454;BME280;22478;51.740;-1.314;2023-04-04T10:30:51;101475.84;;;7.37;35.32
36454;BME280;22478;51.740;-1.314;2023-04-04T10:33:26;101474.13;;;8.34;35.50
36454;BME280;22478;51.740;-1.314;2023-04-04T10:36:00;101461.54;;;11.65;33.73
36454;BME280;22478;51.740;-1.314;2023-04-04T10:38:30;101453.34;;;14.99;29.98
36454;BME280;22478;51.740;-1.314;2023-04-04T10:41:01;101456.13;;;15.22;29.27
36454;BME280;22478;51.740;-1.314;2023-04-04T10:43:31;101458.06;;;14.49;28.80
36454;BME280;22478;51.740;-1.314;2023-04-04T10:46:07;101455.54;;;13.76;29.20
36454;BME280;22478;51.740;-1.314;2023-04-04T10:48:36;101448.08;;;17.66;26.63
36454;BME280;22478;51.740;-1.314;2023-04-04T10:51:04;101449.78;;;17.36;26.79
36454;BME280;22478;51.740;-1.314;2023-04-04T10:53:32;101446.93;;;17.28;25.48
36454;BME280;22478;51.740;-1.314;2023-04-04T10:56:01;101462.69;;;9.00;32.01
36454;BME280;22478;51.740;-1.314;2023-04-04T10:58:29;101444.32;;;17.79;26.97
36454;BME280;22478;51.740;-1.314;2023-04-04T11:00:58;101442.59;;;18.53;24.75
36454;BME280;22478;51.740;-1.314;2023-04-04T11:03:25;101442.38;;;16.09;24.91
36454;BME280;22478;51.740;-1.314;2023-04-04T11:05:53;101442.32;;;11.35;28.00
36454;BME280;22478;51.740;-1.314;2023-04-04T11:08:22;101425.62;;;16.60;25.40
36454;BME280;22478;51.740;-1.314;2023-04-04T11:10:51;101420.71;;;18.91;24.63
36454;BME280;22478;51.740;-1.314;2023-04-04T11:13:19;101425.37;;;18.33;24.19
36454;BME280;22478;51.740;-1.314;2023-04-04T11:15:54;101435.83;;;11.05;27.67
36454;BME280;22478;51.740;-1.314;2023-04-04T11:18:22;101422.01;;;19.37;25.07
36454;BME280;22478;51.740;-1.314;2023-04-04T11:20:49;101425.28;;;16.28;24.95
36454;BME280;22478;51.740;-1.314;2023-04-04T11:23:18;101423.97;;;17.32;23.83
36454;BME280;22478;51.740;-1.314;2023-04-04T11:25:53;101427.51;;;17.91;23.53
36454;BME280;22478;51.740;-1.314;2023-04-04T11:28:26;101424.19;;;20.41;23.46
36454;BME280;22478;51.740;-1.314;2023-04-04T11:31:27;101417.58;;;21.81;21.41
36454;BME280;22478;51.740;-1.314;2023-04-04T11:33:56;101435.34;;;14.60;25.02
36454;BME280;22478;51.740;-1.314;2023-04-04T11:36:47;101422.79;;;18.95;23.90
36454;BME280;22478;51.740;-1.314;2023-04-04T11:39:22;101433.49;;;13.04;26.36
36454;BME280;22478;51.740;-1.314;2023-04-04T11:41:52;101420.01;;;17.10;24.02
36454;BME280;22478;51.740;-1.314;2023-04-04T11:44:20;101422.56;;;18.22;24.36
36454;BME280;22478;51.740;-1.314;2023-04-04T11:46:50;101431.22;;;13.42;25.40
36454;BME280;22478;51.740;-1.314;2023-04-04T11:49:24;101419.08;;;19.09;23.39
36454;BME280;22478;51.740;-1.314;2023-04-04T11:51:52;101416.82;;;17.30;23.87
36454;BME280;22478;51.740;-1.314;2023-04-04T11:54:19;101426.30;;;11.94;26.69
36454;BME280;22478;51.740;-1.314;2023-04-04T11:56:46;101412.27;;;19.71;23.95
36454;BME280;22478;51.740;-1.314;2023-04-04T11:59:17;101407.39;;;18.07;23.48
36454;BME280;22478;51.740;-1.314;2023-04-04T12:01:44;101406.57;;;19.67;21.91
36454;BME280;22478;51.740;-1.314;2023-04-04T12:04:14;101412.34;;;16.26;22.91
36454;BME280;22478;51.740;-1.314;2023-04-04T12:06:44;101409.95;;;19.15;21.58
36454;BME280;22478;51.740;-1.314;2023-04-04T12:09:12;101408.31;;;16.00;22.92
36454;BME280;22478;51.740;-1.314;2023-04-04T12:11:40;101407.30;;;17.92;22.95
36454;BME280;22478;51.740;-1.314;2023-04-04T12:14:14;101403.37;;;19.48;22.25
36454;BME280;22478;51.740;-1.314;2023-04-04T12:16:42;101395.45;;;22.02;20.09
36454;BME280;22478;51.740;-1.314;2023-04-04T12:19:10;101389.73;;;22.29;20.70
36454;BME280;22478;51.740;-1.314;2023-04-04T12:21:37;101393.89;;;23.17;19.81
36454;BME280;22478;51.740;-1.314;2023-04-04T12:24:06;101399.24;;;16.96;20.50
36454;BME280;22478;51.740;-1.314;2023-04-04T12:26:34;101395.96;;;19.34;21.33
36454;BME280;22478;51.740;-1.314;2023-04-04T12:29:02;101376.59;;;20.98;20.03
36454;BME280;22478;51.740;-1.314;2023-04-04T12:31:29;101395.19;;;13.61;24.55
36454;BME280;22478;51.740;-1.314;2023-04-04T12:33:56;101377.00;;;20.02;21.18
36454;BME280;22478;51.740;-1.314;2023-04-04T12:36:24;101380.06;;;14.96;24.25
36454;BME280;22478;51.740;-1.314;2023-04-04T12:38:57;101379.95;;;16.10;24.68
36454;BME280;22478;51.740;-1.314;2023-04-04T12:41:24;101373.30;;;18.22;23.30
36454;BME280;22478;51.740;-1.314;2023-04-04T12:43:59;101366.71;;;21.39;21.45