sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63694;BME280;49839;51.798;10.954;2023-07-13T00:00:11;98870.81;;;18.24;64.64
63694;BME280;49839;51.798;10.954;2023-07-13T00:05:25;98868.56;;;18.19;65.07
63694;BME280;49839;51.798;10.954;2023-07-13T00:07:53;98868.81;;;18.16;65.21
63694;BME280;49839;51.798;10.954;2023-07-13T00:10:23;98873.75;;;18.11;65.20
63694;BME280;49839;51.798;10.954;2023-07-13T00:15:32;98885.81;;;18.05;65.90
63694;BME280;49839;51.798;10.954;2023-07-13T00:18:01;98886.91;;;18.03;65.97
63694;BME280;49839;51.798;10.954;2023-07-13T00:20:29;98895.88;;;18.02;66.19
63694;BME280;49839;51.798;10.954;2023-07-13T00:22:57;98898.13;;;17.97;66.08
63694;BME280;49839;51.798;10.954;2023-07-13T00:25:26;98902.34;;;17.99;66.13
63694;BME280;49839;51.798;10.954;2023-07-13T00:27:56;98897.84;;;18.00;65.88
63694;BME280;49839;51.798;10.954;2023-07-13T00:33:17;98887.75;;;17.94;66.14
63694;BME280;49839;51.798;10.954;2023-07-13T00:38:26;98888.13;;;17.89;66.49
63694;BME280;49839;51.798;10.954;2023-07-13T00:43:37;98875.25;;;17.84;66.40
63694;BME280;49839;51.798;10.954;2023-07-13T00:46:17;98883.34;;;17.83;66.55
63694;BME280;49839;51.798;10.954;2023-07-13T00:48:47;98886.16;;;17.81;66.77
63694;BME280;49839;51.798;10.954;2023-07-13T00:54:04;98887.28;;;17.79;67.01
63694;BME280;49839;51.798;10.954;2023-07-13T00:56:33;98891.63;;;17.80;67.02
63694;BME280;49839;51.798;10.954;2023-07-13T00:59:05;98882.94;;;17.78;66.96
63694;BME280;49839;51.798;10.954;2023-07-13T01:04:22;98883.53;;;17.70;67.54
63694;BME280;49839;51.798;10.954;2023-07-13T01:06:51;98888.88;;;17.70;67.66
63694;BME280;49839;51.798;10.954;2023-07-13T01:09:19;98895.94;;;17.71;67.66
63694;BME280;49839;51.798;10.954;2023-07-13T01:11:48;98886.50;;;17.67;67.61
63694;BME280;49839;51.798;10.954;2023-07-13T01:14:17;98877.66;;;17.67;67.57
63694;BME280;49839;51.798;10.954;2023-07-13T01:16:46;98877.31;;;17.71;67.04
63694;BME280;49839;51.798;10.954;2023-07-13T01:19:25;98882.63;;;17.71;66.77
63694;BME280;49839;51.798;10.954;2023-07-13T01:22:05;98873.03;;;17.69;66.65
63694;BME280;49839;51.798;10.954;2023-07-13T01:24:35;98872.47;;;17.65;66.74
63694;BME280;49839;51.798;10.954;2023-07-13T01:27:04;98881.97;;;17.58;67.59
63694;BME280;49839;51.798;10.954;2023-07-13T01:29:33;98881.66;;;17.51;68.23
63694;BME280;49839;51.798;10.954;2023-07-13T01:32:01;98880.25;;;17.47;68.55
63694;BME280;49839;51.798;10.954;2023-07-13T01:34:29;98881.34;;;17.45;68.74
63694;BME280;49839;51.798;10.954;2023-07-13T01:36:56;98880.91;;;17.40;69.09
63694;BME280;49839;51.798;10.954;2023-07-13T01:39:25;98879.63;;;17.34;69.11
63694;BME280;49839;51.798;10.954;2023-07-13T01:41:53;98874.97;;;17.26;69.65
63694;BME280;49839;51.798;10.954;2023-07-13T01:44:20;98869.56;;;17.17;70.40
63694;BME280;49839;51.798;10.954;2023-07-13T01:46:48;98879.66;;;17.13;70.42
63694;BME280;49839;51.798;10.954;2023-07-13T01:49:15;98881.03;;;17.08;70.43
63694;BME280;49839;51.798;10.954;2023-07-13T01:51:43;98883.38;;;17.01;70.82
63694;BME280;49839;51.798;10.954;2023-07-13T01:54:11;98882.84;;;17.07;70.91
63694;BME280;49839;51.798;10.954;2023-07-13T01:56:40;98881.44;;;17.13;69.83
63694;BME280;49839;51.798;10.954;2023-07-13T01:59:08;98877.09;;;17.12;68.49
63694;BME280;49839;51.798;10.954;2023-07-13T02:01:35;98879.75;;;17.12;69.52
63694;BME280;49839;51.798;10.954;2023-07-13T02:04:03;98877.19;;;17.00;70.69
63694;BME280;49839;51.798;10.954;2023-07-13T02:06:31;98878.81;;;16.92;70.58
63694;BME280;49839;51.798;10.954;2023-07-13T02:08:59;98874.66;;;16.78;71.52
63694;BME280;49839;51.798;10.954;2023-07-13T02:11:26;98876.84;;;16.73;71.61
63694;BME280;49839;51.798;10.954;2023-07-13T02:14:00;98878.66;;;16.72;71.87
63694;BME280;49839;51.798;10.954;2023-07-13T02:16:28;98881.31;;;16.72;72.05
63694;BME280;49839;51.798;10.954;2023-07-13T02:18:57;98879.63;;;16.71;72.00
63694;BME280;49839;51.798;10.954;2023-07-13T02:21:24;98882.31;;;16.71;72.17
63694;BME280;49839;51.798;10.954;2023-07-13T02:23:52;98884.13;;;16.71;72.27
63694;BME280;49839;51.798;10.954;2023-07-13T02:26:21;98880.81;;;16.67;71.83
63694;BME280;49839;51.798;10.954;2023-07-13T02:28:48;98865.84;;;16.66;72.04
63694;BME280;49839;51.798;10.954;2023-07-13T02:31:17;98868.38;;;16.68;72.08
63694;BME280;49839;51.798;10.954;2023-07-13T02:33:45;98874.22;;;16.62;71.88
63694;BME280;49839;51.798;10.954;2023-07-13T02:36:13;98879.78;;;16.59;71.95
63694;BME280;49839;51.798;10.954;2023-07-13T02:38:42;98879.31;;;16.53;72.13
63694;BME280;49839;51.798;10.954;2023-07-13T02:41:10;98871.59;;;16.50;71.47
63694;BME280;49839;51.798;10.954;2023-07-13T02:43:40;98880.44;;;16.51;71.36
63694;BME280;49839;51.798;10.954;2023-07-13T02:46:07;98869.59;;;16.43;72.35
63694;BME280;49839;51.798;10.954;2023-07-13T02:48:38;98864.03;;;16.35;72.61
63694;BME280;49839;51.798;10.954;2023-07-13T02:51:07;98870.69;;;16.29;73.13
63694;BME280;49839;51.798;10.954;2023-07-13T02:53:35;98862.50;;;16.21;72.88
63694;BME280;49839;51.798;10.954;2023-07-13T02:56:03;98868.47;;;16.13;73.01
63694;BME280;49839;51.798;10.954;2023-07-13T02:58:31;98876.69;;;16.10;73.13
63694;BME280;49839;51.798;10.954;2023-07-13T03:00:59;98866.31;;;16.07;73.04
63694;BME280;49839;51.798;10.954;2023-07-13T03:03:26;98866.44;;;16.06;72.75
63694;BME280;49839;51.798;10.954;2023-07-13T03:06:00;98864.75;;;16.05;72.36
63694;BME280;49839;51.798;10.954;2023-07-13T03:08:29;98875.47;;;16.03;71.82
63694;BME280;49839;51.798;10.954;2023-07-13T03:11:00;98877.31;;;16.03;71.17
63694;BME280;49839;51.798;10.954;2023-07-13T03:13:28;98876.59;;;16.01;70.81
63694;BME280;49839;51.798;10.954;2023-07-13T03:15:55;98862.31;;;16.02;70.56
63694;BME280;49839;51.798;10.954;2023-07-13T03:18:23;98865.81;;;16.02;69.75
63694;BME280;49839;51.798;10.954;2023-07-13T03:20:51;98870.56;;;15.98;69.69
63694;BME280;49839;51.798;10.954;2023-07-13T03:23:21;98873.09;;;16.00;69.48
63694;BME280;49839;51.798;10.954;2023-07-13T03:25:49;98867.06;;;15.98;68.98
63694;BME280;49839;51.798;10.954;2023-07-13T03:28:16;98869.59;;;16.00;68.65
63694;BME280;49839;51.798;10.954;2023-07-13T03:30:44;98878.41;;;16.00;68.47
63694;BME280;49839;51.798;10.954;2023-07-13T03:33:11;98875.63;;;16.02;67.55
63694;BME280;49839;51.798;10.954;2023-07-13T03:35:43;98876.94;;;16.07;66.84
63694;BME280;49839;51.798;10.954;2023-07-13T03:38:11;98878.38;;;16.11;67.10
63694;BME280;49839;51.798;10.954;2023-07-13T03:40:40;98885.97;;;16.16;66.55
63694;BME280;49839;51.798;10.954;2023-07-13T03:43:07;98883.91;;;16.19;66.35
63694;BME280;49839;51.798;10.954;2023-07-13T03:45:37;98892.38;;;16.24;66.55
63694;BME280;49839;51.798;10.954;2023-07-13T03:48:05;98892.38;;;16.24;66.21
63694;BME280;49839;51.798;10.954;2023-07-13T03:50:35;98897.06;;;16.32;65.68
63694;BME280;49839;51.798;10.954;2023-07-13T03:53:03;98900.28;;;16.36;66.25
63694;BME280;49839;51.798;10.954;2023-07-13T03:55:31;98906.06;;;16.41;66.48
63694;BME280;49839;51.798;10.954;2023-07-13T03:58:05;98902.34;;;16.43;66.69
63694;BME280;49839;51.798;10.954;2023-07-13T04:00:48;98909.47;;;16.43;66.55
63694;BME280;49839;51.798;10.954;2023-07-13T04:03:16;98910.06;;;16.46;66.51
63694;BME280;49839;51.798;10.954;2023-07-13T04:05:44;98916.56;;;16.53;65.91
63694;BME280;49839;51.798;10.954;2023-07-13T04:08:12;98920.88;;;16.66;65.75
63694;BME280;49839;51.798;10.954;2023-07-13T04:10:40;98928.16;;;16.96;64.36
63694;BME280;49839;51.798;10.954;2023-07-13T04:13:09;98933.78;;;17.23;62.86
63694;BME280;49839;51.798;10.954;2023-07-13T04:15:38;98929.50;;;17.53;62.79
63694;BME280;49839;51.798;10.954;2023-07-13T04:18:06;98930.69;;;18.00;60.14
63694;BME280;49839;51.798;10.954;2023-07-13T04:20:33;98928.41;;;18.46;58.60
63694;BME280;49839;51.798;10.954;2023-07-13T04:23:01;98926.63;;;18.85;56.83
63694;BME280;49839;51.798;10.954;2023-07-13T04:25:29;98934.19;;;19.18;56.96
63694;BME280;49839;51.798;10.954;2023-07-13T04:27:57;98934.03;;;19.39;54.00
63694;BME280;49839;51.798;10.954;2023-07-13T04:30:25;98933.16;;;19.48;53.09
63694;BME280;49839;51.798;10.954;2023-07-13T04:32:53;98941.78;;;19.23;53.80
63694;BME280;49839;51.798;10.954;2023-07-13T04:35:21;98932.38;;;19.00;54.13
63694;BME280;49839;51.798;10.954;2023-07-13T04:37:49;98930.00;;;18.97;54.64
63694;BME280;49839;51.798;10.954;2023-07-13T04:40:17;98931.81;;;18.86;54.90
63694;BME280;49839;51.798;10.954;2023-07-13T04:42:45;98937.19;;;18.77;55.52
63694;BME280;49839;51.798;10.954;2023-07-13T04:45:13;98933.38;;;18.70;56.08
63694;BME280;49839;51.798;10.954;2023-07-13T04:47:42;98939.09;;;18.65;56.35
63694;BME280;49839;51.798;10.954;2023-07-13T04:50:12;98936.56;;;18.54;56.89
63694;BME280;49839;51.798;10.954;2023-07-13T04:52:41;98930.38;;;18.44;57.47
63694;BME280;49839;51.798;10.954;2023-07-13T04:55:09;98932.75;;;18.47;57.83
63694;BME280;49839;51.798;10.954;2023-07-13T04:57:37;98925.34;;;18.50;57.48
63694;BME280;49839;51.798;10.954;2023-07-13T05:00:05;98933.22;;;18.61;57.58
63694;BME280;49839;51.798;10.954;2023-07-13T05:02:34;98938.72;;;18.79;56.71
63694;BME280;49839;51.798;10.954;2023-07-13T05:05:04;98937.88;;;18.88;56.55
63694;BME280;49839;51.798;10.954;2023-07-13T05:07:32;98947.56;;;19.09;55.14
63694;BME280;49839;51.798;10.954;2023-07-13T05:10:00;98947.28;;;19.02;55.64
63694;BME280;49839;51.798;10.954;2023-07-13T05:12:27;98946.16;;;19.05;55.46
63694;BME280;49839;51.798;10.954;2023-07-13T05:14:55;98940.97;;;19.03;55.76
63694;BME280;49839;51.798;10.954;2023-07-13T05:17:24;98949.81;;;19.04;55.74
63694;BME280;49839;51.798;10.954;2023-07-13T05:19:51;98948.28;;;19.01;55.79
63694;BME280;49839;51.798;10.954;2023-07-13T05:22:20;98949.41;;;18.89;56.23
63694;BME280;49839;51.798;10.954;2023-07-13T05:24:48;98940.56;;;18.88;56.27
63694;BME280;49839;51.798;10.954;2023-07-13T05:27:16;98943.34;;;18.97;55.91
63694;BME280;49839;51.798;10.954;2023-07-13T05:29:43;98944.78;;;19.01;56.21
63694;BME280;49839;51.798;10.954;2023-07-13T05:32:11;98944.19;;;19.26;55.39
63694;BME280;49839;51.798;10.954;2023-07-13T05:34:39;98948.81;;;19.90;53.54
63694;BME280;49839;51.798;10.954;2023-07-13T05:37:07;98937.94;;;20.47;52.30
63694;BME280;49839;51.798;10.954;2023-07-13T05:39:36;98942.06;;;20.87;50.72
63694;BME280;49839;51.798;10.954;2023-07-13T05:42:04;98940.09;;;21.32;49.15
63694;BME280;49839;51.798;10.954;2023-07-13T05:44:32;98945.34;;;21.42;49.27
63694;BME280;49839;51.798;10.954;2023-07-13T05:47:00;98935.63;;;22.01;47.86
63694;BME280;49839;51.798;10.954;2023-07-13T05:49:29;98944.91;;;22.49;46.24
63694;BME280;49839;51.798;10.954;2023-07-13T05:51:57;98936.75;;;22.91;44.91
63694;BME280;49839;51.798;10.954;2023-07-13T05:54:25;98937.22;;;23.44;44.68
63694;BME280;49839;51.798;10.954;2023-07-13T05:56:54;98946.75;;;23.87;43.62
63694;BME280;49839;51.798;10.954;2023-07-13T05:59:22;98943.97;;;24.12;42.51
63694;BME280;49839;51.798;10.954;2023-07-13T06:01:49;98937.94;;;24.49;41.49
63694;BME280;49839;51.798;10.954;2023-07-13T06:04:19;98943.00;;;24.75;40.84
63694;BME280;49839;51.798;10.954;2023-07-13T06:06:47;98944.84;;;25.05;40.41
63694;BME280;49839;51.798;10.954;2023-07-13T06:09:15;98945.28;;;25.09;40.11
63694;BME280;49839;51.798;10.954;2023-07-13T06:11:43;98940.78;;;25.24;40.13
63694;BME280;49839;51.798;10.954;2023-07-13T06:14:12;98944.25;;;25.33;39.31
63694;BME280;49839;51.798;10.954;2023-07-13T06:16:40;98939.91;;;25.61;39.14
63694;BME280;49839;51.798;10.954;2023-07-13T06:19:08;98940.31;;;25.58;39.26
63694;BME280;49839;51.798;10.954;2023-07-13T06:21:36;98945.94;;;25.86;38.94
63694;BME280;49839;51.798;10.954;2023-07-13T06:24:04;98950.00;;;25.82;38.62
63694;BME280;49839;51.798;10.954;2023-07-13T06:26:32;98946.47;;;26.11;38.72
63694;BME280;49839;51.798;10.954;2023-07-13T06:29:00;98952.44;;;26.22;38.62
63694;BME280;49839;51.798;10.954;2023-07-13T06:31:29;98948.41;;;26.32;37.46
63694;BME280;49839;51.798;10.954;2023-07-13T06:33:57;98956.91;;;26.44;37.53
63694;BME280;49839;51.798;10.954;2023-07-13T06:36:24;98953.88;;;26.39;37.77
63694;BME280;49839;51.798;10.954;2023-07-13T06:38:52;98958.94;;;26.27;37.99
63694;BME280;49839;51.798;10.954;2023-07-13T06:41:20;98964.56;;;25.96;38.59
63694;BME280;49839;51.798;10.954;2023-07-13T06:43:48;98962.31;;;26.00;38.32
63694;BME280;49839;51.798;10.954;2023-07-13T06:46:16;98963.97;;;26.45;38.74
63694;BME280;49839;51.798;10.954;2023-07-13T06:48:47;98961.00;;;26.76;37.42
63694;BME280;49839;51.798;10.954;2023-07-13T06:51:16;98970.31;;;27.31;36.31
63694;BME280;49839;51.798;10.954;2023-07-13T06:53:44;98971.97;;;27.11;36.92
63694;BME280;49839;51.798;10.954;2023-07-13T06:56:11;98968.03;;;27.35;36.83
63694;BME280;49839;51.798;10.954;2023-07-13T06:58:39;98966.53;;;27.53;35.71
63694;BME280;49839;51.798;10.954;2023-07-13T07:01:08;98968.19;;;27.26;35.70
63694;BME280;49839;51.798;10.954;2023-07-13T07:03:36;98957.19;;;26.92;35.37
63694;BME280;49839;51.798;10.954;2023-07-13T07:06:13;98960.94;;;26.69;35.74
63694;BME280;49839;51.798;10.954;2023-07-13T07:08:41;98962.59;;;26.92;35.81
63694;BME280;49839;51.798;10.954;2023-07-13T07:11:12;98967.66;;;26.95;35.78
63694;BME280;49839;51.798;10.954;2023-07-13T07:13:40;98975.56;;;26.96;35.59
63694;BME280;49839;51.798;10.954;2023-07-13T07:16:08;98968.16;;;26.84;35.37
63694;BME280;49839;51.798;10.954;2023-07-13T07:18:36;98963.97;;;27.03;34.91
63694;BME280;49839;51.798;10.954;2023-07-13T07:21:04;98974.19;;;26.64;34.59
63694;BME280;49839;51.798;10.954;2023-07-13T07:23:33;98974.06;;;26.22;35.08
63694;BME280;49839;51.798;10.954;2023-07-13T07:26:01;98970.94;;;26.39;35.23
63694;BME280;49839;51.798;10.954;2023-07-13T07:28:29;98972.97;;;26.67;34.34
63694;BME280;49839;51.798;10.954;2023-07-13T07:30:59;98975.28;;;26.91;34.18
63694;BME280;49839;51.798;10.954;2023-07-13T07:33:30;98975.13;;;26.93;33.02
63694;BME280;49839;51.798;10.954;2023-07-13T07:35:57;98975.31;;;26.55;32.93
63694;BME280;49839;51.798;10.954;2023-07-13T07:38:28;98966.34;;;27.06;32.14
63694;BME280;49839;51.798;10.954;2023-07-13T07:40:57;98958.03;;;26.71;32.45
63694;BME280;49839;51.798;10.954;2023-07-13T07:43:27;98937.69;;;26.96;32.21
63694;BME280;49839;51.798;10.954;2023-07-13T07:45:55;98964.13;;;26.94;32.71
63694;BME280;49839;51.798;10.954;2023-07-13T07:48:24;98963.91;;;26.96;33.02
63694;BME280;49839;51.798;10.954;2023-07-13T07:50:52;98965.41;;;26.98;32.63
63694;BME280;49839;51.798;10.954;2023-07-13T07:53:20;98964.03;;;27.31;32.16
63694;BME280;49839;51.798;10.954;2023-07-13T07:55:48;98954.28;;;27.08;31.97
63694;BME280;49839;51.798;10.954;2023-07-13T07:58:19;98962.78;;;27.26;31.29
63694;BME280;49839;51.798;10.954;2023-07-13T08:00:50;98962.88;;;27.68;31.39
63694;BME280;49839;51.798;10.954;2023-07-13T08:03:21;98972.31;;;28.06;31.57
63694;BME280;49839;51.798;10.954;2023-07-13T08:05:52;98968.41;;;27.81;31.03
63694;BME280;49839;51.798;10.954;2023-07-13T08:08:23;98966.94;;;28.48;30.21
63694;BME280;49839;51.798;10.954;2023-07-13T08:10:51;98970.78;;;28.67;30.25
63694;BME280;49839;51.798;10.954;2023-07-13T08:13:26;98965.63;;;28.37;31.45
63694;BME280;49839;51.798;10.954;2023-07-13T08:15:54;98978.66;;;28.55;31.02
63694;BME280;49839;51.798;10.954;2023-07-13T08:18:21;98977.63;;;28.21;31.90
63694;BME280;49839;51.798;10.954;2023-07-13T08:20:50;98979.66;;;28.47;31.39
63694;BME280;49839;51.798;10.954;2023-07-13T08:23:18;98969.03;;;28.59;31.52
63694;BME280;49839;51.798;10.954;2023-07-13T08:25:51;98983.63;;;29.06;31.07
63694;BME280;49839;51.798;10.954;2023-07-13T08:28:19;98977.97;;;29.07;30.11
63694;BME280;49839;51.798;10.954;2023-07-13T08:30:48;98977.56;;;29.30;29.45
63694;BME280;49839;51.798;10.954;2023-07-13T08:33:16;98976.72;;;29.36;29.67
63694;BME280;49839;51.798;10.954;2023-07-13T08:35:45;98971.13;;;29.18;30.05
63694;BME280;49839;51.798;10.954;2023-07-13T08:38:13;98980.34;;;28.63;30.68
63694;BME280;49839;51.798;10.954;2023-07-13T08:40:41;98973.81;;;29.11;29.93
63694;BME280;49839;51.798;10.954;2023-07-13T08:43:13;98976.34;;;29.39;29.65
63694;BME280;49839;51.798;10.954;2023-07-13T08:45:44;98982.56;;;29.13;29.93
63694;BME280;49839;51.798;10.954;2023-07-13T08:48:19;98985.41;;;28.85;29.86
63694;BME280;49839;51.798;10.954;2023-07-13T08:50:49;98983.44;;;28.59;30.88
63694;BME280;49839;51.798;10.954;2023-07-13T08:53:32;98980.09;;;29.19;29.32
63694;BME280;49839;51.798;10.954;2023-07-13T08:56:05;98976.56;;;29.31;29.40
63694;BME280;49839;51.798;10.954;2023-07-13T08:58:38;98977.19;;;29.60;29.42
63694;BME280;49839;51.798;10.954;2023-07-13T09:01:20;98977.41;;;29.52;29.25
63694;BME280;49839;51.798;10.954;2023-07-13T09:03:56;98979.25;;;29.25;28.97
63694;BME280;49839;51.798;10.954;2023-07-13T09:06:33;98974.88;;;29.90;28.70
63694;BME280;49839;51.798;10.954;2023-07-13T09:09:06;98977.44;;;30.43;28.36
63694;BME280;49839;51.798;10.954;2023-07-13T09:11:45;98973.88;;;30.94;27.50
63694;BME280;49839;51.798;10.954;2023-07-13T09:14:33;98973.03;;;30.48;28.68
63694;BME280;49839;51.798;10.954;2023-07-13T09:17:03;98985.00;;;30.92;27.67
63694;BME280;49839;51.798;10.954;2023-07-13T09:19:34;98982.72;;;30.31;28.38
63694;BME280;49839;51.798;10.954;2023-07-13T09:22:04;98987.44;;;30.56;28.47
63694;BME280;49839;51.798;10.954;2023-07-13T09:24:41;98989.03;;;30.77;28.61
63694;BME280;49839;51.798;10.954;2023-07-13T09:27:22;98990.53;;;29.75;29.12
63694;BME280;49839;51.798;10.954;2023-07-13T09:29:55;98991.94;;;29.04;29.88
63694;BME280;49839;51.798;10.954;2023-07-13T09:32:24;98997.09;;;28.86;30.33
63694;BME280;49839;51.798;10.954;2023-07-13T09:34:55;99003.09;;;28.68;31.13
63694;BME280;49839;51.798;10.954;2023-07-13T09:37:28;99002.28;;;28.33;31.23
63694;BME280;49839;51.798;10.954;2023-07-13T09:39:58;99007.38;;;28.49;31.24
63694;BME280;49839;51.798;10.954;2023-07-13T09:42:26;99006.38;;;28.57;30.61
63694;BME280;49839;51.798;10.954;2023-07-13T09:44:57;99003.63;;;28.50;30.55
63694;BME280;49839;51.798;10.954;2023-07-13T09:47:27;99006.03;;;28.73;30.86
63694;BME280;49839;51.798;10.954;2023-07-13T09:49:59;98995.84;;;28.88;30.84
63694;BME280;49839;51.798;10.954;2023-07-13T09:52:40;98993.22;;;29.28;29.11
63694;BME280;49839;51.798;10.954;2023-07-13T09:55:27;99001.34;;;29.15;30.01
63694;BME280;49839;51.798;10.954;2023-07-13T09:57:57;98999.88;;;28.93;30.15
63694;BME280;49839;51.798;10.954;2023-07-13T10:00:29;99002.03;;;28.69;30.95
63694;BME280;49839;51.798;10.954;2023-07-13T10:02:59;99005.91;;;29.01;31.00
63694;BME280;49839;51.798;10.954;2023-07-13T10:05:39;99008.00;;;28.93;30.65
63694;BME280;49839;51.798;10.954;2023-07-13T10:08:19;99003.53;;;28.85;30.61
63694;BME280;49839;51.798;10.954;2023-07-13T10:10:53;99004.88;;;29.09;30.84
63694;BME280;49839;51.798;10.954;2023-07-13T10:13:29;98997.47;;;29.57;29.85
63694;BME280;49839;51.798;10.954;2023-07-13T10:15:59;98997.84;;;29.48;30.38
63694;BME280;49839;51.798;10.954;2023-07-13T10:18:28;99001.00;;;29.51;29.87
63694;BME280;49839;51.798;10.954;2023-07-13T10:21:11;98993.00;;;29.23;29.87
63694;BME280;49839;51.798;10.954;2023-07-13T10:23:50;98998.28;;;29.71;29.61
63694;BME280;49839;51.798;10.954;2023-07-13T10:26:21;99010.81;;;29.59;29.93
63694;BME280;49839;51.798;10.954;2023-07-13T10:28:56;99004.78;;;28.76;30.50
63694;BME280;49839;51.798;10.954;2023-07-13T10:31:24;99006.09;;;28.39;31.09
63694;BME280;49839;51.798;10.954;2023-07-13T10:33:53;99015.75;;;28.54;30.78
63694;BME280;49839;51.798;10.954;2023-07-13T10:36:40;99013.25;;;29.21;29.69
63694;BME280;49839;51.798;10.954;2023-07-13T10:39:15;99006.41;;;29.38;29.68
63694;BME280;49839;51.798;10.954;2023-07-13T10:41:44;99017.69;;;29.55;29.84
63694;BME280;49839;51.798;10.954;2023-07-13T10:44:19;99013.31;;;29.80;29.14
63694;BME280;49839;51.798;10.954;2023-07-13T10:46:54;99019.59;;;29.54;29.33
63694;BME280;49839;51.798;10.954;2023-07-13T10:49:24;99018.69;;;29.14;30.62
63694;BME280;49839;51.798;10.954;2023-07-13T10:51:53;99021.63;;;28.65;29.67
63694;BME280;49839;51.798;10.954;2023-07-13T10:54:26;99013.41;;;28.10;30.86
63694;BME280;49839;51.798;10.954;2023-07-13T10:57:10;99015.22;;;27.75;30.76
63694;BME280;49839;51.798;10.954;2023-07-13T10:59:45;99019.25;;;27.36;31.82
63694;BME280;49839;51.798;10.954;2023-07-13T11:02:21;99021.69;;;27.74;32.34
63694;BME280;49839;51.798;10.954;2023-07-13T11:04:52;99012.97;;;27.78;32.25
63694;BME280;49839;51.798;10.954;2023-07-13T11:07:24;99020.13;;;27.65;33.01
63694;BME280;49839;51.798;10.954;2023-07-13T11:09:54;99018.59;;;27.77;32.19
63694;BME280;49839;51.798;10.954;2023-07-13T11:12:28;99016.81;;;27.20;32.58
63694;BME280;49839;51.798;10.954;2023-07-13T11:15:30;99020.25;;;26.92;32.90
63694;BME280;49839;51.798;10.954;2023-07-13T11:18:02;99000.66;;;27.05;32.41
63694;BME280;49839;51.798;10.954;2023-07-13T11:20:36;99011.72;;;27.10;32.12
63694;BME280;49839;51.798;10.954;2023-07-13T11:23:30;99006.34;;;27.60;31.81
63694;BME280;49839;51.798;10.954;2023-07-13T11:26:00;99004.88;;;27.36;32.11
63694;BME280;49839;51.798;10.954;2023-07-13T11:28:30;99017.34;;;26.94;32.64
63694;BME280;49839;51.798;10.954;2023-07-13T11:31:02;99014.44;;;26.59;32.95
63694;BME280;49839;51.798;10.954;2023-07-13T11:33:50;99007.75;;;26.55;32.62
63694;BME280;49839;51.798;10.954;2023-07-13T11:36:21;99015.09;;;26.61;33.48
63694;BME280;49839;51.798;10.954;2023-07-13T11:38:59;99022.06;;;26.70;33.22
63694;BME280;49839;51.798;10.954;2023-07-13T11:41:30;99017.97;;;26.60;33.02
63694;BME280;49839;51.798;10.954;2023-07-13T11:44:11;99022.47;;;26.53;33.40
63694;BME280;49839;51.798;10.954;2023-07-13T11:46:44;99012.97;;;26.57;33.44
63694;BME280;49839;51.798;10.954;2023-07-13T11:49:15;99014.16;;;26.69;33.36
63694;BME280;49839;51.798;10.954;2023-07-13T11:51:43;99014.00;;;26.56;33.14
63694;BME280;49839;51.798;10.954;2023-07-13T11:54:23;99011.84;;;26.36;34.15
63694;BME280;49839;51.798;10.954;2023-07-13T11:56:54;99008.66;;;26.33;33.51
63694;BME280;49839;51.798;10.954;2023-07-13T11:59:22;99013.06;;;26.19;34.53
63694;BME280;49839;51.798;10.954;2023-07-13T12:01:54;99013.31;;;25.95;34.87
63694;BME280;49839;51.798;10.954;2023-07-13T12:04:23;99012.47;;;25.79;34.71
63694;BME280;49839;51.798;10.954;2023-07-13T12:06:55;99016.50;;;25.83;34.84
63694;BME280;49839;51.798;10.954;2023-07-13T12:09:26;99016.09;;;26.01;35.17
63694;BME280;49839;51.798;10.954;2023-07-13T12:11:56;99011.78;;;26.15;35.25
63694;BME280;49839;51.798;10.954;2023-07-13T12:14:24;99010.53;;;26.32;34.35
63694;BME280;49839;51.798;10.954;2023-07-13T12:16:53;99011.94;;;26.28;33.85
63694;BME280;49839;51.798;10.954;2023-07-13T12:19:25;99015.28;;;26.30;33.74
63694;BME280;49839;51.798;10.954;2023-07-13T12:21:55;99010.00;;;26.22;34.95
63694;BME280;49839;51.798;10.954;2023-07-13T12:24:25;99002.34;;;26.40;34.72
63694;BME280;49839;51.798;10.954;2023-07-13T12:26:55;99015.66;;;26.27;33.93
63694;BME280;49839;51.798;10.954;2023-07-13T12:29:26;99006.38;;;26.15;33.85
63694;BME280;49839;51.798;10.954;2023-07-13T12:31:53;99007.47;;;25.91;34.27
63694;BME280;49839;51.798;10.954;2023-07-13T12:34:24;99007.56;;;25.83;34.53
63694;BME280;49839;51.798;10.954;2023-07-13T12:36:55;99000.94;;;25.85;33.82
63694;BME280;49839;51.798;10.954;2023-07-13T12:39:28;99002.72;;;25.93;34.23
63694;BME280;49839;51.798;10.954;2023-07-13T12:42:16;99010.72;;;25.86;34.34
63694;BME280;49839;51.798;10.954;2023-07-13T12:44:47;99007.47;;;25.76;34.56
63694;BME280;49839;51.798;10.954;2023-07-13T12:47:15;99012.03;;;25.67;34.25
63694;BME280;49839;51.798;10.954;2023-07-13T12:49:47;99018.28;;;25.68;34.22
63694;BME280;49839;51.798;10.954;2023-07-13T12:52:17;99022.13;;;25.74;32.95
63694;BME280;49839;51.798;10.954;2023-07-13T12:54:55;99012.53;;;25.71;33.62
63694;BME280;49839;51.798;10.954;2023-07-13T12:57:27;99009.13;;;25.77;32.58
63694;BME280;49839;51.798;10.954;2023-07-13T12:59:55;98994.59;;;25.78;32.69
63694;BME280;49839;51.798;10.954;2023-07-13T13:02:29;98985.22;;;26.18;33.02
63694;BME280;49839;51.798;10.954;2023-07-13T13:04:58;99003.75;;;26.36;32.95
63694;BME280;49839;51.798;10.954;2023-07-13T13:07:26;99011.69;;;26.08;33.78
63694;BME280;49839;51.798;10.954;2023-07-13T13:09:55;99010.31;;;25.75;34.10
63694;BME280;49839;51.798;10.954;2023-07-13T13:12:23;99013.69;;;25.91;34.43
63694;BME280;49839;51.798;10.954;2023-07-13T13:14:52;99009.22;;;25.84;33.71
63694;BME280;49839;51.798;10.954;2023-07-13T13:17:30;99003.94;;;25.67;34.21
63694;BME280;49839;51.798;10.954;2023-07-13T13:19:58;99000.78;;;25.64;34.48
63694;BME280;49839;51.798;10.954;2023-07-13T13:22:26;99010.13;;;25.38;34.99
63694;BME280;49839;51.798;10.954;2023-07-13T13:24:55;99007.47;;;25.30;34.81