sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43227;DHT22;28839;52.404;9.808;2022-07-19T00:00:51;18.10;99.90
43227;DHT22;28839;52.404;9.808;2022-07-19T00:08:18;18.00;99.90
43227;DHT22;28839;52.404;9.808;2022-07-19T00:15:15;18.00;99.90
43227;DHT22;28839;52.404;9.808;2022-07-19T00:22:09;17.80;99.90
43227;DHT22;28839;52.404;9.808;2022-07-19T00:29:03;17.70;99.90
43227;DHT22;28839;52.404;9.808;2022-07-19T00:36:00;17.70;99.90
43227;DHT22;28839;52.404;9.808;2022-07-19T00:42:54;17.50;99.90
43227;DHT22;28839;52.404;9.808;2022-07-19T00:49:49;17.40;99.90
43227;DHT22;28839;52.404;9.808;2022-07-19T00:56:48;17.30;99.90
43227;DHT22;28839;52.404;9.808;2022-07-19T01:03:42;17.20;99.90
43227;DHT22;28839;52.404;9.808;2022-07-19T01:10:36;17.20;99.90
43227;DHT22;28839;52.404;9.808;2022-07-19T01:17:31;17.20;99.90
43227;DHT22;28839;52.404;9.808;2022-07-19T01:24:27;17.20;99.90
43227;DHT22;28839;52.404;9.808;2022-07-19T01:31:21;16.80;99.90
43227;DHT22;28839;52.404;9.808;2022-07-19T01:38:14;16.70;99.90
43227;DHT22;28839;52.404;9.808;2022-07-19T01:45:11;16.60;99.90
43227;DHT22;28839;52.404;9.808;2022-07-19T01:52:05;16.50;99.90
43227;DHT22;28839;52.404;9.808;2022-07-19T01:58:59;16.40;99.90
43227;DHT22;28839;52.404;9.808;2022-07-19T02:05:54;16.40;99.90
43227;DHT22;28839;52.404;9.808;2022-07-19T02:12:48;16.20;99.90
43227;DHT22;28839;52.404;9.808;2022-07-19T02:19:42;16.10;99.90
43227;DHT22;28839;52.404;9.808;2022-07-19T05:05:35;18.00;99.90
43227;DHT22;28839;52.404;9.808;2022-07-19T05:12:30;17.60;99.90
43227;DHT22;28839;52.404;9.808;2022-07-19T05:19:25;18.00;99.90
43227;DHT22;28839;52.404;9.808;2022-07-19T05:26:18;18.70;99.90
43227;DHT22;28839;52.404;9.808;2022-07-19T05:33:14;19.30;99.90
43227;DHT22;28839;52.404;9.808;2022-07-19T05:40:09;20.10;99.90
43227;DHT22;28839;52.404;9.808;2022-07-19T05:47:03;21.00;99.90
43227;DHT22;28839;52.404;9.808;2022-07-19T05:53:58;21.50;99.90
43227;DHT22;28839;52.404;9.808;2022-07-19T06:00:53;21.80;99.90
43227;DHT22;28839;52.404;9.808;2022-07-19T06:08:04;21.60;99.90
43227;DHT22;28839;52.404;9.808;2022-07-19T06:15:03;22.00;99.90
43227;DHT22;28839;52.404;9.808;2022-07-19T06:21:57;22.20;99.90
43227;DHT22;28839;52.404;9.808;2022-07-19T06:28:51;22.60;99.90
43227;DHT22;28839;52.404;9.808;2022-07-19T06:35:46;23.40;99.90
43227;DHT22;28839;52.404;9.808;2022-07-19T06:42:40;24.80;99.90
43227;DHT22;28839;52.404;9.808;2022-07-19T06:49:33;26.00;99.90
43227;DHT22;28839;52.404;9.808;2022-07-19T06:56:29;27.00;99.90
43227;DHT22;28839;52.404;9.808;2022-07-19T07:03:23;27.10;99.00
43227;DHT22;28839;52.404;9.808;2022-07-19T07:10:17;27.90;98.20
43227;DHT22;28839;52.404;9.808;2022-07-19T07:17:12;28.70;97.00
43227;DHT22;28839;52.404;9.808;2022-07-19T07:24:06;29.00;95.30
43227;DHT22;28839;52.404;9.808;2022-07-19T07:31:00;30.10;95.70
43227;DHT22;28839;52.404;9.808;2022-07-19T07:37:56;31.30;95.30
43227;DHT22;28839;52.404;9.808;2022-07-19T07:44:49;30.90;95.20
43227;DHT22;28839;52.404;9.808;2022-07-19T07:51:43;31.10;93.60
43227;DHT22;28839;52.404;9.808;2022-07-19T07:58:39;31.30;92.20
43227;DHT22;28839;52.404;9.808;2022-07-19T08:05:33;32.00;91.00
43227;DHT22;28839;52.404;9.808;2022-07-19T08:12:27;32.80;90.50
43227;DHT22;28839;52.404;9.808;2022-07-19T08:19:22;32.90;86.00
43227;DHT22;28839;52.404;9.808;2022-07-19T08:26:16;32.20;87.40
43227;DHT22;28839;52.404;9.808;2022-07-19T08:33:10;33.30;89.10
43227;DHT22;28839;52.404;9.808;2022-07-19T08:40:07;34.00;87.40
43227;DHT22;28839;52.404;9.808;2022-07-19T08:47:01;33.80;80.90
43227;DHT22;28839;52.404;9.808;2022-07-19T08:53:56;33.80;78.70
43227;DHT22;28839;52.404;9.808;2022-07-19T09:00:51;35.00;78.50
43227;DHT22;28839;52.404;9.808;2022-07-19T09:08:00;33.80;73.70
43227;DHT22;28839;52.404;9.808;2022-07-19T09:14:54;35.80;76.30
43227;DHT22;28839;52.404;9.808;2022-07-19T09:21:54;35.70;73.30
43227;DHT22;28839;52.404;9.808;2022-07-19T09:28:48;35.40;73.50
43227;DHT22;28839;52.404;9.808;2022-07-19T09:35:43;35.00;72.70
43227;DHT22;28839;52.404;9.808;2022-07-19T09:42:40;36.50;69.40
43227;DHT22;28839;52.404;9.808;2022-07-19T09:49:34;35.00;69.90
43227;DHT22;28839;52.404;9.808;2022-07-19T09:56:31;35.50;68.60
43227;DHT22;28839;52.404;9.808;2022-07-19T10:03:26;35.60;67.70
43227;DHT22;28839;52.404;9.808;2022-07-19T10:10:22;36.00;67.40
43227;DHT22;28839;52.404;9.808;2022-07-19T10:17:25;34.80;65.70
43227;DHT22;28839;52.404;9.808;2022-07-19T10:24:42;35.20;67.10
43227;DHT22;28839;52.404;9.808;2022-07-19T10:31:37;35.70;65.20
43227;DHT22;28839;52.404;9.808;2022-07-19T10:38:34;35.30;64.80
43227;DHT22;28839;52.404;9.808;2022-07-19T10:45:29;36.20;63.90
43227;DHT22;28839;52.404;9.808;2022-07-19T10:52:41;35.30;61.10
43227;DHT22;28839;52.404;9.808;2022-07-19T10:59:41;36.30;61.20
43227;DHT22;28839;52.404;9.808;2022-07-19T11:06:36;35.60;60.70
43227;DHT22;28839;52.404;9.808;2022-07-19T11:13:30;35.40;61.90
43227;DHT22;28839;52.404;9.808;2022-07-19T11:20:26;35.20;61.00
43227;DHT22;28839;52.404;9.808;2022-07-19T11:27:22;34.90;60.80
43227;DHT22;28839;52.404;9.808;2022-07-19T11:34:17;34.80;60.90
43227;DHT22;28839;52.404;9.808;2022-07-19T11:41:16;34.70;60.20
43227;DHT22;28839;52.404;9.808;2022-07-19T11:48:12;35.10;60.40
43227;DHT22;28839;52.404;9.808;2022-07-19T11:55:07;35.20;61.60
43227;DHT22;28839;52.404;9.808;2022-07-19T12:02:01;35.20;59.40
43227;DHT22;28839;52.404;9.808;2022-07-19T12:09:03;35.10;58.90
43227;DHT22;28839;52.404;9.808;2022-07-19T12:15:59;35.60;58.90
43227;DHT22;28839;52.404;9.808;2022-07-19T12:22:54;35.20;60.80
43227;DHT22;28839;52.404;9.808;2022-07-19T12:29:49;35.20;58.00
43227;DHT22;28839;52.404;9.808;2022-07-19T12:36:43;35.50;58.80
43227;DHT22;28839;52.404;9.808;2022-07-19T12:43:37;35.30;58.40
43227;DHT22;28839;52.404;9.808;2022-07-19T12:50:35;35.40;58.80
43227;DHT22;28839;52.404;9.808;2022-07-19T12:57:29;35.20;57.20
43227;DHT22;28839;52.404;9.808;2022-07-19T13:04:23;35.30;57.10
43227;DHT22;28839;52.404;9.808;2022-07-19T13:11:18;35.30;59.70
43227;DHT22;28839;52.404;9.808;2022-07-19T13:18:12;35.60;59.50
43227;DHT22;28839;52.404;9.808;2022-07-19T13:25:07;35.60;58.00
43227;DHT22;28839;52.404;9.808;2022-07-19T13:32:05;35.30;57.20
43227;DHT22;28839;52.404;9.808;2022-07-19T13:39:00;35.60;56.90
43227;DHT22;28839;52.404;9.808;2022-07-19T13:45:54;35.50;55.60
43227;DHT22;28839;52.404;9.808;2022-07-19T13:52:49;35.40;55.40
43227;DHT22;28839;52.404;9.808;2022-07-19T13:59:43;35.60;55.90
43227;DHT22;28839;52.404;9.808;2022-07-19T14:06:37;35.80;55.20
43227;DHT22;28839;52.404;9.808;2022-07-19T14:13:33;35.40;55.20
43227;DHT22;28839;52.404;9.808;2022-07-19T14:20:35;35.90;54.70
43227;DHT22;28839;52.404;9.808;2022-07-19T14:27:29;36.10;55.30
43227;DHT22;28839;52.404;9.808;2022-07-19T14:35:16;35.40;54.50
43227;DHT22;28839;52.404;9.808;2022-07-19T14:42:37;35.00;54.00
43227;DHT22;28839;52.404;9.808;2022-07-19T14:49:31;34.50;57.20
43227;DHT22;28839;52.404;9.808;2022-07-19T14:56:26;34.80;54.40
43227;DHT22;28839;52.404;9.808;2022-07-19T15:03:20;35.20;55.10
43227;DHT22;28839;52.404;9.808;2022-07-19T15:10:14;35.60;55.60
43227;DHT22;28839;52.404;9.808;2022-07-19T15:17:09;36.20;54.70
43227;DHT22;28839;52.404;9.808;2022-07-19T15:24:03;36.40;54.30
43227;DHT22;28839;52.404;9.808;2022-07-19T15:30:57;36.20;55.10
43227;DHT22;28839;52.404;9.808;2022-07-19T15:37:52;36.20;52.90
43227;DHT22;28839;52.404;9.808;2022-07-19T15:44:46;36.20;53.60
43227;DHT22;28839;52.404;9.808;2022-07-19T15:51:40;35.90;54.10
43227;DHT22;28839;52.404;9.808;2022-07-19T15:58:35;36.00;52.70
43227;DHT22;28839;52.404;9.808;2022-07-19T16:05:29;35.70;52.10
43227;DHT22;28839;52.404;9.808;2022-07-19T16:12:23;35.60;53.70
43227;DHT22;28839;52.404;9.808;2022-07-19T16:19:18;35.80;54.10
43227;DHT22;28839;52.404;9.808;2022-07-19T16:26:12;35.40;52.60
43227;DHT22;28839;52.404;9.808;2022-07-19T16:33:06;35.60;54.00
43227;DHT22;28839;52.404;9.808;2022-07-19T16:40:01;35.50;52.50
43227;DHT22;28839;52.404;9.808;2022-07-19T16:46:55;35.60;52.50
43227;DHT22;28839;52.404;9.808;2022-07-19T16:53:49;35.40;52.50
43227;DHT22;28839;52.404;9.808;2022-07-19T17:00:44;35.10;52.90
43227;DHT22;28839;52.404;9.808;2022-07-19T17:07:38;35.10;51.90
43227;DHT22;28839;52.404;9.808;2022-07-19T17:14:32;34.70;53.90
43227;DHT22;28839;52.404;9.808;2022-07-19T17:21:27;34.60;53.60
43227;DHT22;28839;52.404;9.808;2022-07-19T17:28:21;34.50;53.90
43227;DHT22;28839;52.404;9.808;2022-07-19T17:35:15;34.40;54.10
43227;DHT22;28839;52.404;9.808;2022-07-19T17:42:10;34.10;53.50
43227;DHT22;28839;52.404;9.808;2022-07-19T17:49:04;33.80;55.40
43227;DHT22;28839;52.404;9.808;2022-07-19T17:55:58;33.70;54.10
43227;DHT22;28839;52.404;9.808;2022-07-19T18:02:53;33.50;54.50
43227;DHT22;28839;52.404;9.808;2022-07-19T18:09:47;33.40;54.20
43227;DHT22;28839;52.404;9.808;2022-07-19T18:16:41;33.20;54.20
43227;DHT22;28839;52.404;9.808;2022-07-19T18:23:37;32.90;55.10
43227;DHT22;28839;52.404;9.808;2022-07-19T18:30:30;32.60;55.50
43227;DHT22;28839;52.404;9.808;2022-07-19T18:37:24;32.40;56.50
43227;DHT22;28839;52.404;9.808;2022-07-19T18:44:20;31.90;57.40
43227;DHT22;28839;52.404;9.808;2022-07-19T18:51:14;31.80;56.70
43227;DHT22;28839;52.404;9.808;2022-07-19T18:58:20;31.40;57.80
43227;DHT22;28839;52.404;9.808;2022-07-19T19:05:25;31.20;58.70
43227;DHT22;28839;52.404;9.808;2022-07-19T19:12:18;31.00;58.90
43227;DHT22;28839;52.404;9.808;2022-07-19T19:19:12;30.80;59.10
43227;DHT22;28839;52.404;9.808;2022-07-19T19:26:08;30.60;59.50
43227;DHT22;28839;52.404;9.808;2022-07-19T19:33:01;30.30;59.60
43227;DHT22;28839;52.404;9.808;2022-07-19T19:39:58;29.90;60.60
43227;DHT22;28839;52.404;9.808;2022-07-19T19:46:53;29.80;60.20
43227;DHT22;28839;52.404;9.808;2022-07-19T19:53:47;29.50;61.00
43227;DHT22;28839;52.404;9.808;2022-07-19T20:00:41;29.20;60.60
43227;DHT22;28839;52.404;9.808;2022-07-19T20:07:37;29.00;61.20
43227;DHT22;28839;52.404;9.808;2022-07-19T20:14:31;28.60;62.10
43227;DHT22;28839;52.404;9.808;2022-07-19T20:21:25;28.40;62.70
43227;DHT22;28839;52.404;9.808;2022-07-19T20:28:20;28.30;62.70
43227;DHT22;28839;52.404;9.808;2022-07-19T20:35:14;28.20;62.80
43227;DHT22;28839;52.404;9.808;2022-07-19T20:42:08;27.80;63.30
43227;DHT22;28839;52.404;9.808;2022-07-19T20:49:03;27.70;63.20
43227;DHT22;28839;52.404;9.808;2022-07-19T20:55:57;27.60;63.50
43227;DHT22;28839;52.404;9.808;2022-07-19T21:02:51;27.50;63.70
43227;DHT22;28839;52.404;9.808;2022-07-19T21:09:47;27.40;63.70
43227;DHT22;28839;52.404;9.808;2022-07-19T21:16:41;27.20;63.90
43227;DHT22;28839;52.404;9.808;2022-07-19T21:23:34;27.10;63.90
43227;DHT22;28839;52.404;9.808;2022-07-19T21:30:32;26.90;64.50
43227;DHT22;28839;52.404;9.808;2022-07-19T21:37:27;26.80;64.50
43227;DHT22;28839;52.404;9.808;2022-07-19T21:44:20;26.60;65.30
43227;DHT22;28839;52.404;9.808;2022-07-19T21:51:16;26.20;66.10
43227;DHT22;28839;52.404;9.808;2022-07-19T21:58:10;25.90;67.00
43227;DHT22;28839;52.404;9.808;2022-07-19T22:05:05;25.50;68.30
43227;DHT22;28839;52.404;9.808;2022-07-19T22:12:00;25.60;67.20
43227;DHT22;28839;52.404;9.808;2022-07-19T22:18:54;25.50;68.10
43227;DHT22;28839;52.404;9.808;2022-07-19T22:25:49;25.50;68.10
43227;DHT22;28839;52.404;9.808;2022-07-19T22:32:44;25.30;69.20
43227;DHT22;28839;52.404;9.808;2022-07-19T22:39:38;25.40;68.80
43227;DHT22;28839;52.404;9.808;2022-07-19T22:46:33;25.00;69.50
43227;DHT22;28839;52.404;9.808;2022-07-19T22:53:28;24.90;70.30
43227;DHT22;28839;52.404;9.808;2022-07-19T23:00:22;24.80;70.40
43227;DHT22;28839;52.404;9.808;2022-07-19T23:07:16;24.40;72.60
43227;DHT22;28839;52.404;9.808;2022-07-19T23:14:11;24.10;73.10
43227;DHT22;28839;52.404;9.808;2022-07-19T23:21:05;23.90;73.40
43227;DHT22;28839;52.404;9.808;2022-07-19T23:27:59;23.80;74.70
43227;DHT22;28839;52.404;9.808;2022-07-19T23:34:54;23.70;74.60
43227;DHT22;28839;52.404;9.808;2022-07-19T23:41:48;23.50;75.00
43227;DHT22;28839;52.404;9.808;2022-07-19T23:48:45;23.20;77.70
43227;DHT22;28839;52.404;9.808;2022-07-19T23:55:42;23.00;79.50
