sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6756;DHT22;3415;51.148;7.014;2022-09-02T06:16:40;21.10;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T06:19:08;21.20;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T06:21:36;21.30;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T06:24:04;20.80;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T06:26:31;20.00;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T06:28:58;19.90;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T06:31:25;19.40;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T06:33:55;19.30;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T06:36:25;19.60;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T06:38:54;19.60;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T06:41:24;19.90;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T06:43:56;20.00;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T06:46:26;20.50;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T06:48:55;20.50;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T06:51:23;21.20;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T06:53:50;21.60;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T06:56:17;22.70;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T06:58:44;22.70;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T07:01:17;23.80;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T07:03:44;24.80;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T07:06:32;26.10;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T07:09:00;26.10;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T07:11:27;26.70;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T07:13:54;25.50;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T07:16:20;23.90;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T07:18:47;23.90;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T07:21:14;23.50;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T07:23:42;22.60;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T07:26:11;22.10;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T07:28:39;22.40;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T07:31:08;22.10;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T07:36:03;21.50;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T07:38:30;21.10;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T07:41:00;21.10;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T07:43:27;21.90;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T07:45:54;23.20;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T07:48:21;24.00;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T07:50:49;24.40;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T07:53:17;25.00;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T07:55:45;25.50;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T07:58:15;25.80;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T08:00:42;26.40;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T08:03:10;25.80;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T08:05:38;24.60;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T08:08:07;24.60;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T08:10:34;25.00;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T08:13:01;25.30;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T08:15:32;26.10;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T08:18:00;27.60;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T08:20:28;28.20;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T08:22:56;27.50;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T08:25:22;27.50;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T08:27:49;27.90;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T08:30:16;28.00;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T08:32:45;28.40;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T08:35:12;28.70;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T08:37:38;29.50;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T08:40:09;28.90;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T08:42:44;29.00;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T08:45:16;29.30;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T08:47:48;29.90;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T08:50:17;29.90;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T08:52:51;30.70;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T08:55:26;30.30;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T08:57:54;30.00;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T09:00:22;29.50;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T09:02:57;30.20;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T09:05:32;29.70;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T09:08:10;30.30;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T09:10:45;29.40;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T09:13:34;29.60;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T09:16:10;30.80;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T09:18:47;31.80;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T09:21:18;32.00;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T09:23:45;31.20;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T09:26:15;30.90;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T09:28:46;29.90;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T09:31:16;30.00;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T09:33:59;31.50;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T09:36:50;32.90;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T09:39:24;35.10;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T09:41:52;32.90;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T09:44:34;33.60;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T09:47:05;31.70;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T09:49:34;32.20;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T09:52:02;31.80;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T09:54:29;31.50;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T09:57:13;31.90;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T09:59:42;33.10;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T10:02:19;32.00;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T10:04:48;30.90;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T10:07:34;30.60;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T10:10:17;31.10;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T10:12:45;31.80;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T10:15:13;33.20;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T10:17:48;33.30;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T10:20:28;33.30;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T10:23:10;32.70;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T10:25:48;29.90;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T10:28:29;29.90;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T10:31:07;30.80;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T10:33:48;33.30;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T10:36:22;33.00;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T10:38:58;33.40;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T10:41:38;30.20;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T10:44:21;27.90;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T10:46:57;27.10;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T10:49:44;28.00;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T10:52:30;26.70;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T10:55:05;26.80;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T10:57:41;26.70;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T11:00:14;26.40;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T11:02:46;27.40;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T11:05:16;29.90;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T11:07:49;30.60;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T11:10:20;29.10;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T11:12:53;28.80;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T11:15:30;28.30;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T11:18:07;27.40;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T11:20:37;27.10;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T11:23:16;26.80;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T11:25:48;27.00;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T11:28:30;27.30;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T11:31:04;30.70;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T11:33:42;33.90;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T11:36:11;35.60;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T11:38:44;35.70;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T11:41:35;34.80;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T11:44:24;33.50;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T11:47:08;31.30;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T11:50:05;30.80;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T11:52:50;31.50;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T11:55:27;30.80;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T11:57:57;28.90;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T12:00:32;28.80;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T12:03:13;27.20;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T12:06:07;27.20;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T12:09:08;28.00;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T12:11:51;28.20;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T12:15:08;27.50;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T12:21:09;27.00;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T12:27:18;26.30;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T12:29:47;26.20;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T12:35:33;26.40;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T12:38:19;26.50;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T12:40:58;26.20;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T12:43:33;25.70;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T12:46:10;25.50;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T12:48:44;25.50;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T12:54:15;25.60;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T12:56:47;25.90;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T12:59:28;26.10;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T13:02:17;26.40;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T13:04:59;26.40;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T13:10:36;26.60;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T13:13:44;25.60;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T13:16:21;26.90;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T13:19:14;26.90;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T13:25:12;26.90;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T13:28:17;26.80;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T13:31:05;26.80;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T13:33:34;26.70;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T13:36:01;26.60;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T13:38:29;26.40;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T13:40:57;26.20;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T13:43:26;26.00;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T13:45:55;26.00;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T13:48:26;25.90;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T13:50:56;25.90;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T13:53:26;25.90;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T13:55:55;25.90;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T13:58:32;25.90;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T14:01:18;25.90;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T14:03:46;26.00;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T14:06:17;25.90;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T14:08:46;25.90;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T14:11:14;26.00;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T14:13:45;26.00;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T14:16:27;26.10;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T14:19:09;26.10;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T14:21:44;26.20;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T14:24:12;26.00;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T14:26:41;26.10;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T14:29:11;26.10;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T14:31:39;26.20;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T14:34:30;26.20;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T14:36:59;26.40;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T14:39:26;26.50;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T14:41:54;26.60;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T14:44:23;26.70;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T14:46:55;26.80;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T14:49:25;26.40;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T14:51:55;26.40;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T14:54:40;26.20;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T14:57:20;26.10;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T14:59:47;26.10;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T15:02:22;26.00;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T15:04:49;26.00;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T15:07:15;26.00;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T15:09:44;25.80;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T15:12:11;25.60;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T15:14:39;25.40;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T15:17:08;25.40;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T15:19:37;25.30;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T15:22:04;25.10;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T15:24:31;25.20;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T15:26:59;25.30;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T15:29:26;25.50;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T15:31:53;25.60;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T15:34:20;25.80;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T15:36:47;26.00;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T15:39:14;26.00;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T15:41:42;26.10;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T15:44:11;26.10;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T15:46:38;26.10;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T15:49:06;26.00;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T15:51:34;26.00;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T15:54:04;26.00;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T15:56:33;25.90;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T15:59:01;25.90;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T16:01:30;25.60;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T16:03:58;25.50;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T16:06:27;25.50;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T16:08:54;25.50;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T16:11:21;25.60;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T16:13:48;25.50;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T16:16:15;25.50;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T16:18:47;25.50;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T16:21:15;25.40;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T16:23:42;25.30;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T16:26:11;25.30;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T16:28:41;25.10;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T16:31:09;25.10;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T16:33:36;25.10;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T16:36:05;25.00;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T16:38:33;24.90;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T16:41:00;24.90;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T16:43:29;24.90;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T16:45:58;24.80;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T16:48:30;24.80;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T16:51:01;24.80;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T16:53:30;24.70;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T16:55:57;24.70;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T16:58:25;24.70;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T17:00:54;24.60;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T17:03:21;24.60;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T17:05:48;24.60;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T17:08:15;24.60;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T17:10:43;24.50;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T17:13:10;24.40;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T17:15:37;24.40;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T17:18:05;24.30;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T17:20:32;24.20;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T17:22:59;24.10;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T17:25:25;24.00;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T17:27:54;23.90;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T17:30:20;23.90;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T17:32:48;23.80;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T17:35:15;23.70;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T17:37:43;23.60;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T17:40:10;23.50;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T17:42:58;23.40;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T17:45:24;23.40;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T17:47:51;23.30;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T17:50:18;23.20;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T17:52:45;23.10;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T17:55:12;23.10;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T17:57:53;23.00;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T18:00:26;22.90;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T18:03:14;22.80;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T18:05:57;22.80;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T18:08:33;22.60;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T18:11:02;22.50;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T18:13:38;22.40;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T18:16:23;22.30;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T18:19:01;22.20;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T18:21:40;22.10;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T18:24:13;22.00;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T18:26:50;22.00;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T18:29:37;21.80;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T18:32:17;21.80;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T18:34:52;21.80;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T18:37:31;21.60;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T18:40:10;21.60;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T18:42:46;21.50;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T18:45:18;21.40;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T18:47:52;21.40;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T18:50:22;21.40;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T18:52:51;21.30;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T18:55:26;21.30;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T18:57:57;21.20;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T19:00:35;21.10;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T19:03:08;21.10;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T19:05:35;21.10;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T19:08:04;21.00;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T19:10:55;21.00;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T19:13:24;20.90;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T19:15:54;20.80;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T19:18:23;20.80;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T19:20:50;20.70;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T19:23:18;20.60;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T19:25:46;20.70;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T19:28:14;20.60;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T19:30:42;20.50;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T19:33:10;20.50;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T19:35:43;20.40;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T19:38:12;20.40;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T19:40:40;20.30;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T19:43:07;20.30;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T19:45:38;20.20;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T19:48:06;20.20;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T19:50:36;20.10;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T19:53:07;20.00;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T19:55:34;20.00;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T19:58:02;20.00;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T20:00:29;20.00;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T20:02:57;19.90;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T20:05:24;19.90;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T20:07:51;19.80;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T20:10:20;19.80;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T20:12:47;19.70;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T20:15:14;19.70;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T20:17:41;19.80;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T20:20:13;19.70;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T20:25:09;19.70;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T20:27:48;19.70;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T20:30:19;19.60;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T20:32:51;19.50;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T20:35:37;19.50;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T20:38:20;19.50;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T20:40:56;19.50;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T20:43:52;19.50;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T20:46:38;19.30;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T20:49:17;19.40;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T20:51:52;19.30;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T20:54:30;19.40;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T20:57:10;19.30;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T20:59:48;19.40;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T21:02:19;19.30;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T21:04:52;19.30;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T21:07:23;19.30;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T21:09:57;19.20;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T21:12:33;19.10;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T21:15:08;19.10;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T21:17:40;19.10;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T21:20:15;19.00;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T21:22:47;19.00;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T21:25:21;19.00;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T21:27:54;19.00;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T21:30:24;19.00;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T21:32:56;19.00;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T21:35:28;18.90;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T21:38:00;18.80;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T21:40:37;18.80;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T21:43:19;18.70;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T21:45:56;18.70;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T21:48:31;18.60;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T21:51:07;18.50;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T21:53:47;18.50;99.90
6756;DHT22;3415;51.148;7.014;2022-09-02T21:56:25;18.50;99.90
