sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13584;SDS011;6863;48.402;9.994;2023-05-07T00:01:42;6.30;;;5.60;;
13584;SDS011;6863;48.402;9.994;2023-05-07T00:04:08;5.67;;;5.17;;
13584;SDS011;6863;48.402;9.994;2023-05-07T00:06:33;5.80;;;5.10;;
13584;SDS011;6863;48.402;9.994;2023-05-07T00:08:59;7.57;;;5.37;;
13584;SDS011;6863;48.402;9.994;2023-05-07T00:11:25;7.07;;;5.53;;
13584;SDS011;6863;48.402;9.994;2023-05-07T00:13:52;6.30;;;5.70;;
13584;SDS011;6863;48.402;9.994;2023-05-07T00:16:23;6.03;;;5.40;;
13584;SDS011;6863;48.402;9.994;2023-05-07T00:18:52;5.90;;;5.40;;
13584;SDS011;6863;48.402;9.994;2023-05-07T00:21:18;6.00;;;5.47;;
13584;SDS011;6863;48.402;9.994;2023-05-07T00:23:52;5.40;;;5.00;;
13584;SDS011;6863;48.402;9.994;2023-05-07T00:26:21;6.03;;;5.50;;
13584;SDS011;6863;48.402;9.994;2023-05-07T00:28:47;6.37;;;5.10;;
13584;SDS011;6863;48.402;9.994;2023-05-07T00:31:13;5.77;;;5.17;;
13584;SDS011;6863;48.402;9.994;2023-05-07T00:33:38;6.10;;;5.20;;
13584;SDS011;6863;48.402;9.994;2023-05-07T00:36:04;7.23;;;5.33;;
13584;SDS011;6863;48.402;9.994;2023-05-07T00:38:30;6.33;;;5.70;;
13584;SDS011;6863;48.402;9.994;2023-05-07T00:40:55;5.87;;;5.37;;
13584;SDS011;6863;48.402;9.994;2023-05-07T00:43:21;6.27;;;5.27;;
13584;SDS011;6863;48.402;9.994;2023-05-07T00:45:46;6.27;;;5.73;;
13584;SDS011;6863;48.402;9.994;2023-05-07T00:48:12;7.07;;;6.37;;
13584;SDS011;6863;48.402;9.994;2023-05-07T00:50:38;7.17;;;5.50;;
13584;SDS011;6863;48.402;9.994;2023-05-07T00:53:04;7.67;;;5.83;;
13584;SDS011;6863;48.402;9.994;2023-05-07T00:55:29;6.47;;;5.37;;
13584;SDS011;6863;48.402;9.994;2023-05-07T00:57:55;5.90;;;5.33;;
13584;SDS011;6863;48.402;9.994;2023-05-07T01:00:21;6.23;;;5.70;;
13584;SDS011;6863;48.402;9.994;2023-05-07T01:02:46;6.93;;;5.97;;
13584;SDS011;6863;48.402;9.994;2023-05-07T01:05:12;5.90;;;5.50;;
13584;SDS011;6863;48.402;9.994;2023-05-07T01:07:40;6.03;;;5.43;;
13584;SDS011;6863;48.402;9.994;2023-05-07T01:10:07;6.37;;;5.67;;
13584;SDS011;6863;48.402;9.994;2023-05-07T01:12:34;6.47;;;5.87;;
13584;SDS011;6863;48.402;9.994;2023-05-07T01:15:04;6.47;;;5.87;;
13584;SDS011;6863;48.402;9.994;2023-05-07T01:17:40;6.20;;;5.70;;
13584;SDS011;6863;48.402;9.994;2023-05-07T01:20:07;8.07;;;6.67;;
13584;SDS011;6863;48.402;9.994;2023-05-07T01:22:35;6.23;;;5.30;;
13584;SDS011;6863;48.402;9.994;2023-05-07T01:25:02;7.23;;;5.13;;
13584;SDS011;6863;48.402;9.994;2023-05-07T01:27:29;6.30;;;5.80;;
13584;SDS011;6863;48.402;9.994;2023-05-07T01:29:54;6.13;;;5.53;;
13584;SDS011;6863;48.402;9.994;2023-05-07T01:32:27;6.80;;;6.10;;
13584;SDS011;6863;48.402;9.994;2023-05-07T01:34:57;6.97;;;5.87;;
13584;SDS011;6863;48.402;9.994;2023-05-07T01:37:24;6.50;;;5.90;;
13584;SDS011;6863;48.402;9.994;2023-05-07T01:39:52;7.53;;;6.07;;
13584;SDS011;6863;48.402;9.994;2023-05-07T01:42:18;6.30;;;5.67;;
13584;SDS011;6863;48.402;9.994;2023-05-07T01:44:44;5.40;;;4.90;;
13584;SDS011;6863;48.402;9.994;2023-05-07T01:47:10;6.47;;;5.50;;
13584;SDS011;6863;48.402;9.994;2023-05-07T01:49:37;6.00;;;5.40;;
13584;SDS011;6863;48.402;9.994;2023-05-07T01:52:03;5.60;;;5.10;;
13584;SDS011;6863;48.402;9.994;2023-05-07T01:54:29;6.50;;;5.60;;
13584;SDS011;6863;48.402;9.994;2023-05-07T01:56:57;6.57;;;5.80;;
13584;SDS011;6863;48.402;9.994;2023-05-07T01:59:23;6.00;;;5.40;;
13584;SDS011;6863;48.402;9.994;2023-05-07T02:01:48;5.93;;;5.43;;
13584;SDS011;6863;48.402;9.994;2023-05-07T02:04:14;5.87;;;5.33;;
13584;SDS011;6863;48.402;9.994;2023-05-07T02:06:39;6.27;;;5.40;;
13584;SDS011;6863;48.402;9.994;2023-05-07T02:09:05;5.40;;;4.90;;
13584;SDS011;6863;48.402;9.994;2023-05-07T02:11:31;6.20;;;5.00;;
13584;SDS011;6863;48.402;9.994;2023-05-07T02:13:56;6.57;;;5.97;;
13584;SDS011;6863;48.402;9.994;2023-05-07T02:16:22;6.27;;;5.67;;
13584;SDS011;6863;48.402;9.994;2023-05-07T02:18:48;5.83;;;5.00;;
13584;SDS011;6863;48.402;9.994;2023-05-07T02:21:14;6.17;;;5.37;;
13584;SDS011;6863;48.402;9.994;2023-05-07T02:23:40;6.37;;;5.77;;
13584;SDS011;6863;48.402;9.994;2023-05-07T02:26:05;6.47;;;5.80;;
13584;SDS011;6863;48.402;9.994;2023-05-07T02:28:31;5.73;;;5.33;;
13584;SDS011;6863;48.402;9.994;2023-05-07T02:30:57;5.77;;;5.27;;
13584;SDS011;6863;48.402;9.994;2023-05-07T02:33:24;5.87;;;5.27;;
13584;SDS011;6863;48.402;9.994;2023-05-07T02:35:50;6.00;;;5.50;;
13584;SDS011;6863;48.402;9.994;2023-05-07T02:38:16;6.47;;;5.87;;
13584;SDS011;6863;48.402;9.994;2023-05-07T02:40:42;6.37;;;5.77;;
13584;SDS011;6863;48.402;9.994;2023-05-07T02:43:08;5.80;;;5.30;;
13584;SDS011;6863;48.402;9.994;2023-05-07T02:45:34;5.87;;;5.37;;
13584;SDS011;6863;48.402;9.994;2023-05-07T02:48:03;6.07;;;5.47;;
13584;SDS011;6863;48.402;9.994;2023-05-07T02:50:30;5.97;;;5.40;;
13584;SDS011;6863;48.402;9.994;2023-05-07T02:52:57;6.77;;;6.17;;
13584;SDS011;6863;48.402;9.994;2023-05-07T02:55:23;6.93;;;6.33;;
13584;SDS011;6863;48.402;9.994;2023-05-07T02:57:48;7.43;;;6.73;;
13584;SDS011;6863;48.402;9.994;2023-05-07T03:00:15;7.97;;;6.70;;
13584;SDS011;6863;48.402;9.994;2023-05-07T03:02:42;7.43;;;6.17;;
13584;SDS011;6863;48.402;9.994;2023-05-07T03:05:09;6.13;;;5.53;;
13584;SDS011;6863;48.402;9.994;2023-05-07T03:07:35;6.43;;;5.93;;
13584;SDS011;6863;48.402;9.994;2023-05-07T03:10:01;7.07;;;6.47;;
13584;SDS011;6863;48.402;9.994;2023-05-07T03:12:27;6.97;;;5.87;;
13584;SDS011;6863;48.402;9.994;2023-05-07T03:14:52;6.73;;;6.10;;
13584;SDS011;6863;48.402;9.994;2023-05-07T03:17:18;6.53;;;5.93;;
13584;SDS011;6863;48.402;9.994;2023-05-07T03:19:43;5.97;;;5.47;;
13584;SDS011;6863;48.402;9.994;2023-05-07T03:22:09;7.13;;;5.73;;
13584;SDS011;6863;48.402;9.994;2023-05-07T03:24:34;8.23;;;6.37;;
13584;SDS011;6863;48.402;9.994;2023-05-07T03:27:00;6.83;;;6.23;;
13584;SDS011;6863;48.402;9.994;2023-05-07T03:29:26;7.00;;;6.10;;
13584;SDS011;6863;48.402;9.994;2023-05-07T03:31:51;6.27;;;5.77;;
13584;SDS011;6863;48.402;9.994;2023-05-07T03:34:17;5.83;;;5.23;;
13584;SDS011;6863;48.402;9.994;2023-05-07T03:36:47;5.97;;;5.47;;
13584;SDS011;6863;48.402;9.994;2023-05-07T03:39:13;7.07;;;5.97;;
13584;SDS011;6863;48.402;9.994;2023-05-07T03:41:38;6.37;;;5.77;;
13584;SDS011;6863;48.402;9.994;2023-05-07T03:44:04;7.10;;;5.93;;
13584;SDS011;6863;48.402;9.994;2023-05-07T03:46:30;7.87;;;7.03;;
13584;SDS011;6863;48.402;9.994;2023-05-07T03:48:55;7.47;;;6.77;;
13584;SDS011;6863;48.402;9.994;2023-05-07T03:51:21;9.13;;;7.10;;
13584;SDS011;6863;48.402;9.994;2023-05-07T03:53:46;7.37;;;6.50;;
13584;SDS011;6863;48.402;9.994;2023-05-07T03:56:12;7.27;;;6.67;;
13584;SDS011;6863;48.402;9.994;2023-05-07T03:58:38;6.60;;;5.90;;
13584;SDS011;6863;48.402;9.994;2023-05-07T04:01:03;7.50;;;5.67;;
13584;SDS011;6863;48.402;9.994;2023-05-07T04:03:29;6.67;;;6.07;;
13584;SDS011;6863;48.402;9.994;2023-05-07T04:05:54;7.93;;;6.13;;
13584;SDS011;6863;48.402;9.994;2023-05-07T04:08:20;7.50;;;6.70;;
13584;SDS011;6863;48.402;9.994;2023-05-07T04:10:45;6.63;;;5.93;;
13584;SDS011;6863;48.402;9.994;2023-05-07T04:13:11;8.23;;;5.83;;
13584;SDS011;6863;48.402;9.994;2023-05-07T04:15:37;7.50;;;6.20;;
13584;SDS011;6863;48.402;9.994;2023-05-07T04:18:02;6.97;;;6.37;;
13584;SDS011;6863;48.402;9.994;2023-05-07T04:20:28;7.23;;;6.50;;
13584;SDS011;6863;48.402;9.994;2023-05-07T04:22:53;5.87;;;5.37;;
13584;SDS011;6863;48.402;9.994;2023-05-07T04:25:19;6.00;;;5.50;;
13584;SDS011;6863;48.402;9.994;2023-05-07T04:27:45;6.27;;;5.67;;
13584;SDS011;6863;48.402;9.994;2023-05-07T04:30:10;6.13;;;5.53;;
13584;SDS011;6863;48.402;9.994;2023-05-07T04:32:37;6.23;;;5.63;;
13584;SDS011;6863;48.402;9.994;2023-05-07T04:35:03;5.70;;;5.10;;
13584;SDS011;6863;48.402;9.994;2023-05-07T04:37:29;6.30;;;5.80;;
13584;SDS011;6863;48.402;9.994;2023-05-07T04:39:56;5.10;;;4.70;;
13584;SDS011;6863;48.402;9.994;2023-05-07T04:42:22;7.23;;;4.87;;
13584;SDS011;6863;48.402;9.994;2023-05-07T04:44:47;5.83;;;5.23;;
13584;SDS011;6863;48.402;9.994;2023-05-07T04:47:18;5.73;;;5.27;;
13584;SDS011;6863;48.402;9.994;2023-05-07T04:49:44;6.17;;;5.57;;
13584;SDS011;6863;48.402;9.994;2023-05-07T04:52:09;5.87;;;5.27;;
13584;SDS011;6863;48.402;9.994;2023-05-07T04:54:35;5.57;;;5.07;;
13584;SDS011;6863;48.402;9.994;2023-05-07T04:57:00;9.20;;;5.20;;
13584;SDS011;6863;48.402;9.994;2023-05-07T04:59:28;5.73;;;5.23;;
13584;SDS011;6863;48.402;9.994;2023-05-07T05:01:53;6.53;;;5.90;;
13584;SDS011;6863;48.402;9.994;2023-05-07T05:04:19;6.80;;;5.87;;
13584;SDS011;6863;48.402;9.994;2023-05-07T05:06:44;5.83;;;5.23;;
13584;SDS011;6863;48.402;9.994;2023-05-07T05:09:10;7.30;;;5.70;;
13584;SDS011;6863;48.402;9.994;2023-05-07T05:11:36;6.20;;;5.60;;
13584;SDS011;6863;48.402;9.994;2023-05-07T05:14:01;5.67;;;5.23;;
13584;SDS011;6863;48.402;9.994;2023-05-07T05:16:27;6.30;;;5.70;;
13584;SDS011;6863;48.402;9.994;2023-05-07T05:18:52;5.40;;;4.90;;
13584;SDS011;6863;48.402;9.994;2023-05-07T05:21:19;5.43;;;5.03;;
13584;SDS011;6863;48.402;9.994;2023-05-07T05:23:46;5.57;;;5.07;;
13584;SDS011;6863;48.402;9.994;2023-05-07T05:26:11;5.47;;;4.93;;
13584;SDS011;6863;48.402;9.994;2023-05-07T05:28:37;5.47;;;4.97;;
13584;SDS011;6863;48.402;9.994;2023-05-07T05:31:02;5.40;;;4.90;;
13584;SDS011;6863;48.402;9.994;2023-05-07T05:33:28;5.80;;;5.30;;
13584;SDS011;6863;48.402;9.994;2023-05-07T05:35:54;5.90;;;5.40;;
13584;SDS011;6863;48.402;9.994;2023-05-07T05:38:19;5.30;;;4.80;;
13584;SDS011;6863;48.402;9.994;2023-05-07T05:40:45;5.37;;;4.97;;
13584;SDS011;6863;48.402;9.994;2023-05-07T05:43:11;5.73;;;5.23;;
13584;SDS011;6863;48.402;9.994;2023-05-07T05:45:39;5.10;;;4.70;;
13584;SDS011;6863;48.402;9.994;2023-05-07T05:48:05;5.93;;;5.43;;
13584;SDS011;6863;48.402;9.994;2023-05-07T05:50:31;5.77;;;5.27;;
13584;SDS011;6863;48.402;9.994;2023-05-07T05:52:56;6.07;;;5.53;;
13584;SDS011;6863;48.402;9.994;2023-05-07T05:55:22;5.50;;;5.00;;
13584;SDS011;6863;48.402;9.994;2023-05-07T05:57:48;6.23;;;5.70;;
13584;SDS011;6863;48.402;9.994;2023-05-07T06:00:15;6.43;;;5.83;;
13584;SDS011;6863;48.402;9.994;2023-05-07T06:02:41;6.73;;;6.13;;
13584;SDS011;6863;48.402;9.994;2023-05-07T06:05:07;7.97;;;5.57;;
13584;SDS011;6863;48.402;9.994;2023-05-07T06:07:33;6.10;;;5.60;;
13584;SDS011;6863;48.402;9.994;2023-05-07T06:09:59;6.70;;;6.10;;
13584;SDS011;6863;48.402;9.994;2023-05-07T06:12:25;6.33;;;5.43;;
13584;SDS011;6863;48.402;9.994;2023-05-07T06:14:51;6.27;;;5.77;;
13584;SDS011;6863;48.402;9.994;2023-05-07T06:17:17;6.97;;;5.90;;
13584;SDS011;6863;48.402;9.994;2023-05-07T06:19:42;6.63;;;6.13;;
13584;SDS011;6863;48.402;9.994;2023-05-07T06:22:08;6.63;;;6.03;;
13584;SDS011;6863;48.402;9.994;2023-05-07T06:24:34;6.07;;;5.55;;
13584;SDS011;6863;48.402;9.994;2023-05-07T06:26:59;7.03;;;6.50;;
13584;SDS011;6863;48.402;9.994;2023-05-07T06:29:25;6.78;;;6.13;;
13584;SDS011;6863;48.402;9.994;2023-05-07T06:31:52;6.80;;;6.18;;
13584;SDS011;6863;48.402;9.994;2023-05-07T06:34:18;6.28;;;5.78;;
13584;SDS011;6863;48.402;9.994;2023-05-07T06:36:43;6.57;;;5.97;;
13584;SDS011;6863;48.402;9.994;2023-05-07T06:39:09;6.70;;;6.20;;
13584;SDS011;6863;48.402;9.994;2023-05-07T06:41:34;7.43;;;6.82;;
13584;SDS011;6863;48.402;9.994;2023-05-07T06:44:01;6.97;;;6.47;;
13584;SDS011;6863;48.402;9.994;2023-05-07T06:46:27;8.15;;;6.97;;
13584;SDS011;6863;48.402;9.994;2023-05-07T06:48:53;7.90;;;7.20;;
13584;SDS011;6863;48.402;9.994;2023-05-07T06:51:19;7.43;;;6.85;;
13584;SDS011;6863;48.402;9.994;2023-05-07T06:53:45;8.05;;;7.40;;
13584;SDS011;6863;48.402;9.994;2023-05-07T06:56:10;7.30;;;6.70;;
13584;SDS011;6863;48.402;9.994;2023-05-07T06:58:36;7.78;;;7.07;;
13584;SDS011;6863;48.402;9.994;2023-05-07T07:01:02;7.90;;;7.20;;
13584;SDS011;6863;48.402;9.994;2023-05-07T07:03:28;7.38;;;6.68;;
13584;SDS011;6863;48.402;9.994;2023-05-07T07:05:54;7.78;;;7.07;;
13584;SDS011;6863;48.402;9.994;2023-05-07T07:08:20;8.00;;;7.25;;
13584;SDS011;6863;48.402;9.994;2023-05-07T07:10:47;7.57;;;6.93;;
13584;SDS011;6863;48.402;9.994;2023-05-07T07:13:12;7.45;;;6.80;;
13584;SDS011;6863;48.402;9.994;2023-05-07T07:15:38;7.82;;;7.15;;
13584;SDS011;6863;48.402;9.994;2023-05-07T07:18:05;7.90;;;7.30;;
13584;SDS011;6863;48.402;9.994;2023-05-07T07:20:31;7.72;;;7.00;;
13584;SDS011;6863;48.402;9.994;2023-05-07T07:22:56;7.55;;;6.82;;
13584;SDS011;6863;48.402;9.994;2023-05-07T07:25:22;7.70;;;7.00;;
13584;SDS011;6863;48.402;9.994;2023-05-07T07:30:16;6.55;;;6.05;;
13584;SDS011;6863;48.402;9.994;2023-05-07T07:32:42;7.43;;;6.72;;
13584;SDS011;6863;48.402;9.994;2023-05-07T07:35:08;7.60;;;6.88;;
13584;SDS011;6863;48.402;9.994;2023-05-07T07:37:34;7.05;;;6.25;;
13584;SDS011;6863;48.402;9.994;2023-05-07T07:39:59;6.50;;;6.00;;
13584;SDS011;6863;48.402;9.994;2023-05-07T07:42:25;6.35;;;5.93;;
13584;SDS011;6863;48.402;9.994;2023-05-07T07:44:50;6.45;;;5.90;;
13584;SDS011;6863;48.402;9.994;2023-05-07T07:47:16;6.53;;;6.13;;
13584;SDS011;6863;48.402;9.994;2023-05-07T07:49:41;6.22;;;5.82;;
13584;SDS011;6863;48.402;9.994;2023-05-07T07:52:07;6.40;;;5.90;;
13584;SDS011;6863;48.402;9.994;2023-05-07T07:54:33;6.97;;;5.85;;
13584;SDS011;6863;48.402;9.994;2023-05-07T07:56:58;6.65;;;6.15;;
13584;SDS011;6863;48.402;9.994;2023-05-07T07:59:24;7.22;;;6.63;;
13584;SDS011;6863;48.402;9.994;2023-05-07T08:01:50;6.75;;;6.20;;
13584;SDS011;6863;48.402;9.994;2023-05-07T08:04:17;6.82;;;6.15;;
13584;SDS011;6863;48.402;9.994;2023-05-07T08:06:42;7.05;;;6.45;;
13584;SDS011;6863;48.402;9.994;2023-05-07T08:09:08;6.95;;;6.45;;
13584;SDS011;6863;48.402;9.994;2023-05-07T08:11:34;7.40;;;6.70;;
13584;SDS011;6863;48.402;9.994;2023-05-07T08:13:59;6.78;;;6.28;;
13584;SDS011;6863;48.402;9.994;2023-05-07T08:16:25;6.85;;;6.15;;
13584;SDS011;6863;48.402;9.994;2023-05-07T08:18:51;7.07;;;6.38;;
13584;SDS011;6863;48.402;9.994;2023-05-07T08:21:16;6.18;;;5.78;;
13584;SDS011;6863;48.402;9.994;2023-05-07T08:23:42;6.78;;;6.28;;
13584;SDS011;6863;48.402;9.994;2023-05-07T08:26:08;7.10;;;6.20;;
13584;SDS011;6863;48.402;9.994;2023-05-07T08:28:34;6.72;;;6.18;;
13584;SDS011;6863;48.402;9.994;2023-05-07T08:31:00;5.97;;;5.57;;
13584;SDS011;6863;48.402;9.994;2023-05-07T08:33:26;6.57;;;6.07;;
13584;SDS011;6863;48.402;9.994;2023-05-07T08:35:51;6.72;;;6.13;;
13584;SDS011;6863;48.402;9.994;2023-05-07T08:38:17;6.47;;;5.97;;
13584;SDS011;6863;48.402;9.994;2023-05-07T08:40:43;6.40;;;5.88;;
13584;SDS011;6863;48.402;9.994;2023-05-07T08:43:10;5.93;;;5.47;;
13584;SDS011;6863;48.402;9.994;2023-05-07T08:45:37;6.80;;;6.22;;
13584;SDS011;6863;48.402;9.994;2023-05-07T08:48:07;6.50;;;5.90;;
13584;SDS011;6863;48.402;9.994;2023-05-07T08:50:35;6.40;;;5.97;;
13584;SDS011;6863;48.402;9.994;2023-05-07T08:53:04;6.57;;;6.07;;
13584;SDS011;6863;48.402;9.994;2023-05-07T08:55:30;7.57;;;7.05;;
13584;SDS011;6863;48.402;9.994;2023-05-07T08:57:56;6.40;;;5.90;;
13584;SDS011;6863;48.402;9.994;2023-05-07T09:00:22;6.40;;;6.00;;
13584;SDS011;6863;48.402;9.994;2023-05-07T09:02:47;6.38;;;5.78;;
13584;SDS011;6863;48.402;9.994;2023-05-07T09:05:13;6.45;;;5.90;;
13584;SDS011;6863;48.402;9.994;2023-05-07T09:07:39;6.32;;;5.82;;
13584;SDS011;6863;48.402;9.994;2023-05-07T09:10:05;6.97;;;6.47;;
13584;SDS011;6863;48.402;9.994;2023-05-07T09:12:31;6.07;;;5.68;;
13584;SDS011;6863;48.402;9.994;2023-05-07T09:14:58;7.10;;;6.60;;
13584;SDS011;6863;48.402;9.994;2023-05-07T09:17:24;6.85;;;6.25;;
13584;SDS011;6863;48.402;9.994;2023-05-07T09:19:50;7.05;;;6.45;;
13584;SDS011;6863;48.402;9.994;2023-05-07T09:22:16;6.00;;;5.60;;
13584;SDS011;6863;48.402;9.994;2023-05-07T09:24:46;6.35;;;5.80;;
13584;SDS011;6863;48.402;9.994;2023-05-07T09:27:13;5.82;;;5.53;;
13584;SDS011;6863;48.402;9.994;2023-05-07T09:29:43;6.18;;;5.68;;
13584;SDS011;6863;48.402;9.994;2023-05-07T09:32:08;7.00;;;6.40;;
13584;SDS011;6863;48.402;9.994;2023-05-07T09:34:34;6.78;;;6.28;;
13584;SDS011;6863;48.402;9.994;2023-05-07T09:37:01;6.35;;;5.85;;
13584;SDS011;6863;48.402;9.994;2023-05-07T09:39:38;6.22;;;5.82;;
13584;SDS011;6863;48.402;9.994;2023-05-07T09:42:07;5.43;;;4.93;;
13584;SDS011;6863;48.402;9.994;2023-05-07T09:44:34;5.20;;;4.80;;
13584;SDS011;6863;48.402;9.994;2023-05-07T09:47:00;6.10;;;5.55;;
13584;SDS011;6863;48.402;9.994;2023-05-07T09:49:29;5.30;;;4.88;;
13584;SDS011;6863;48.402;9.994;2023-05-07T09:51:58;5.30;;;4.95;;
13584;SDS011;6863;48.402;9.994;2023-05-07T09:54:26;6.25;;;5.78;;
13584;SDS011;6863;48.402;9.994;2023-05-07T09:56:54;5.95;;;5.55;;
13584;SDS011;6863;48.402;9.994;2023-05-07T09:59:20;5.45;;;4.95;;
13584;SDS011;6863;48.402;9.994;2023-05-07T10:01:47;5.22;;;4.90;;
13584;SDS011;6863;48.402;9.994;2023-05-07T10:04:15;5.35;;;4.97;;
13584;SDS011;6863;48.402;9.994;2023-05-07T10:06:41;5.40;;;5.00;;
13584;SDS011;6863;48.402;9.994;2023-05-07T10:09:08;5.18;;;4.78;;
13584;SDS011;6863;48.402;9.994;2023-05-07T10:11:36;4.82;;;4.43;;
13584;SDS011;6863;48.402;9.994;2023-05-07T10:14:02;5.60;;;4.47;;
13584;SDS011;6863;48.402;9.994;2023-05-07T10:16:31;5.10;;;4.50;;
13584;SDS011;6863;48.402;9.994;2023-05-07T10:19:00;5.28;;;4.88;;
13584;SDS011;6863;48.402;9.994;2023-05-07T10:21:28;4.47;;;4.10;;
13584;SDS011;6863;48.402;9.994;2023-05-07T10:23:59;4.65;;;4.25;;
13584;SDS011;6863;48.402;9.994;2023-05-07T10:26:30;5.15;;;4.78;;
13584;SDS011;6863;48.402;9.994;2023-05-07T10:29:05;5.45;;;5.10;;
13584;SDS011;6863;48.402;9.994;2023-05-07T10:34:21;5.32;;;4.93;;
13584;SDS011;6863;48.402;9.994;2023-05-07T10:36:51;5.82;;;5.07;;
13584;SDS011;6863;48.402;9.994;2023-05-07T10:39:19;5.18;;;4.68;;
13584;SDS011;6863;48.402;9.994;2023-05-07T10:41:45;4.78;;;4.38;;
13584;SDS011;6863;48.402;9.994;2023-05-07T10:44:11;5.40;;;4.72;;
13584;SDS011;6863;48.402;9.994;2023-05-07T10:46:37;5.47;;;5.07;;
13584;SDS011;6863;48.402;9.994;2023-05-07T10:51:34;6.03;;;5.53;;
13584;SDS011;6863;48.402;9.994;2023-05-07T10:56:36;5.93;;;5.40;;
13584;SDS011;6863;48.402;9.994;2023-05-07T11:01:49;5.65;;;5.25;;
13584;SDS011;6863;48.402;9.994;2023-05-07T11:04:19;4.95;;;4.55;;
13584;SDS011;6863;48.402;9.994;2023-05-07T11:15:04;5.95;;;4.97;;
13584;SDS011;6863;48.402;9.994;2023-05-07T11:17:54;5.30;;;5.00;;
13584;SDS011;6863;48.402;9.994;2023-05-07T11:20:20;7.95;;;5.57;;
13584;SDS011;6863;48.402;9.994;2023-05-07T11:23:08;5.10;;;4.80;;
13584;SDS011;6863;48.402;9.994;2023-05-07T11:25:58;6.15;;;5.63;;
13584;SDS011;6863;48.402;9.994;2023-05-07T11:28:28;5.30;;;4.68;;
13584;SDS011;6863;48.402;9.994;2023-05-07T11:30:55;5.78;;;5.20;;
13584;SDS011;6863;48.402;9.994;2023-05-07T11:33:22;5.15;;;4.60;;
13584;SDS011;6863;48.402;9.994;2023-05-07T11:35:50;5.28;;;4.78;;
13584;SDS011;6863;48.402;9.994;2023-05-07T11:38:19;7.78;;;6.68;;
13584;SDS011;6863;48.402;9.994;2023-05-07T11:40:48;5.30;;;4.90;;
13584;SDS011;6863;48.402;9.994;2023-05-07T11:43:15;5.90;;;4.68;;
13584;SDS011;6863;48.402;9.994;2023-05-07T11:45:40;5.65;;;5.25;;
13584;SDS011;6863;48.402;9.994;2023-05-07T11:48:06;4.82;;;4.40;;
13584;SDS011;6863;48.402;9.994;2023-05-07T11:50:32;3.78;;;3.47;;
13584;SDS011;6863;48.402;9.994;2023-05-07T11:52:57;4.93;;;3.92;;
13584;SDS011;6863;48.402;9.994;2023-05-07T11:55:23;4.38;;;3.70;;
13584;SDS011;6863;48.402;9.994;2023-05-07T11:57:50;4.07;;;3.72;;
13584;SDS011;6863;48.402;9.994;2023-05-07T12:00:17;4.28;;;3.88;;
13584;SDS011;6863;48.402;9.994;2023-05-07T12:02:43;7.05;;;3.78;;
13584;SDS011;6863;48.402;9.994;2023-05-07T12:05:10;3.55;;;3.25;;
13584;SDS011;6863;48.402;9.994;2023-05-07T12:07:38;3.50;;;3.20;;
13584;SDS011;6863;48.402;9.994;2023-05-07T12:10:07;4.22;;;3.80;;
13584;SDS011;6863;48.402;9.994;2023-05-07T12:12:45;4.20;;;3.90;;
13584;SDS011;6863;48.402;9.994;2023-05-07T12:15:13;4.55;;;4.15;;
13584;SDS011;6863;48.402;9.994;2023-05-07T12:17:41;4.95;;;4.47;;
13584;SDS011;6863;48.402;9.994;2023-05-07T12:20:07;4.07;;;3.70;;
13584;SDS011;6863;48.402;9.994;2023-05-07T12:22:33;4.00;;;3.70;;
13584;SDS011;6863;48.402;9.994;2023-05-07T12:24:59;3.72;;;3.42;;
13584;SDS011;6863;48.402;9.994;2023-05-07T12:27:25;5.07;;;4.68;;
13584;SDS011;6863;48.402;9.994;2023-05-07T12:29:51;4.95;;;4.28;;
13584;SDS011;6863;48.402;9.994;2023-05-07T12:32:17;3.65;;;3.45;;
13584;SDS011;6863;48.402;9.994;2023-05-07T12:34:44;3.83;;;3.53;;
13584;SDS011;6863;48.402;9.994;2023-05-07T12:37:10;3.60;;;3.00;;
13584;SDS011;6863;48.402;9.994;2023-05-07T12:39:37;3.55;;;3.25;;
13584;SDS011;6863;48.402;9.994;2023-05-07T12:42:03;4.53;;;3.30;;
13584;SDS011;6863;48.402;9.994;2023-05-07T12:44:29;3.08;;;2.88;;
13584;SDS011;6863;48.402;9.994;2023-05-07T12:46:56;2.85;;;2.70;;
13584;SDS011;6863;48.402;9.994;2023-05-07T12:49:23;5.32;;;3.35;;
13584;SDS011;6863;48.402;9.994;2023-05-07T12:51:50;3.25;;;2.80;;
13584;SDS011;6863;48.402;9.994;2023-05-07T12:54:28;3.05;;;2.85;;
13584;SDS011;6863;48.402;9.994;2023-05-07T12:57:02;3.88;;;3.28;;
13584;SDS011;6863;48.402;9.994;2023-05-07T12:59:32;2.75;;;2.50;;
13584;SDS011;6863;48.402;9.994;2023-05-07T13:02:00;3.13;;;2.85;;
13584;SDS011;6863;48.402;9.994;2023-05-07T13:04:26;3.05;;;2.75;;
13584;SDS011;6863;48.402;9.994;2023-05-07T13:06:51;2.70;;;2.50;;
13584;SDS011;6863;48.402;9.994;2023-05-07T13:09:17;3.25;;;2.97;;
13584;SDS011;6863;48.402;9.994;2023-05-07T13:11:43;3.10;;;2.80;;
13584;SDS011;6863;48.402;9.994;2023-05-07T13:14:08;3.22;;;3.00;;
13584;SDS011;6863;48.402;9.994;2023-05-07T13:16:34;2.90;;;2.70;;
13584;SDS011;6863;48.402;9.994;2023-05-07T13:18:59;2.75;;;2.55;;
13584;SDS011;6863;48.402;9.994;2023-05-07T13:21:25;2.85;;;2.65;;
13584;SDS011;6863;48.402;9.994;2023-05-07T13:23:51;2.72;;;2.53;;
13584;SDS011;6863;48.402;9.994;2023-05-07T13:26:17;2.63;;;2.53;;
13584;SDS011;6863;48.402;9.994;2023-05-07T13:28:43;2.95;;;2.80;;
13584;SDS011;6863;48.402;9.994;2023-05-07T13:31:08;4.18;;;2.70;;
13584;SDS011;6863;48.402;9.994;2023-05-07T13:33:34;3.78;;;2.88;;
13584;SDS011;6863;48.402;9.994;2023-05-07T13:36:00;2.90;;;2.60;;
13584;SDS011;6863;48.402;9.994;2023-05-07T13:38:29;5.53;;;2.63;;
13584;SDS011;6863;48.402;9.994;2023-05-07T13:40:54;2.85;;;2.53;;
13584;SDS011;6863;48.402;9.994;2023-05-07T13:43:20;8.75;;;3.20;;
13584;SDS011;6863;48.402;9.994;2023-05-07T13:45:45;4.00;;;3.13;;
13584;SDS011;6863;48.402;9.994;2023-05-07T13:48:11;3.63;;;2.60;;
13584;SDS011;6863;48.402;9.994;2023-05-07T13:50:36;2.70;;;2.50;;
13584;SDS011;6863;48.402;9.994;2023-05-07T13:53:02;3.78;;;2.80;;
13584;SDS011;6863;48.402;9.994;2023-05-07T13:55:28;7.85;;;3.10;;
13584;SDS011;6863;48.402;9.994;2023-05-07T13:57:55;3.00;;;2.70;;
13584;SDS011;6863;48.402;9.994;2023-05-07T14:00:22;3.03;;;2.75;;
13584;SDS011;6863;48.402;9.994;2023-05-07T14:02:48;4.05;;;2.65;;
13584;SDS011;6863;48.402;9.994;2023-05-07T14:05:13;3.40;;;2.38;;
13584;SDS011;6863;48.402;9.994;2023-05-07T14:07:39;2.85;;;2.65;;
13584;SDS011;6863;48.402;9.994;2023-05-07T14:10:05;2.58;;;2.38;;
13584;SDS011;6863;48.402;9.994;2023-05-07T14:12:31;4.30;;;2.50;;
13584;SDS011;6863;48.402;9.994;2023-05-07T14:14:57;2.63;;;2.50;;
13584;SDS011;6863;48.402;9.994;2023-05-07T14:17:23;2.75;;;2.42;;
13584;SDS011;6863;48.402;9.994;2023-05-07T14:19:51;4.07;;;3.55;;
13584;SDS011;6863;48.402;9.994;2023-05-07T14:22:18;5.20;;;4.68;;
13584;SDS011;6863;48.402;9.994;2023-05-07T14:24:46;9.52;;;7.95;;
13584;SDS011;6863;48.402;9.994;2023-05-07T14:27:11;5.45;;;4.18;;
13584;SDS011;6863;48.402;9.994;2023-05-07T14:29:40;3.35;;;3.08;;
13584;SDS011;6863;48.402;9.994;2023-05-07T14:32:06;3.83;;;3.50;;
13584;SDS011;6863;48.402;9.994;2023-05-07T14:34:34;3.10;;;2.80;;
13584;SDS011;6863;48.402;9.994;2023-05-07T14:37:00;4.55;;;4.15;;
13584;SDS011;6863;48.402;9.994;2023-05-07T14:39:26;7.22;;;5.88;;
13584;SDS011;6863;48.402;9.994;2023-05-07T14:41:52;4.55;;;4.15;;
13584;SDS011;6863;48.402;9.994;2023-05-07T14:44:19;2.40;;;2.20;;
13584;SDS011;6863;48.402;9.994;2023-05-07T14:46:45;3.75;;;2.75;;
13584;SDS011;6863;48.402;9.994;2023-05-07T14:49:11;2.72;;;2.53;;
13584;SDS011;6863;48.402;9.994;2023-05-07T14:51:42;2.75;;;2.53;;
13584;SDS011;6863;48.402;9.994;2023-05-07T14:54:09;2.83;;;2.67;;
13584;SDS011;6863;48.402;9.994;2023-05-07T14:56:35;3.97;;;2.72;;
13584;SDS011;6863;48.402;9.994;2023-05-07T14:59:01;3.20;;;2.90;;
13584;SDS011;6863;48.402;9.994;2023-05-07T15:01:27;3.13;;;2.83;;
13584;SDS011;6863;48.402;9.994;2023-05-07T15:03:53;4.30;;;2.85;;
13584;SDS011;6863;48.402;9.994;2023-05-07T15:06:19;3.40;;;2.80;;
13584;SDS011;6863;48.402;9.994;2023-05-07T15:08:45;3.70;;;3.40;;
13584;SDS011;6863;48.402;9.994;2023-05-07T15:11:11;2.45;;;2.35;;
13584;SDS011;6863;48.402;9.994;2023-05-07T15:13:37;2.60;;;2.42;;
13584;SDS011;6863;48.402;9.994;2023-05-07T15:16:02;2.60;;;2.40;;
13584;SDS011;6863;48.402;9.994;2023-05-07T15:18:28;3.08;;;2.78;;