sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51619;DHT22;38518;53.164;5.430;2023-04-03T00:02:07;3.00;87.30
51619;DHT22;38518;53.164;5.430;2023-04-03T00:04:33;4.00;92.20
51619;DHT22;38518;53.164;5.430;2023-04-03T00:06:59;2.90;90.60
51619;DHT22;38518;53.164;5.430;2023-04-03T00:09:24;3.30;44.00
51619;DHT22;38518;53.164;5.430;2023-04-03T00:11:50;2.90;19.90
51619;DHT22;38518;53.164;5.430;2023-04-03T00:14:16;2.80;12.00
51619;DHT22;38518;53.164;5.430;2023-04-03T00:16:42;3.00;11.10
51619;DHT22;38518;53.164;5.430;2023-04-03T00:19:08;3.10;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T00:21:33;2.80;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T00:23:59;3.10;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T00:26:25;2.80;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T00:28:51;4.20;5.00
51619;DHT22;38518;53.164;5.430;2023-04-03T00:31:16;4.30;22.50
51619;DHT22;38518;53.164;5.430;2023-04-03T00:33:42;3.00;21.70
51619;DHT22;38518;53.164;5.430;2023-04-03T00:36:09;2.80;20.40
51619;DHT22;38518;53.164;5.430;2023-04-03T00:38:36;2.50;16.40
51619;DHT22;38518;53.164;5.430;2023-04-03T00:41:02;2.80;12.00
51619;DHT22;38518;53.164;5.430;2023-04-03T00:43:28;2.10;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T00:45:56;2.00;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T00:50:48;3.90;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T00:53:19;2.50;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T00:55:48;2.80;17.10
51619;DHT22;38518;53.164;5.430;2023-04-03T00:58:16;2.10;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T01:00:52;2.80;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T01:03:21;2.80;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T01:05:47;2.40;1.30
51619;DHT22;38518;53.164;5.430;2023-04-03T01:08:13;2.40;5.40
51619;DHT22;38518;53.164;5.430;2023-04-03T01:10:39;3.30;27.20
51619;DHT22;38518;53.164;5.430;2023-04-03T01:13:22;1.70;26.60
51619;DHT22;38518;53.164;5.430;2023-04-03T01:15:48;1.70;31.40
51619;DHT22;38518;53.164;5.430;2023-04-03T01:18:14;2.60;55.90
51619;DHT22;38518;53.164;5.430;2023-04-03T01:26:06;1.70;72.20
51619;DHT22;38518;53.164;5.430;2023-04-03T01:28:34;1.70;93.70
51619;DHT22;38518;53.164;5.430;2023-04-03T01:34:04;1.80;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T01:36:31;1.90;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T01:38:58;2.40;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T01:41:25;2.40;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T01:43:51;3.00;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T01:46:17;1.60;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T01:48:43;1.80;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T01:51:09;1.80;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T01:53:35;1.80;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T01:56:00;1.40;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T01:58:26;1.70;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T02:00:52;2.50;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T02:03:18;2.00;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T02:05:44;2.00;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T02:08:10;1.50;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T02:10:36;1.10;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T02:13:02;1.50;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T02:15:27;1.50;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T02:17:53;1.30;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T02:20:19;1.40;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T02:22:45;1.60;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T02:25:10;1.00;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T02:27:37;1.30;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T02:30:03;1.30;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T02:32:29;1.50;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T02:34:55;1.30;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T02:37:21;1.30;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T02:39:47;1.10;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T02:42:13;0.90;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T02:44:38;2.30;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T02:49:33;1.00;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T03:19:05;0.60;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T03:21:32;0.70;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T03:28:52;0.70;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T03:31:18;0.80;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T03:33:43;0.60;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T03:36:09;0.50;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T03:38:36;1.60;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T03:41:02;1.30;92.90
51619;DHT22;38518;53.164;5.430;2023-04-03T03:43:28;0.70;91.10
51619;DHT22;38518;53.164;5.430;2023-04-03T03:45:54;0.30;89.00
51619;DHT22;38518;53.164;5.430;2023-04-03T03:48:21;2.40;90.70
51619;DHT22;38518;53.164;5.430;2023-04-03T03:50:47;1.80;91.40
51619;DHT22;38518;53.164;5.430;2023-04-03T03:53:14;2.50;92.80
51619;DHT22;38518;53.164;5.430;2023-04-03T03:55:40;1.10;93.10
51619;DHT22;38518;53.164;5.430;2023-04-03T03:58:06;2.40;93.30
51619;DHT22;38518;53.164;5.430;2023-04-03T04:00:32;0.50;93.70
51619;DHT22;38518;53.164;5.430;2023-04-03T04:02:58;0.50;94.40
51619;DHT22;38518;53.164;5.430;2023-04-03T04:05:23;2.10;96.30
51619;DHT22;38518;53.164;5.430;2023-04-03T04:07:49;0.60;95.70
51619;DHT22;38518;53.164;5.430;2023-04-03T04:10:15;1.60;97.40
51619;DHT22;38518;53.164;5.430;2023-04-03T04:12:41;0.50;97.00
51619;DHT22;38518;53.164;5.430;2023-04-03T04:15:07;1.00;96.30
51619;DHT22;38518;53.164;5.430;2023-04-03T04:17:33;0.30;95.00
51619;DHT22;38518;53.164;5.430;2023-04-03T04:20:01;1.30;95.50
51619;DHT22;38518;53.164;5.430;2023-04-03T04:22:27;0.90;96.20
51619;DHT22;38518;53.164;5.430;2023-04-03T04:24:53;1.80;95.70
51619;DHT22;38518;53.164;5.430;2023-04-03T04:27:19;0.10;95.40
51619;DHT22;38518;53.164;5.430;2023-04-03T04:29:44;1.70;94.20
51619;DHT22;38518;53.164;5.430;2023-04-03T04:32:10;0.60;95.00
51619;DHT22;38518;53.164;5.430;2023-04-03T04:34:36;1.70;98.60
51619;DHT22;38518;53.164;5.430;2023-04-03T04:37:02;0.10;97.60
51619;DHT22;38518;53.164;5.430;2023-04-03T04:39:27;0.70;98.50
51619;DHT22;38518;53.164;5.430;2023-04-03T04:41:53;1.40;95.80
51619;DHT22;38518;53.164;5.430;2023-04-03T04:44:19;0.00;96.60
51619;DHT22;38518;53.164;5.430;2023-04-03T04:46:45;0.70;97.40
51619;DHT22;38518;53.164;5.430;2023-04-03T04:49:11;1.40;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T04:51:36;0.70;99.80
51619;DHT22;38518;53.164;5.430;2023-04-03T04:54:02;0.20;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T04:56:28;0.10;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T04:58:53;1.70;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T05:01:19;1.50;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T05:03:45;1.20;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T05:06:11;0.90;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T05:08:37;1.70;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T05:11:02;-0.20;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T05:13:28;0.00;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T05:15:54;-0.40;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T05:18:19;0.10;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T05:20:45;0.10;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T05:23:13;-0.20;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T05:25:39;0.50;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T05:28:05;0.30;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T05:30:30;0.90;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T05:32:56;0.00;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T05:35:22;0.10;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T05:37:48;0.30;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T05:40:13;-0.30;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T05:42:39;1.50;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T05:45:05;0.40;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T05:47:31;0.30;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T05:49:57;0.40;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T05:52:30;0.30;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T05:54:57;0.10;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T05:57:23;0.30;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T05:59:49;0.30;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T06:02:22;0.20;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T06:04:49;1.70;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T06:07:17;0.20;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T06:09:44;1.80;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T06:12:11;0.60;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T06:14:37;1.00;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T06:17:03;0.70;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T06:19:29;0.50;99.90
51619;DHT22;38518;53.164;5.430;2023-04-03T06:22:14;3.10;13.40
51619;DHT22;38518;53.164;5.430;2023-04-03T06:24:40;2.50;2.70
51619;DHT22;38518;53.164;5.430;2023-04-03T06:27:07;2.70;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T06:29:33;2.60;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T06:31:59;3.80;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T06:34:24;3.10;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T06:36:51;3.70;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T06:39:19;4.10;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T06:41:51;4.10;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T06:44:17;4.30;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T06:46:44;5.10;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T06:49:10;5.20;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T06:51:36;5.30;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T06:54:03;4.90;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T06:56:30;5.40;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T06:58:56;5.50;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T07:01:27;5.30;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T07:03:54;6.80;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T07:06:20;5.80;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T07:08:46;4.90;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T07:11:14;6.80;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T07:13:40;6.20;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T07:16:06;6.40;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T07:18:33;6.70;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T07:20:59;7.00;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T07:23:25;6.90;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T07:25:51;7.10;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T07:28:19;7.50;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T07:30:48;7.40;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T07:33:15;7.70;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T07:35:42;7.80;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T07:38:09;7.90;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T07:40:34;8.30;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T07:43:00;8.60;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T07:45:26;8.80;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T07:47:52;8.90;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T07:50:18;9.10;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T07:52:44;9.30;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T07:55:11;9.60;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T07:57:36;9.70;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T08:00:06;9.90;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T08:02:32;10.00;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T08:04:58;10.20;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T08:07:24;10.30;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T08:09:51;10.40;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T08:12:16;10.60;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T08:14:42;10.80;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T08:17:09;10.90;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T08:19:38;11.00;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T08:22:04;11.10;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T08:24:31;11.00;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T08:26:57;11.10;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T08:29:23;11.10;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T08:31:49;11.30;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T08:34:16;11.90;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T08:36:42;12.10;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T08:39:07;12.20;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T08:41:41;12.30;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T08:50:04;12.70;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T08:55:29;13.30;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T08:58:05;13.50;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T09:00:58;13.50;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T09:03:24;13.90;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T09:06:00;14.10;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T09:08:49;14.10;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T09:11:24;14.30;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T09:16:59;14.30;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T09:22:16;14.50;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T09:24:50;14.50;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T09:27:17;14.70;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T09:29:44;14.80;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T09:32:37;15.20;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T09:35:18;15.30;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T09:37:46;15.30;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T09:42:56;15.70;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T09:45:33;16.40;72.10
51619;DHT22;38518;53.164;5.430;2023-04-03T09:53:45;16.30;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T09:59:08;16.70;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T10:04:09;16.90;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T10:06:40;17.00;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T10:14:37;17.10;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T10:23:01;17.20;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T10:25:33;17.20;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T10:28:35;17.40;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T10:31:21;17.90;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T10:34:04;17.80;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T10:45:29;17.40;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T10:48:04;19.20;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T10:50:51;17.60;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T10:53:22;18.00;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T10:58:38;18.40;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T11:01:13;18.10;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T11:03:45;18.50;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T11:06:14;17.50;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T11:08:59;18.50;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T11:11:34;17.50;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T11:16:38;17.60;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T11:19:21;17.70;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T11:22:06;17.70;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T11:24:36;18.10;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T11:27:04;18.30;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T11:29:41;18.30;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T11:32:34;18.20;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T11:35:08;18.10;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T11:37:55;18.20;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T11:40:28;18.70;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T11:43:07;18.20;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T11:45:56;18.20;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T11:53:54;18.50;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T11:56:40;18.60;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T12:04:19;19.10;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T12:09:33;19.30;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T12:12:01;19.50;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T12:14:46;19.20;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T12:17:22;19.30;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T12:19:49;19.60;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T12:22:16;19.70;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T12:24:50;19.70;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T12:27:20;19.90;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T12:30:05;20.10;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T12:35:12;20.00;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T12:48:25;19.70;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T12:50:51;19.90;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T12:53:29;19.90;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T12:56:25;20.00;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T12:58:53;19.80;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T13:01:26;19.90;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T13:03:54;20.40;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T13:06:41;20.50;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T13:09:24;20.30;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T13:12:12;20.30;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T13:14:38;19.90;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T13:17:12;19.90;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T13:19:39;20.40;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T13:22:38;20.10;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T13:25:11;19.90;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T13:27:38;19.60;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T13:32:48;20.00;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T13:38:03;20.60;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T13:40:29;20.30;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T13:43:16;20.40;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T13:45:58;20.70;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T13:48:25;20.60;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T13:51:03;20.80;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T13:53:31;20.90;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T13:58:31;20.60;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T14:01:19;20.50;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T14:03:59;20.20;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T14:06:26;20.00;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T14:08:52;20.10;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T14:11:24;20.40;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T14:13:50;20.60;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T14:16:22;20.40;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T14:18:49;20.30;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T14:21:18;20.30;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T14:23:44;20.50;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T14:26:19;20.40;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T14:28:48;20.50;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T14:31:15;20.60;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T14:33:41;20.60;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T14:36:25;20.40;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T14:38:53;20.60;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T14:41:21;20.40;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T14:43:48;20.30;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T14:46:41;20.30;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T14:49:15;20.00;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T14:51:43;19.80;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T14:54:15;19.60;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T14:56:41;19.50;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T14:59:14;19.80;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T15:01:43;20.20;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T15:04:18;20.50;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T15:06:44;20.80;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T15:09:21;20.20;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T15:11:48;20.30;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T15:14:14;20.20;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T15:16:40;20.30;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T15:19:06;20.20;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T15:21:31;19.90;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T15:23:57;19.80;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T15:26:23;19.50;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T15:28:50;19.40;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T15:31:15;19.40;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T15:33:41;19.30;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T15:36:07;19.30;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T15:38:33;19.20;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T15:41:00;19.10;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T15:43:26;18.90;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T15:45:52;18.80;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T15:48:18;18.50;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T15:50:44;16.70;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T15:53:10;17.80;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T15:55:37;17.60;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T15:58:03;17.50;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T16:00:30;17.50;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T16:03:00;17.70;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T16:05:29;17.80;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T16:07:55;17.50;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T16:10:22;17.20;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T16:12:48;16.80;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T16:15:13;16.90;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T16:17:40;16.50;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T16:20:10;15.40;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T16:22:37;14.30;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T16:25:05;13.40;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T16:27:31;12.60;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T16:29:57;11.90;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T16:32:24;11.50;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T16:34:51;11.20;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T16:37:17;10.70;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T16:39:43;10.60;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T16:42:09;10.40;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T16:44:36;10.20;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T16:47:02;10.00;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T16:49:28;10.00;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T16:51:58;9.90;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T16:54:24;9.70;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T16:56:50;9.60;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T16:59:16;9.60;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T17:01:42;9.50;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T17:04:07;9.30;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T17:06:33;9.10;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T17:09:00;9.00;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T17:11:30;8.90;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T17:13:55;8.80;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T17:16:21;8.80;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T17:18:47;8.60;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T17:21:14;8.60;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T17:23:41;8.60;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T17:26:08;8.40;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T17:28:34;8.30;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T17:31:00;8.30;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T17:33:28;8.50;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T17:36:00;8.20;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T17:38:31;8.10;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T17:41:04;7.90;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T17:43:30;7.90;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T17:46:05;7.90;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T17:48:32;7.80;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T17:51:02;7.70;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T17:53:28;7.60;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T17:55:54;7.40;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T17:58:19;7.80;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T18:00:45;7.30;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T18:03:11;7.50;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T18:05:37;7.00;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T18:08:03;7.00;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T18:10:29;7.00;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T18:12:55;6.90;1.00
51619;DHT22;38518;53.164;5.430;2023-04-03T18:15:23;6.80;1.00