sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45715;DHT22;31430;61.646;24.704;2023-03-14T00:01:56;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T00:04:22;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T00:06:47;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T00:09:15;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T00:11:41;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T00:14:06;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T00:16:32;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T00:18:59;-1.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T00:21:25;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T00:23:51;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T00:26:19;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T00:28:46;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T00:31:14;-1.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T00:33:41;-1.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T00:36:09;-1.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T00:38:36;-1.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T00:41:17;-1.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T00:43:43;-1.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T00:46:09;-1.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T00:48:35;-1.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T00:51:06;-1.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T00:53:36;-1.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T00:56:04;-1.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T00:58:30;-1.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T01:00:55;-1.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T01:03:21;-1.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T01:05:47;-1.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T01:08:12;-1.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T01:10:39;-1.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T01:13:05;-1.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T01:15:34;-1.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T01:18:00;-1.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T01:20:26;-1.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T01:22:52;-1.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T01:25:17;-1.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T01:27:43;-0.90;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T01:30:10;-0.90;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T01:32:37;-0.90;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T01:35:04;-0.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T01:37:29;-0.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T01:39:55;-0.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T01:42:21;-0.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T01:47:18;-0.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T01:49:45;-0.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T01:52:19;-0.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T01:54:50;-0.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T01:59:59;-0.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T02:02:27;-0.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T02:04:54;-0.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T02:07:32;-0.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T02:09:59;-0.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T02:12:26;-0.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T02:14:52;-0.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T02:17:18;-0.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T02:20:03;-0.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T02:22:34;-0.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T02:27:41;0.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T02:30:08;0.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T02:32:37;0.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T02:35:09;0.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T02:37:53;0.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T02:40:20;0.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T02:42:46;0.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T02:47:39;0.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T02:50:13;0.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T02:52:40;0.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T02:55:05;0.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T02:57:31;0.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T03:00:00;0.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T03:02:27;0.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T03:04:53;0.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T03:07:18;0.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T03:09:45;0.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T03:12:10;0.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T03:14:36;0.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T03:17:05;0.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T03:19:31;0.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T03:21:57;0.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T03:24:23;0.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T03:26:49;0.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T03:29:14;0.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T03:31:40;0.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T03:34:06;0.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T03:36:32;0.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T03:38:57;0.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T03:41:23;0.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T03:43:49;0.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T03:46:14;0.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T03:48:40;0.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T03:51:06;0.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T03:53:31;0.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T03:55:57;0.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T03:58:23;0.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T04:00:48;0.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T04:03:14;0.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T04:05:40;0.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T04:08:05;0.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T04:10:34;0.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T04:13:00;0.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T04:15:26;0.90;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T04:17:55;0.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T04:20:21;0.90;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T04:22:47;1.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T04:25:13;1.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T04:27:42;1.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T04:30:08;1.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T04:32:34;1.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T04:35:00;1.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T04:37:25;1.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T04:39:51;1.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T04:42:17;1.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T04:44:42;1.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T04:47:08;1.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T04:49:34;1.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T04:51:59;1.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T04:54:25;1.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T04:56:51;1.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T04:59:16;1.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T05:01:42;1.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T05:04:08;1.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T05:06:33;1.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T05:09:00;1.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T05:11:26;1.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T05:13:51;1.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T05:16:17;1.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T05:18:43;1.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T05:21:08;1.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T05:23:34;1.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T05:26:00;1.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T05:28:25;1.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T05:30:51;1.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T05:33:16;1.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T05:35:42;1.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T05:38:08;1.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T05:40:34;1.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T05:43:00;1.90;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T05:45:25;2.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T05:47:51;2.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T05:50:16;2.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T05:52:42;2.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T05:55:08;2.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T05:57:34;2.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T05:59:59;2.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T06:02:25;2.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T06:04:51;2.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T06:07:17;2.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T06:09:43;2.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T06:12:08;2.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T06:14:34;2.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T06:16:59;2.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T06:19:25;2.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T06:21:51;2.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T06:24:17;2.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T06:26:43;2.90;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T06:29:09;2.90;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T06:31:34;2.90;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T06:34:00;2.90;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T06:36:26;2.90;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T06:38:52;2.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T06:41:17;3.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T06:43:43;3.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T06:46:09;3.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T06:48:35;3.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T06:51:00;3.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T06:53:26;3.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T06:55:52;3.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T06:58:17;3.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T07:00:43;3.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T07:03:09;3.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T07:05:35;3.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T07:08:01;3.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T07:10:27;3.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T07:12:52;3.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T07:15:19;3.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T07:17:45;3.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T07:20:11;3.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T07:22:36;3.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T07:25:02;3.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T07:27:28;3.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T07:29:53;3.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T07:32:19;3.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T07:34:45;3.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T07:37:10;3.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T07:39:36;3.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T07:42:01;3.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T07:44:27;3.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T07:46:53;3.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T07:49:19;3.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T07:51:48;3.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T07:54:14;3.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T07:56:39;3.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T07:59:05;3.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T08:01:31;3.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T08:03:56;3.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T08:06:22;3.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T08:08:47;3.90;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T08:11:13;3.90;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T08:13:39;3.90;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T08:16:05;3.90;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T08:18:31;4.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T08:20:57;4.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T08:23:23;4.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T08:25:49;4.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T08:28:16;4.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T08:30:44;4.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T08:33:10;4.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T08:35:37;4.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T08:38:03;4.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T08:40:28;4.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T08:42:54;4.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T08:45:19;4.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T08:47:45;4.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T08:50:11;4.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T08:52:37;4.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T08:55:06;4.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T08:57:32;4.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T08:59:58;4.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T09:02:24;4.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T09:04:51;4.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T09:07:17;4.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T09:09:43;4.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T09:12:09;4.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T09:14:35;4.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T09:17:01;4.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T09:19:28;4.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T09:21:54;4.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T09:24:20;4.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T09:26:46;4.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T09:29:12;4.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T09:31:38;4.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T09:34:03;4.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T09:36:29;4.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T09:38:55;4.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T09:43:47;4.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T09:46:16;4.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T09:48:43;4.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T09:51:17;4.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T09:53:46;4.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T09:58:51;4.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T10:01:22;4.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T10:03:51;4.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T10:06:19;4.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T10:08:45;4.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T10:11:17;4.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T10:14:09;4.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T10:16:44;4.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T10:19:16;4.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T10:21:52;4.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T10:26:48;4.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T10:29:14;4.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T10:31:52;4.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T10:34:27;4.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T10:36:55;4.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T10:39:25;4.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T10:42:09;4.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T10:44:37;4.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T10:47:04;4.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T10:49:36;4.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T10:52:14;4.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T10:54:40;4.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T10:57:06;4.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T10:59:36;4.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T11:07:43;4.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T11:15:56;4.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T11:21:14;4.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T11:26:37;4.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T11:31:40;4.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T11:39:14;4.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T11:41:43;4.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T11:44:22;4.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T11:46:57;4.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T11:50:02;4.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T11:52:40;4.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T11:57:44;4.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T12:00:19;4.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T12:05:31;4.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T12:10:44;4.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T12:13:12;4.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T12:15:49;4.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T12:18:33;4.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T12:21:02;4.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T12:23:40;4.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T12:26:16;4.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T12:28:48;4.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T12:42:15;3.90;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T12:49:52;3.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T12:52:33;3.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T12:55:21;3.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T13:00:35;3.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T13:03:20;3.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T13:06:01;3.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T13:08:40;3.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T13:11:19;3.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T13:13:51;3.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T13:16:20;3.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T13:18:50;3.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T13:21:27;3.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T13:24:05;3.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T13:26:39;3.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T13:29:27;3.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T13:31:58;3.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T13:34:29;3.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T13:36:55;3.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T13:39:26;2.90;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T13:41:53;2.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T13:44:24;2.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T13:46:50;2.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T13:49:22;2.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T13:51:49;2.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T13:54:17;2.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T13:56:43;2.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T13:59:29;2.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T14:01:57;2.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T14:04:26;2.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T14:07:10;2.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T14:09:40;2.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T14:17:15;2.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T14:19:44;2.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T14:22:11;2.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T14:24:38;2.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T14:29:44;2.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T14:32:21;2.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T14:37:31;2.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T14:40:00;1.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T14:42:29;1.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T14:44:57;1.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T14:47:25;1.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T14:49:53;1.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T14:52:45;1.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T14:55:19;1.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T14:57:54;1.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T15:00:25;1.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T15:02:53;1.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T15:05:23;1.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T15:07:49;1.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T15:10:19;1.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T15:12:46;1.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T15:15:16;1.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T15:17:42;1.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T15:20:13;1.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T15:22:40;1.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T15:25:07;1.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T15:27:34;1.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T15:29:59;1.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T15:32:26;1.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T15:34:56;1.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T15:37:22;1.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T15:39:48;1.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T15:42:14;1.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T15:44:39;1.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T15:47:06;1.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T15:49:32;1.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T15:51:58;1.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T15:54:25;1.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T15:56:57;1.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T15:59:23;1.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T16:01:49;1.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T16:04:15;1.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T16:06:41;0.90;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T16:09:06;0.90;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T16:11:32;0.90;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T16:13:58;0.90;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T16:16:24;0.90;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T16:18:50;0.90;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T16:21:16;1.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T16:23:43;0.90;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T16:26:14;0.90;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T16:28:41;0.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T16:31:09;0.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T16:33:36;0.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T16:36:05;0.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T16:38:34;0.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T16:41:14;0.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T16:43:41;0.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T16:46:07;0.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T16:48:33;0.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T16:50:59;0.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-14T16:53:25;0.70;99.90