sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21092;DHT22;10704;42.678;23.288;2024-03-07T00:00:45;8.10;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T00:03:11;8.00;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T00:05:37;8.00;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T00:08:03;8.00;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T00:10:29;8.00;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T00:12:55;8.00;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T00:15:21;7.80;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T00:17:47;7.80;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T00:20:14;7.80;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T00:22:41;7.80;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T00:25:08;7.90;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T00:27:35;7.90;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T00:30:02;7.80;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T00:32:30;7.70;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T00:35:01;7.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T00:37:29;7.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T00:39:56;7.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T00:42:22;7.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T00:44:48;7.50;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T00:47:15;7.50;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T00:49:44;7.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T00:52:12;7.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T00:54:38;7.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T00:57:05;7.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T00:59:30;7.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T01:01:56;7.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T01:04:22;7.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T01:06:48;7.50;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T01:09:14;7.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T01:11:45;7.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T01:14:11;7.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T01:16:37;7.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T01:19:03;7.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T01:21:33;7.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T01:23:59;7.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T01:26:28;7.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T01:28:55;7.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T01:31:22;7.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T01:33:49;7.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T01:36:15;7.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T01:38:41;7.50;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T01:41:07;7.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T01:43:34;7.50;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T01:46:00;7.50;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T01:48:28;7.40;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T01:50:58;7.40;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T01:53:29;7.40;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T01:55:57;7.30;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T01:58:24;7.40;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T02:00:50;7.40;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T02:03:17;7.30;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T02:05:43;7.30;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T02:08:09;7.30;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T02:10:35;7.30;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T02:13:01;7.30;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T02:15:28;7.30;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T02:17:54;7.30;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T02:20:20;7.30;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T02:22:46;7.30;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T02:25:12;7.20;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T02:27:38;7.20;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T02:30:05;7.20;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T02:32:34;7.10;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T02:35:06;7.10;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T02:37:32;7.20;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T02:39:58;7.10;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T02:42:24;7.10;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T02:44:51;7.20;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T02:47:18;7.20;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T02:49:44;7.10;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T02:52:10;7.10;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T02:54:36;7.00;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T02:57:02;7.00;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T02:59:28;6.80;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T03:01:54;6.80;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T03:04:21;6.70;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T03:06:47;6.70;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T03:09:13;6.70;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T03:11:46;6.80;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T03:14:15;6.70;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T03:16:42;6.70;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T03:19:11;6.70;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T03:21:37;6.70;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T03:24:03;6.70;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T03:26:29;6.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T03:28:57;6.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T03:31:24;6.70;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T03:33:50;6.70;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T03:36:16;6.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T03:38:42;6.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T03:41:08;6.50;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T03:43:34;6.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T03:46:00;6.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T03:48:30;6.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T03:50:56;6.50;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T03:53:22;6.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T03:55:48;6.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T03:58:14;6.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T04:00:40;6.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T04:03:06;6.50;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T04:05:32;6.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T04:07:58;6.50;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T04:10:24;6.40;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T04:12:50;6.40;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T04:15:17;6.40;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T04:17:43;6.40;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T04:23:58;6.40;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T04:26:24;6.40;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T04:28:51;6.50;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T04:31:17;6.40;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T04:33:43;6.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T04:36:09;6.50;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T04:38:35;6.70;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T04:41:00;6.70;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T04:43:26;6.70;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T04:45:52;6.70;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T04:48:18;6.80;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T04:50:44;6.70;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T04:53:10;6.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T04:55:36;6.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T04:58:02;6.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T05:00:28;6.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T05:02:55;6.30;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T05:05:21;6.30;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T05:07:52;6.20;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T05:10:19;6.00;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T05:16:33;5.80;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T05:18:59;5.90;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T05:21:28;5.80;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T05:24:04;5.80;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T05:26:37;5.80;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T05:29:05;5.80;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T05:31:34;5.80;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T05:34:04;5.80;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T05:36:31;6.00;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T05:38:58;5.90;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T05:41:34;5.90;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T05:44:00;5.90;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T05:46:26;6.10;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T05:48:52;6.20;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T05:51:22;6.40;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T05:53:49;6.40;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T05:56:16;6.50;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T05:58:41;6.40;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T06:01:07;6.30;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T06:03:37;6.20;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T06:06:03;6.20;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T06:08:32;6.10;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T06:10:58;6.20;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T06:13:23;6.20;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T06:15:49;6.10;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T06:18:15;6.20;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T06:20:43;6.20;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T06:23:09;6.20;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T06:25:38;6.20;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T06:28:24;6.10;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T06:30:50;6.20;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T06:33:16;6.30;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T06:35:42;6.40;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T06:38:09;6.50;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T06:40:39;6.70;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T06:43:09;6.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T06:45:40;6.70;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T06:48:07;6.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T06:50:37;6.50;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T06:53:03;6.40;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T06:55:32;6.40;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T06:58:02;6.40;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T07:00:31;6.40;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T07:03:06;6.50;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T07:05:32;6.50;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T07:07:59;6.70;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T07:10:25;6.80;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T07:12:52;6.70;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T07:15:20;6.90;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T07:17:47;7.10;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T07:20:15;7.30;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T07:22:41;7.40;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T07:25:08;7.20;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T07:27:44;7.40;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T07:30:16;7.50;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T07:32:42;7.50;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T07:35:09;7.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T07:37:42;7.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T07:40:14;7.80;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T07:42:51;7.90;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T07:49:18;7.90;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T07:51:45;8.10;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T07:54:11;8.10;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T07:56:37;8.10;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T07:59:03;7.90;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T08:01:32;7.90;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T08:04:00;7.70;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T08:06:27;7.90;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T08:08:53;8.00;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T08:11:18;8.20;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T08:13:45;8.30;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T08:16:13;8.30;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T08:18:39;8.30;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T08:21:05;8.40;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T08:23:31;8.40;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T08:25:57;8.40;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T08:28:23;8.40;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T08:30:49;8.40;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T08:33:16;8.40;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T08:35:42;8.40;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T08:38:08;8.20;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T08:40:35;8.10;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T08:43:02;8.30;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T08:45:29;8.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T08:47:59;8.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T08:50:25;8.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T08:52:52;8.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T08:55:20;8.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T08:57:46;8.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T09:00:15;8.50;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T09:02:57;8.40;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T09:05:24;8.40;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T09:07:51;8.50;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T09:10:18;8.40;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T09:12:44;8.40;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T09:15:11;8.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T09:17:37;8.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T09:20:07;8.70;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T09:22:46;8.80;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T09:25:17;9.00;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T09:27:44;8.90;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T09:30:10;9.10;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T09:32:41;9.20;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T09:35:08;9.30;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T09:37:39;9.40;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T09:40:06;9.50;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T09:42:33;9.50;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T09:45:02;9.40;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T09:47:30;9.50;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T09:49:56;9.30;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T09:52:24;9.20;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T09:54:51;9.00;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T09:57:17;8.90;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T09:59:46;9.10;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T10:02:15;9.10;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T10:04:48;9.00;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T10:07:16;9.10;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T10:09:43;9.40;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T10:15:57;9.70;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T10:22:14;10.40;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T10:24:40;10.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T10:27:09;10.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T10:29:35;10.40;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T10:32:11;10.30;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T10:34:38;10.10;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T10:37:05;9.80;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T10:39:31;9.90;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T10:42:00;9.80;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T10:44:31;10.30;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T10:46:58;10.10;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T10:49:33;10.30;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T10:52:10;10.40;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T11:00:14;10.90;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T11:02:56;10.50;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T11:05:26;10.50;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T11:08:02;10.50;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T11:10:38;10.30;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T11:13:07;10.10;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T11:15:36;10.20;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T11:18:03;10.20;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T11:20:37;10.30;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T11:26:10;10.00;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T11:28:38;9.90;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T11:31:30;9.80;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T11:34:16;9.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T11:36:46;9.50;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T11:39:40;9.70;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T11:44:55;9.90;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T11:47:24;10.00;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T11:49:51;9.90;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T11:52:19;9.80;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T11:54:45;9.90;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T11:57:18;10.10;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T11:59:58;10.10;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T12:02:27;10.20;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T12:04:55;10.20;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T12:07:21;10.20;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T12:09:49;10.20;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T12:12:22;10.10;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T12:14:49;10.20;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T12:17:18;10.40;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T12:19:44;10.10;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T12:22:12;10.20;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T12:24:39;10.00;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T12:27:12;9.90;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T12:29:39;9.80;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T12:32:06;9.70;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T12:34:43;9.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T12:37:12;9.80;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T12:39:43;9.90;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T12:42:13;9.80;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T12:44:45;10.00;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T12:47:15;9.80;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T12:49:41;9.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T12:52:08;9.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T12:54:37;9.50;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T12:57:09;9.70;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T12:59:39;9.70;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T13:02:12;9.90;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T13:04:41;9.90;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T13:07:09;9.90;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T13:09:36;10.00;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T13:12:04;10.10;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T13:14:35;10.30;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T13:17:04;10.30;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T13:19:32;10.30;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T13:21:58;10.20;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T13:24:25;10.10;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T13:26:52;9.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T13:29:19;8.90;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T13:31:51;8.60;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T13:34:17;8.50;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T13:36:44;8.20;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T13:39:12;8.20;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T13:41:43;8.20;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T13:44:09;8.20;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T13:46:36;8.10;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T13:49:03;8.20;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T13:51:42;8.30;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T13:54:22;8.30;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T14:00:15;8.30;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T14:23:04;8.30;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T14:31:18;8.40;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T14:34:10;8.50;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T14:37:23;8.20;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T14:39:24;8.20;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T14:42:05;8.00;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T14:44:42;7.70;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T14:47:09;7.40;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T14:49:40;7.20;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T14:52:07;7.20;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T14:54:37;7.20;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T14:57:04;7.20;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T14:59:31;7.20;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T15:01:58;7.20;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T15:04:27;7.10;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T15:06:55;7.20;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T15:09:23;7.20;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T15:11:49;7.10;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T15:14:15;7.00;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T15:16:41;7.00;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T15:19:08;6.90;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T15:21:36;7.00;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T15:24:03;7.00;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T15:26:30;7.00;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T15:29:00;6.90;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T15:31:28;7.00;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T15:33:54;7.00;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T15:36:21;7.10;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T15:38:48;7.00;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T15:41:14;6.90;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T15:43:41;7.10;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T15:46:14;7.10;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T15:48:44;7.10;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T15:51:12;7.10;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T15:53:40;7.20;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T15:56:06;7.20;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T15:58:33;7.30;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T16:00:59;7.10;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T16:03:26;7.10;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T16:05:52;7.10;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T16:08:17;7.10;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T16:10:44;7.10;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T16:13:12;7.10;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T16:15:41;7.00;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T16:18:07;7.20;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T16:20:35;7.30;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T16:23:02;7.10;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T16:25:31;7.00;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T16:27:59;7.10;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T16:30:26;7.00;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T16:32:55;7.10;99.90
21092;DHT22;10704;42.678;23.288;2024-03-07T16:35:30;7.00;99.90