sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13973;SDS011;7060;43.770;4.008;2023-07-31T00:00:30;2.53;;;1.23;;
13973;SDS011;7060;43.770;4.008;2023-07-31T00:02:59;2.17;;;1.00;;
13973;SDS011;7060;43.770;4.008;2023-07-31T00:05:28;1.63;;;1.00;;
13973;SDS011;7060;43.770;4.008;2023-07-31T00:07:58;3.77;;;1.20;;
13973;SDS011;7060;43.770;4.008;2023-07-31T00:10:28;2.73;;;0.97;;
13973;SDS011;7060;43.770;4.008;2023-07-31T00:12:57;2.83;;;1.00;;
13973;SDS011;7060;43.770;4.008;2023-07-31T00:15:26;3.20;;;0.97;;
13973;SDS011;7060;43.770;4.008;2023-07-31T00:17:55;5.30;;;1.00;;
13973;SDS011;7060;43.770;4.008;2023-07-31T00:20:24;1.43;;;0.90;;
13973;SDS011;7060;43.770;4.008;2023-07-31T00:22:53;2.57;;;0.90;;
13973;SDS011;7060;43.770;4.008;2023-07-31T00:25:24;2.73;;;0.90;;
13973;SDS011;7060;43.770;4.008;2023-07-31T00:27:54;2.07;;;1.00;;
13973;SDS011;7060;43.770;4.008;2023-07-31T00:30:25;2.83;;;0.80;;
13973;SDS011;7060;43.770;4.008;2023-07-31T00:32:55;2.80;;;1.00;;
13973;SDS011;7060;43.770;4.008;2023-07-31T00:35:24;1.67;;;0.83;;
13973;SDS011;7060;43.770;4.008;2023-07-31T00:37:52;2.50;;;0.80;;
13973;SDS011;7060;43.770;4.008;2023-07-31T00:40:21;2.45;;;1.20;;
13973;SDS011;7060;43.770;4.008;2023-07-31T00:42:50;2.60;;;1.10;;
13973;SDS011;7060;43.770;4.008;2023-07-31T00:45:20;3.23;;;1.00;;
13973;SDS011;7060;43.770;4.008;2023-07-31T00:47:55;1.97;;;0.90;;
13973;SDS011;7060;43.770;4.008;2023-07-31T00:50:24;2.63;;;1.10;;
13973;SDS011;7060;43.770;4.008;2023-07-31T00:52:54;2.90;;;0.90;;
13973;SDS011;7060;43.770;4.008;2023-07-31T00:55:23;2.63;;;1.20;;
13973;SDS011;7060;43.770;4.008;2023-07-31T00:57:52;2.53;;;0.80;;
13973;SDS011;7060;43.770;4.008;2023-07-31T01:00:25;2.47;;;1.10;;
13973;SDS011;7060;43.770;4.008;2023-07-31T01:02:54;4.33;;;0.90;;
13973;SDS011;7060;43.770;4.008;2023-07-31T01:05:25;3.43;;;1.17;;
13973;SDS011;7060;43.770;4.008;2023-07-31T01:08:03;4.27;;;1.13;;
13973;SDS011;7060;43.770;4.008;2023-07-31T01:10:40;2.47;;;1.00;;
13973;SDS011;7060;43.770;4.008;2023-07-31T01:13:17;5.00;;;1.10;;
13973;SDS011;7060;43.770;4.008;2023-07-31T01:15:48;2.80;;;0.80;;
13973;SDS011;7060;43.770;4.008;2023-07-31T01:18:18;2.43;;;0.90;;
13973;SDS011;7060;43.770;4.008;2023-07-31T01:20:49;3.00;;;0.90;;
13973;SDS011;7060;43.770;4.008;2023-07-31T01:23:35;4.33;;;0.90;;
13973;SDS011;7060;43.770;4.008;2023-07-31T01:26:21;2.13;;;0.90;;
13973;SDS011;7060;43.770;4.008;2023-07-31T01:29:04;2.20;;;0.90;;
13973;SDS011;7060;43.770;4.008;2023-07-31T01:31:39;2.13;;;0.70;;
13973;SDS011;7060;43.770;4.008;2023-07-31T01:34:13;3.27;;;0.90;;
13973;SDS011;7060;43.770;4.008;2023-07-31T01:36:44;1.70;;;0.70;;
13973;SDS011;7060;43.770;4.008;2023-07-31T01:39:13;2.83;;;0.80;;
13973;SDS011;7060;43.770;4.008;2023-07-31T01:41:45;3.20;;;1.27;;
13973;SDS011;7060;43.770;4.008;2023-07-31T01:44:14;2.60;;;1.00;;
13973;SDS011;7060;43.770;4.008;2023-07-31T01:46:43;3.90;;;0.90;;
13973;SDS011;7060;43.770;4.008;2023-07-31T01:49:12;4.80;;;0.87;;
13973;SDS011;7060;43.770;4.008;2023-07-31T01:51:41;1.20;;;0.70;;
13973;SDS011;7060;43.770;4.008;2023-07-31T01:54:10;3.93;;;1.27;;
13973;SDS011;7060;43.770;4.008;2023-07-31T01:56:39;3.87;;;0.93;;
13973;SDS011;7060;43.770;4.008;2023-07-31T01:59:10;2.43;;;0.80;;
13973;SDS011;7060;43.770;4.008;2023-07-31T02:01:39;2.63;;;1.00;;
13973;SDS011;7060;43.770;4.008;2023-07-31T02:04:08;4.23;;;1.10;;
13973;SDS011;7060;43.770;4.008;2023-07-31T02:06:36;1.20;;;0.90;;
13973;SDS011;7060;43.770;4.008;2023-07-31T02:09:06;2.87;;;1.20;;
13973;SDS011;7060;43.770;4.008;2023-07-31T02:11:35;3.43;;;1.20;;
13973;SDS011;7060;43.770;4.008;2023-07-31T02:14:04;2.87;;;1.40;;
13973;SDS011;7060;43.770;4.008;2023-07-31T02:16:34;2.70;;;1.17;;
13973;SDS011;7060;43.770;4.008;2023-07-31T02:19:05;3.30;;;1.00;;
13973;SDS011;7060;43.770;4.008;2023-07-31T02:21:34;3.77;;;1.20;;
13973;SDS011;7060;43.770;4.008;2023-07-31T02:24:03;4.10;;;1.30;;
13973;SDS011;7060;43.770;4.008;2023-07-31T02:26:32;2.57;;;1.00;;
13973;SDS011;7060;43.770;4.008;2023-07-31T02:29:01;3.43;;;1.13;;
13973;SDS011;7060;43.770;4.008;2023-07-31T02:31:30;5.10;;;0.83;;
13973;SDS011;7060;43.770;4.008;2023-07-31T02:34:01;2.97;;;1.07;;
13973;SDS011;7060;43.770;4.008;2023-07-31T02:36:30;2.03;;;0.87;;
13973;SDS011;7060;43.770;4.008;2023-07-31T02:38:58;1.80;;;1.00;;
13973;SDS011;7060;43.770;4.008;2023-07-31T02:41:27;1.90;;;1.00;;
13973;SDS011;7060;43.770;4.008;2023-07-31T02:43:56;3.33;;;0.90;;
13973;SDS011;7060;43.770;4.008;2023-07-31T02:46:26;2.27;;;0.80;;
13973;SDS011;7060;43.770;4.008;2023-07-31T02:48:55;1.57;;;0.90;;
13973;SDS011;7060;43.770;4.008;2023-07-31T02:51:25;2.60;;;1.30;;
13973;SDS011;7060;43.770;4.008;2023-07-31T02:53:54;2.90;;;1.30;;
13973;SDS011;7060;43.770;4.008;2023-07-31T02:56:23;4.70;;;1.13;;
13973;SDS011;7060;43.770;4.008;2023-07-31T02:58:52;3.33;;;0.90;;
13973;SDS011;7060;43.770;4.008;2023-07-31T03:01:20;1.73;;;0.77;;
13973;SDS011;7060;43.770;4.008;2023-07-31T03:03:49;1.80;;;0.90;;
13973;SDS011;7060;43.770;4.008;2023-07-31T03:06:19;3.17;;;1.80;;
13973;SDS011;7060;43.770;4.008;2023-07-31T03:08:49;2.53;;;0.67;;
13973;SDS011;7060;43.770;4.008;2023-07-31T03:11:18;2.23;;;1.30;;
13973;SDS011;7060;43.770;4.008;2023-07-31T03:13:47;2.70;;;1.10;;
13973;SDS011;7060;43.770;4.008;2023-07-31T03:16:16;2.73;;;1.23;;
13973;SDS011;7060;43.770;4.008;2023-07-31T03:18:45;2.53;;;1.20;;
13973;SDS011;7060;43.770;4.008;2023-07-31T03:21:14;2.60;;;1.07;;
13973;SDS011;7060;43.770;4.008;2023-07-31T03:23:44;2.07;;;1.00;;
13973;SDS011;7060;43.770;4.008;2023-07-31T03:26:14;2.20;;;1.00;;
13973;SDS011;7060;43.770;4.008;2023-07-31T03:28:43;2.53;;;0.80;;
13973;SDS011;7060;43.770;4.008;2023-07-31T03:31:12;2.83;;;1.00;;
13973;SDS011;7060;43.770;4.008;2023-07-31T03:33:41;2.33;;;1.00;;
13973;SDS011;7060;43.770;4.008;2023-07-31T03:36:10;2.30;;;0.90;;
13973;SDS011;7060;43.770;4.008;2023-07-31T03:38:40;2.80;;;1.00;;
13973;SDS011;7060;43.770;4.008;2023-07-31T03:41:09;2.83;;;1.10;;
13973;SDS011;7060;43.770;4.008;2023-07-31T03:43:40;1.90;;;0.90;;
13973;SDS011;7060;43.770;4.008;2023-07-31T03:46:08;2.83;;;1.13;;
13973;SDS011;7060;43.770;4.008;2023-07-31T03:48:38;2.37;;;1.00;;
13973;SDS011;7060;43.770;4.008;2023-07-31T03:51:07;2.57;;;1.03;;
13973;SDS011;7060;43.770;4.008;2023-07-31T03:53:35;3.13;;;1.03;;
13973;SDS011;7060;43.770;4.008;2023-07-31T03:56:04;2.63;;;1.10;;
13973;SDS011;7060;43.770;4.008;2023-07-31T03:58:34;2.43;;;0.97;;
13973;SDS011;7060;43.770;4.008;2023-07-31T04:01:05;1.63;;;0.87;;
13973;SDS011;7060;43.770;4.008;2023-07-31T04:03:35;3.97;;;1.20;;
13973;SDS011;7060;43.770;4.008;2023-07-31T04:06:04;2.40;;;0.90;;
13973;SDS011;7060;43.770;4.008;2023-07-31T04:08:34;1.80;;;1.17;;
13973;SDS011;7060;43.770;4.008;2023-07-31T04:11:04;3.87;;;0.93;;
13973;SDS011;7060;43.770;4.008;2023-07-31T04:13:33;5.07;;;1.40;;
13973;SDS011;7060;43.770;4.008;2023-07-31T04:16:02;2.43;;;0.90;;
13973;SDS011;7060;43.770;4.008;2023-07-31T04:18:33;1.60;;;1.00;;
13973;SDS011;7060;43.770;4.008;2023-07-31T04:21:02;2.90;;;0.90;;
13973;SDS011;7060;43.770;4.008;2023-07-31T04:23:32;2.57;;;0.90;;
13973;SDS011;7060;43.770;4.008;2023-07-31T04:26:01;2.53;;;1.23;;
13973;SDS011;7060;43.770;4.008;2023-07-31T04:28:30;5.93;;;1.10;;
13973;SDS011;7060;43.770;4.008;2023-07-31T04:30:59;2.40;;;0.90;;
13973;SDS011;7060;43.770;4.008;2023-07-31T04:33:30;2.67;;;0.90;;
13973;SDS011;7060;43.770;4.008;2023-07-31T04:35:59;5.23;;;1.10;;
13973;SDS011;7060;43.770;4.008;2023-07-31T04:38:27;4.87;;;1.10;;
13973;SDS011;7060;43.770;4.008;2023-07-31T04:40:56;2.70;;;1.17;;
13973;SDS011;7060;43.770;4.008;2023-07-31T04:43:25;4.37;;;0.93;;
13973;SDS011;7060;43.770;4.008;2023-07-31T04:45:54;2.83;;;1.07;;
13973;SDS011;7060;43.770;4.008;2023-07-31T04:48:24;3.53;;;1.27;;
13973;SDS011;7060;43.770;4.008;2023-07-31T04:50:54;3.63;;;1.10;;
13973;SDS011;7060;43.770;4.008;2023-07-31T04:53:23;4.07;;;1.00;;
13973;SDS011;7060;43.770;4.008;2023-07-31T04:55:52;3.07;;;1.20;;
13973;SDS011;7060;43.770;4.008;2023-07-31T04:58:21;6.13;;;1.17;;
13973;SDS011;7060;43.770;4.008;2023-07-31T05:00:50;5.70;;;1.40;;
13973;SDS011;7060;43.770;4.008;2023-07-31T05:03:19;3.07;;;1.20;;
13973;SDS011;7060;43.770;4.008;2023-07-31T05:05:48;2.87;;;1.00;;
13973;SDS011;7060;43.770;4.008;2023-07-31T05:08:19;1.50;;;0.90;;
13973;SDS011;7060;43.770;4.008;2023-07-31T05:10:48;3.27;;;0.90;;
13973;SDS011;7060;43.770;4.008;2023-07-31T05:13:17;3.37;;;1.20;;
13973;SDS011;7060;43.770;4.008;2023-07-31T05:15:46;3.53;;;1.30;;
13973;SDS011;7060;43.770;4.008;2023-07-31T05:18:16;6.53;;;1.43;;
13973;SDS011;7060;43.770;4.008;2023-07-31T05:20:45;5.60;;;1.37;;
13973;SDS011;7060;43.770;4.008;2023-07-31T05:23:14;3.03;;;1.20;;
13973;SDS011;7060;43.770;4.008;2023-07-31T05:25:44;4.50;;;1.20;;
13973;SDS011;7060;43.770;4.008;2023-07-31T05:28:13;4.00;;;1.40;;
13973;SDS011;7060;43.770;4.008;2023-07-31T05:30:42;3.97;;;1.23;;
13973;SDS011;7060;43.770;4.008;2023-07-31T05:33:11;3.27;;;1.37;;
13973;SDS011;7060;43.770;4.008;2023-07-31T05:35:40;5.20;;;1.30;;
13973;SDS011;7060;43.770;4.008;2023-07-31T05:38:11;3.20;;;1.07;;
13973;SDS011;7060;43.770;4.008;2023-07-31T05:40:40;2.63;;;1.03;;
13973;SDS011;7060;43.770;4.008;2023-07-31T05:43:12;1.27;;;0.80;;
13973;SDS011;7060;43.770;4.008;2023-07-31T05:45:41;2.67;;;1.20;;
13973;SDS011;7060;43.770;4.008;2023-07-31T05:48:10;1.57;;;0.80;;
13973;SDS011;7060;43.770;4.008;2023-07-31T05:50:39;2.53;;;1.07;;
13973;SDS011;7060;43.770;4.008;2023-07-31T05:53:08;2.10;;;0.70;;
13973;SDS011;7060;43.770;4.008;2023-07-31T05:55:37;4.03;;;1.40;;
13973;SDS011;7060;43.770;4.008;2023-07-31T05:58:07;4.67;;;1.27;;
13973;SDS011;7060;43.770;4.008;2023-07-31T06:00:36;5.13;;;1.40;;
13973;SDS011;7060;43.770;4.008;2023-07-31T06:03:05;3.40;;;1.03;;
13973;SDS011;7060;43.770;4.008;2023-07-31T06:05:34;3.13;;;1.20;;
13973;SDS011;7060;43.770;4.008;2023-07-31T06:08:03;2.07;;;1.20;;
13973;SDS011;7060;43.770;4.008;2023-07-31T06:10:32;7.37;;;1.87;;
13973;SDS011;7060;43.770;4.008;2023-07-31T06:13:01;4.67;;;1.30;;
13973;SDS011;7060;43.770;4.008;2023-07-31T06:15:32;5.70;;;1.20;;
13973;SDS011;7060;43.770;4.008;2023-07-31T06:18:01;1.77;;;1.00;;
13973;SDS011;7060;43.770;4.008;2023-07-31T06:20:31;2.53;;;0.83;;
13973;SDS011;7060;43.770;4.008;2023-07-31T06:23:00;2.55;;;1.00;;
13973;SDS011;7060;43.770;4.008;2023-07-31T06:25:30;3.53;;;1.10;;
13973;SDS011;7060;43.770;4.008;2023-07-31T06:27:59;3.33;;;1.20;;
13973;SDS011;7060;43.770;4.008;2023-07-31T06:30:28;3.65;;;1.27;;
13973;SDS011;7060;43.770;4.008;2023-07-31T06:32:58;2.47;;;1.13;;
13973;SDS011;7060;43.770;4.008;2023-07-31T06:35:27;4.85;;;1.08;;
13973;SDS011;7060;43.770;4.008;2023-07-31T06:37:56;6.93;;;1.40;;
13973;SDS011;7060;43.770;4.008;2023-07-31T06:40:25;3.67;;;1.40;;
13973;SDS011;7060;43.770;4.008;2023-07-31T06:42:54;3.10;;;1.60;;
13973;SDS011;7060;43.770;4.008;2023-07-31T06:45:24;2.28;;;1.20;;
13973;SDS011;7060;43.770;4.008;2023-07-31T06:47:53;2.65;;;1.50;;
13973;SDS011;7060;43.770;4.008;2023-07-31T06:50:23;2.50;;;1.35;;
13973;SDS011;7060;43.770;4.008;2023-07-31T06:52:52;3.08;;;1.80;;
13973;SDS011;7060;43.770;4.008;2023-07-31T06:55:21;3.83;;;1.65;;
13973;SDS011;7060;43.770;4.008;2023-07-31T06:57:51;2.97;;;1.80;;
13973;SDS011;7060;43.770;4.008;2023-07-31T07:00:21;2.60;;;1.80;;
13973;SDS011;7060;43.770;4.008;2023-07-31T07:02:51;2.28;;;1.80;;
13973;SDS011;7060;43.770;4.008;2023-07-31T07:05:20;2.95;;;1.67;;
13973;SDS011;7060;43.770;4.008;2023-07-31T07:07:50;4.32;;;1.75;;
13973;SDS011;7060;43.770;4.008;2023-07-31T07:10:19;4.38;;;2.10;;
13973;SDS011;7060;43.770;4.008;2023-07-31T07:12:48;2.50;;;1.83;;
13973;SDS011;7060;43.770;4.008;2023-07-31T07:15:17;3.08;;;2.05;;
13973;SDS011;7060;43.770;4.008;2023-07-31T07:17:46;2.58;;;1.83;;
13973;SDS011;7060;43.770;4.008;2023-07-31T07:20:15;3.67;;;2.35;;
13973;SDS011;7060;43.770;4.008;2023-07-31T07:22:44;3.30;;;2.38;;
13973;SDS011;7060;43.770;4.008;2023-07-31T07:25:14;2.55;;;2.00;;
13973;SDS011;7060;43.770;4.008;2023-07-31T07:27:44;2.17;;;1.90;;
13973;SDS011;7060;43.770;4.008;2023-07-31T07:30:13;2.97;;;2.03;;
13973;SDS011;7060;43.770;4.008;2023-07-31T07:32:42;3.72;;;2.05;;
13973;SDS011;7060;43.770;4.008;2023-07-31T07:35:11;3.80;;;1.73;;
13973;SDS011;7060;43.770;4.008;2023-07-31T07:37:40;3.47;;;2.30;;
13973;SDS011;7060;43.770;4.008;2023-07-31T07:40:09;3.95;;;2.10;;
13973;SDS011;7060;43.770;4.008;2023-07-31T07:42:39;3.15;;;2.22;;
13973;SDS011;7060;43.770;4.008;2023-07-31T07:45:09;3.03;;;2.10;;
13973;SDS011;7060;43.770;4.008;2023-07-31T07:47:38;5.63;;;2.00;;
13973;SDS011;7060;43.770;4.008;2023-07-31T07:50:09;2.63;;;1.85;;
13973;SDS011;7060;43.770;4.008;2023-07-31T07:52:38;2.78;;;2.28;;
13973;SDS011;7060;43.770;4.008;2023-07-31T07:55:07;3.75;;;1.98;;
13973;SDS011;7060;43.770;4.008;2023-07-31T07:57:37;3.42;;;2.22;;
13973;SDS011;7060;43.770;4.008;2023-07-31T08:00:08;3.15;;;2.05;;
13973;SDS011;7060;43.770;4.008;2023-07-31T08:02:42;2.75;;;1.85;;
13973;SDS011;7060;43.770;4.008;2023-07-31T08:05:11;2.92;;;1.75;;
13973;SDS011;7060;43.770;4.008;2023-07-31T08:07:40;3.33;;;1.92;;
13973;SDS011;7060;43.770;4.008;2023-07-31T08:10:09;3.40;;;1.60;;
13973;SDS011;7060;43.770;4.008;2023-07-31T08:12:38;4.47;;;1.75;;
13973;SDS011;7060;43.770;4.008;2023-07-31T08:15:08;2.60;;;1.80;;
13973;SDS011;7060;43.770;4.008;2023-07-31T08:17:37;2.78;;;1.73;;
13973;SDS011;7060;43.770;4.008;2023-07-31T08:20:07;3.28;;;1.92;;
13973;SDS011;7060;43.770;4.008;2023-07-31T08:22:36;2.85;;;1.80;;
13973;SDS011;7060;43.770;4.008;2023-07-31T08:25:06;4.28;;;1.90;;
13973;SDS011;7060;43.770;4.008;2023-07-31T08:27:35;4.90;;;1.98;;
13973;SDS011;7060;43.770;4.008;2023-07-31T08:30:04;1.83;;;1.30;;
13973;SDS011;7060;43.770;4.008;2023-07-31T08:32:36;4.85;;;1.88;;
13973;SDS011;7060;43.770;4.008;2023-07-31T08:35:06;3.95;;;2.20;;
13973;SDS011;7060;43.770;4.008;2023-07-31T08:37:35;3.13;;;2.20;;
13973;SDS011;7060;43.770;4.008;2023-07-31T08:40:04;3.13;;;1.90;;
13973;SDS011;7060;43.770;4.008;2023-07-31T08:42:42;2.47;;;1.60;;
13973;SDS011;7060;43.770;4.008;2023-07-31T08:45:13;3.60;;;1.60;;
13973;SDS011;7060;43.770;4.008;2023-07-31T08:47:45;2.92;;;1.80;;
13973;SDS011;7060;43.770;4.008;2023-07-31T08:50:17;3.35;;;1.83;;
13973;SDS011;7060;43.770;4.008;2023-07-31T08:52:47;4.65;;;1.98;;
13973;SDS011;7060;43.770;4.008;2023-07-31T08:55:18;2.47;;;1.73;;
13973;SDS011;7060;43.770;4.008;2023-07-31T08:57:50;2.35;;;1.73;;
13973;SDS011;7060;43.770;4.008;2023-07-31T09:00:20;4.18;;;1.73;;
13973;SDS011;7060;43.770;4.008;2023-07-31T09:02:54;3.45;;;1.80;;
13973;SDS011;7060;43.770;4.008;2023-07-31T09:05:26;3.58;;;1.73;;
13973;SDS011;7060;43.770;4.008;2023-07-31T09:07:57;3.40;;;1.85;;
13973;SDS011;7060;43.770;4.008;2023-07-31T09:10:26;3.08;;;1.70;;
13973;SDS011;7060;43.770;4.008;2023-07-31T09:12:54;2.55;;;1.70;;
13973;SDS011;7060;43.770;4.008;2023-07-31T09:15:24;3.78;;;1.80;;
13973;SDS011;7060;43.770;4.008;2023-07-31T09:18:06;2.92;;;2.10;;
13973;SDS011;7060;43.770;4.008;2023-07-31T09:20:35;5.13;;;2.38;;
13973;SDS011;7060;43.770;4.008;2023-07-31T09:23:05;2.92;;;1.80;;
13973;SDS011;7060;43.770;4.008;2023-07-31T09:25:36;4.32;;;1.88;;
13973;SDS011;7060;43.770;4.008;2023-07-31T09:28:07;3.20;;;1.90;;
13973;SDS011;7060;43.770;4.008;2023-07-31T09:30:47;4.00;;;2.10;;
13973;SDS011;7060;43.770;4.008;2023-07-31T09:33:19;3.53;;;2.15;;
13973;SDS011;7060;43.770;4.008;2023-07-31T09:35:49;3.85;;;2.38;;
13973;SDS011;7060;43.770;4.008;2023-07-31T09:38:18;3.00;;;2.40;;
13973;SDS011;7060;43.770;4.008;2023-07-31T09:40:48;3.20;;;2.20;;
13973;SDS011;7060;43.770;4.008;2023-07-31T09:43:18;3.22;;;2.47;;
13973;SDS011;7060;43.770;4.008;2023-07-31T09:45:52;3.85;;;2.47;;
13973;SDS011;7060;43.770;4.008;2023-07-31T09:48:24;3.38;;;2.38;;
13973;SDS011;7060;43.770;4.008;2023-07-31T09:50:57;3.08;;;2.22;;
13973;SDS011;7060;43.770;4.008;2023-07-31T09:53:33;4.53;;;2.33;;
13973;SDS011;7060;43.770;4.008;2023-07-31T09:56:02;3.72;;;2.47;;
13973;SDS011;7060;43.770;4.008;2023-07-31T09:58:32;5.30;;;2.42;;
13973;SDS011;7060;43.770;4.008;2023-07-31T10:01:04;3.22;;;2.13;;
13973;SDS011;7060;43.770;4.008;2023-07-31T10:03:34;3.33;;;2.50;;
13973;SDS011;7060;43.770;4.008;2023-07-31T10:06:05;3.67;;;2.67;;
13973;SDS011;7060;43.770;4.008;2023-07-31T10:08:37;5.07;;;2.67;;
13973;SDS011;7060;43.770;4.008;2023-07-31T10:11:08;4.47;;;2.90;;
13973;SDS011;7060;43.770;4.008;2023-07-31T10:13:39;4.22;;;2.83;;
13973;SDS011;7060;43.770;4.008;2023-07-31T10:16:09;5.68;;;2.50;;
13973;SDS011;7060;43.770;4.008;2023-07-31T10:18:41;2.95;;;2.38;;
13973;SDS011;7060;43.770;4.008;2023-07-31T10:21:11;3.10;;;2.40;;
13973;SDS011;7060;43.770;4.008;2023-07-31T10:23:41;5.10;;;2.90;;
13973;SDS011;7060;43.770;4.008;2023-07-31T10:26:13;3.22;;;2.78;;
13973;SDS011;7060;43.770;4.008;2023-07-31T10:28:45;3.40;;;2.83;;
13973;SDS011;7060;43.770;4.008;2023-07-31T10:31:16;4.15;;;2.85;;
13973;SDS011;7060;43.770;4.008;2023-07-31T10:33:48;4.00;;;2.47;;
13973;SDS011;7060;43.770;4.008;2023-07-31T10:36:17;3.25;;;2.72;;
13973;SDS011;7060;43.770;4.008;2023-07-31T10:38:48;4.20;;;2.90;;
13973;SDS011;7060;43.770;4.008;2023-07-31T10:41:18;4.22;;;2.40;;
13973;SDS011;7060;43.770;4.008;2023-07-31T10:43:47;5.10;;;3.05;;
13973;SDS011;7060;43.770;4.008;2023-07-31T10:46:16;3.30;;;2.95;;
13973;SDS011;7060;43.770;4.008;2023-07-31T10:48:45;3.75;;;3.13;;
13973;SDS011;7060;43.770;4.008;2023-07-31T10:51:28;4.40;;;3.40;;
13973;SDS011;7060;43.770;4.008;2023-07-31T10:56:50;4.30;;;3.42;;
13973;SDS011;7060;43.770;4.008;2023-07-31T10:59:26;4.13;;;3.42;;
13973;SDS011;7060;43.770;4.008;2023-07-31T11:01:55;5.55;;;3.97;;
13973;SDS011;7060;43.770;4.008;2023-07-31T11:04:25;4.20;;;3.50;;
13973;SDS011;7060;43.770;4.008;2023-07-31T11:06:57;5.18;;;3.28;;
13973;SDS011;7060;43.770;4.008;2023-07-31T11:09:27;4.88;;;4.18;;
13973;SDS011;7060;43.770;4.008;2023-07-31T11:11:58;3.13;;;2.83;;
13973;SDS011;7060;43.770;4.008;2023-07-31T11:14:27;5.07;;;3.85;;
13973;SDS011;7060;43.770;4.008;2023-07-31T11:16:56;3.67;;;3.17;;
13973;SDS011;7060;43.770;4.008;2023-07-31T11:19:25;5.03;;;3.45;;
13973;SDS011;7060;43.770;4.008;2023-07-31T11:21:54;3.85;;;3.40;;
13973;SDS011;7060;43.770;4.008;2023-07-31T11:24:25;3.40;;;3.10;;
13973;SDS011;7060;43.770;4.008;2023-07-31T11:26:55;5.45;;;3.10;;
13973;SDS011;7060;43.770;4.008;2023-07-31T11:29:25;4.05;;;3.53;;
13973;SDS011;7060;43.770;4.008;2023-07-31T11:31:56;3.63;;;3.30;;
13973;SDS011;7060;43.770;4.008;2023-07-31T11:34:25;4.75;;;3.25;;
13973;SDS011;7060;43.770;4.008;2023-07-31T11:36:54;5.22;;;4.10;;
13973;SDS011;7060;43.770;4.008;2023-07-31T11:39:26;6.20;;;4.07;;
13973;SDS011;7060;43.770;4.008;2023-07-31T11:41:58;5.07;;;3.83;;
13973;SDS011;7060;43.770;4.008;2023-07-31T11:44:37;3.97;;;3.58;;
13973;SDS011;7060;43.770;4.008;2023-07-31T11:47:06;6.00;;;3.40;;
13973;SDS011;7060;43.770;4.008;2023-07-31T11:49:36;4.95;;;3.80;;
13973;SDS011;7060;43.770;4.008;2023-07-31T11:52:06;5.22;;;4.13;;
13973;SDS011;7060;43.770;4.008;2023-07-31T11:54:36;6.38;;;3.97;;
13973;SDS011;7060;43.770;4.008;2023-07-31T11:57:06;4.35;;;3.67;;
13973;SDS011;7060;43.770;4.008;2023-07-31T11:59:37;4.60;;;3.97;;
13973;SDS011;7060;43.770;4.008;2023-07-31T12:02:07;4.25;;;3.85;;
13973;SDS011;7060;43.770;4.008;2023-07-31T12:04:36;4.78;;;4.18;;
13973;SDS011;7060;43.770;4.008;2023-07-31T12:07:05;4.57;;;4.15;;
13973;SDS011;7060;43.770;4.008;2023-07-31T12:09:37;4.90;;;3.95;;
13973;SDS011;7060;43.770;4.008;2023-07-31T12:12:08;5.07;;;3.80;;
13973;SDS011;7060;43.770;4.008;2023-07-31T12:14:37;4.97;;;4.15;;
13973;SDS011;7060;43.770;4.008;2023-07-31T12:17:11;5.50;;;4.35;;
13973;SDS011;7060;43.770;4.008;2023-07-31T12:19:40;4.68;;;3.85;;
13973;SDS011;7060;43.770;4.008;2023-07-31T12:22:12;5.38;;;3.67;;
13973;SDS011;7060;43.770;4.008;2023-07-31T12:24:43;4.13;;;3.72;;
13973;SDS011;7060;43.770;4.008;2023-07-31T12:27:13;4.35;;;3.90;;
13973;SDS011;7060;43.770;4.008;2023-07-31T12:29:45;4.90;;;3.90;;
13973;SDS011;7060;43.770;4.008;2023-07-31T12:32:20;4.65;;;4.25;;
13973;SDS011;7060;43.770;4.008;2023-07-31T12:34:52;4.65;;;4.25;;
13973;SDS011;7060;43.770;4.008;2023-07-31T12:37:21;4.38;;;3.88;;
13973;SDS011;7060;43.770;4.008;2023-07-31T12:39:51;6.25;;;4.03;;
13973;SDS011;7060;43.770;4.008;2023-07-31T12:42:20;6.00;;;4.32;;
13973;SDS011;7060;43.770;4.008;2023-07-31T12:44:49;5.32;;;4.40;;
13973;SDS011;7060;43.770;4.008;2023-07-31T12:47:19;4.43;;;3.90;;
13973;SDS011;7060;43.770;4.008;2023-07-31T12:49:49;6.15;;;4.20;;
13973;SDS011;7060;43.770;4.008;2023-07-31T12:52:18;4.93;;;4.43;;
13973;SDS011;7060;43.770;4.008;2023-07-31T12:54:46;5.20;;;4.65;;
13973;SDS011;7060;43.770;4.008;2023-07-31T12:57:17;4.28;;;3.83;;
13973;SDS011;7060;43.770;4.008;2023-07-31T12:59:46;6.88;;;4.45;;
13973;SDS011;7060;43.770;4.008;2023-07-31T13:02:15;5.25;;;3.95;;
13973;SDS011;7060;43.770;4.008;2023-07-31T13:04:47;7.68;;;4.93;;
13973;SDS011;7060;43.770;4.008;2023-07-31T13:07:16;4.45;;;4.05;;
13973;SDS011;7060;43.770;4.008;2023-07-31T13:09:45;5.05;;;4.40;;
13973;SDS011;7060;43.770;4.008;2023-07-31T13:12:16;5.45;;;4.65;;
13973;SDS011;7060;43.770;4.008;2023-07-31T13:14:45;4.80;;;4.03;;
13973;SDS011;7060;43.770;4.008;2023-07-31T13:17:17;6.88;;;4.53;;
13973;SDS011;7060;43.770;4.008;2023-07-31T13:19:46;4.75;;;4.28;;
13973;SDS011;7060;43.770;4.008;2023-07-31T13:22:15;6.85;;;4.10;;
13973;SDS011;7060;43.770;4.008;2023-07-31T13:24:44;4.18;;;3.58;;
13973;SDS011;7060;43.770;4.008;2023-07-31T13:27:13;5.03;;;4.05;;
13973;SDS011;7060;43.770;4.008;2023-07-31T13:29:45;5.60;;;4.47;;
13973;SDS011;7060;43.770;4.008;2023-07-31T13:32:15;4.55;;;4.15;;
13973;SDS011;7060;43.770;4.008;2023-07-31T13:34:45;4.72;;;4.20;;
13973;SDS011;7060;43.770;4.008;2023-07-31T13:37:14;5.03;;;4.45;;
13973;SDS011;7060;43.770;4.008;2023-07-31T13:39:43;5.20;;;4.70;;
13973;SDS011;7060;43.770;4.008;2023-07-31T13:42:12;4.55;;;3.97;;
13973;SDS011;7060;43.770;4.008;2023-07-31T13:44:41;6.95;;;3.80;;
13973;SDS011;7060;43.770;4.008;2023-07-31T13:47:12;6.65;;;4.60;;
13973;SDS011;7060;43.770;4.008;2023-07-31T13:49:41;5.13;;;4.63;;
13973;SDS011;7060;43.770;4.008;2023-07-31T13:52:10;5.00;;;4.35;;
13973;SDS011;7060;43.770;4.008;2023-07-31T13:54:39;5.60;;;5.05;;
13973;SDS011;7060;43.770;4.008;2023-07-31T13:57:09;6.47;;;4.70;;
13973;SDS011;7060;43.770;4.008;2023-07-31T13:59:38;4.70;;;4.13;;
13973;SDS011;7060;43.770;4.008;2023-07-31T14:02:07;4.28;;;3.67;;
13973;SDS011;7060;43.770;4.008;2023-07-31T14:04:38;5.22;;;4.05;;
13973;SDS011;7060;43.770;4.008;2023-07-31T14:07:06;5.00;;;4.50;;
13973;SDS011;7060;43.770;4.008;2023-07-31T14:09:35;5.00;;;4.50;;
13973;SDS011;7060;43.770;4.008;2023-07-31T14:12:04;5.20;;;4.50;;
13973;SDS011;7060;43.770;4.008;2023-07-31T14:14:34;6.20;;;4.90;;
13973;SDS011;7060;43.770;4.008;2023-07-31T14:17:04;5.80;;;5.18;;
13973;SDS011;7060;43.770;4.008;2023-07-31T14:19:33;5.97;;;5.22;;
13973;SDS011;7060;43.770;4.008;2023-07-31T14:22:04;6.20;;;5.03;;
13973;SDS011;7060;43.770;4.008;2023-07-31T14:24:37;5.57;;;4.53;;
13973;SDS011;7060;43.770;4.008;2023-07-31T14:27:06;5.63;;;4.85;;
13973;SDS011;7060;43.770;4.008;2023-07-31T14:29:35;6.28;;;4.65;;
13973;SDS011;7060;43.770;4.008;2023-07-31T14:32:05;5.65;;;4.25;;
13973;SDS011;7060;43.770;4.008;2023-07-31T14:34:35;5.15;;;3.97;;
13973;SDS011;7060;43.770;4.008;2023-07-31T14:37:06;5.43;;;4.35;;
13973;SDS011;7060;43.770;4.008;2023-07-31T14:39:34;6.78;;;4.55;;
13973;SDS011;7060;43.770;4.008;2023-07-31T14:42:06;4.40;;;3.90;;
13973;SDS011;7060;43.770;4.008;2023-07-31T14:44:35;6.30;;;4.30;;
13973;SDS011;7060;43.770;4.008;2023-07-31T14:47:05;4.82;;;4.30;;
13973;SDS011;7060;43.770;4.008;2023-07-31T14:49:35;5.35;;;4.85;;
13973;SDS011;7060;43.770;4.008;2023-07-31T14:52:06;6.75;;;4.78;;
13973;SDS011;7060;43.770;4.008;2023-07-31T14:54:35;5.28;;;4.47;;
13973;SDS011;7060;43.770;4.008;2023-07-31T14:57:05;5.10;;;4.47;;
13973;SDS011;7060;43.770;4.008;2023-07-31T14:59:34;4.95;;;4.45;;
13973;SDS011;7060;43.770;4.008;2023-07-31T15:02:03;6.45;;;4.80;;
13973;SDS011;7060;43.770;4.008;2023-07-31T15:04:33;6.05;;;4.60;;
13973;SDS011;7060;43.770;4.008;2023-07-31T15:07:02;5.10;;;4.57;;
13973;SDS011;7060;43.770;4.008;2023-07-31T15:09:32;5.53;;;4.32;;
13973;SDS011;7060;43.770;4.008;2023-07-31T15:12:01;6.07;;;5.10;;
13973;SDS011;7060;43.770;4.008;2023-07-31T15:14:30;4.65;;;4.15;;
13973;SDS011;7060;43.770;4.008;2023-07-31T15:16:59;6.22;;;4.20;;
13973;SDS011;7060;43.770;4.008;2023-07-31T15:19:28;5.55;;;4.72;;