sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14739;DHT22;7461;52.440;13.540;2022-07-03T00:00:32;17.90;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T00:02:59;17.90;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T00:05:26;17.90;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T00:07:52;17.80;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T00:10:21;17.80;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T00:12:48;17.80;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T00:15:15;17.80;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T00:17:41;17.70;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T00:20:09;17.70;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T00:22:37;17.70;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T00:25:11;17.70;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T00:27:40;17.60;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T00:30:10;17.60;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T00:32:38;17.60;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T00:35:08;17.60;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T00:37:35;17.50;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T00:40:04;17.50;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T00:42:31;17.50;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T00:45:07;17.50;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T00:47:36;17.40;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T00:50:07;17.40;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T00:52:36;17.40;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T00:55:07;17.40;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T00:57:35;17.40;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T01:00:14;17.30;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T01:02:49;17.20;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T01:05:27;17.20;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T01:08:02;17.10;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T01:10:37;17.10;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T01:13:14;17.10;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T01:15:52;17.00;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T01:18:30;16.90;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T01:21:06;16.90;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T01:26:39;16.90;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T01:29:09;16.90;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T01:31:40;16.90;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T01:34:13;16.90;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T01:36:42;16.90;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T01:39:10;16.90;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T01:41:39;16.90;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T01:44:07;16.90;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T01:46:39;16.90;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T01:49:09;16.90;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T01:51:38;16.90;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T01:54:06;16.90;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T01:56:34;16.90;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T01:59:03;16.80;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T02:01:36;16.80;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T02:04:14;16.70;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T02:06:54;16.70;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T02:09:35;16.70;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T02:12:12;16.60;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T02:14:45;16.60;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T02:17:17;16.70;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T02:19:50;16.60;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T02:22:19;16.60;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T02:24:47;16.50;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T02:27:16;16.50;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T02:30:16;16.50;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T02:32:44;16.50;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T02:35:22;16.50;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T02:37:56;16.40;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T02:40:28;16.40;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T02:43:19;16.40;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T02:46:03;16.40;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T02:48:56;16.50;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T02:51:37;16.50;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T02:54:17;16.50;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T02:56:54;16.50;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T02:59:31;16.50;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T03:02:11;16.40;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T03:04:44;16.40;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T03:07:14;16.40;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T03:09:43;16.40;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T03:12:12;16.40;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T03:14:40;16.40;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T03:17:09;16.40;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T03:19:41;16.40;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T03:22:19;16.40;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T03:25:10;16.40;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T03:27:37;16.50;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T03:30:05;16.50;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T03:32:34;16.50;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T03:35:02;16.50;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T03:37:30;16.50;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T03:39:57;16.50;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T03:43:02;16.60;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T03:45:29;16.60;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T03:47:57;16.60;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T03:50:24;16.60;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T03:52:51;16.60;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T03:55:18;16.70;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T03:57:45;16.70;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T04:00:13;16.70;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T04:02:40;16.70;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T04:05:09;16.80;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T04:07:36;16.80;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T04:10:03;16.90;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T04:12:30;16.90;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T04:14:58;17.00;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T04:17:25;17.10;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T04:19:52;17.10;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T04:22:20;17.20;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T04:24:47;17.20;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T04:27:14;17.30;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T04:29:41;17.30;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T04:32:08;17.40;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T04:34:36;17.40;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T04:37:03;17.50;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T04:39:32;17.60;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T04:41:59;17.60;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T04:44:26;17.60;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T04:46:53;17.70;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T04:49:20;17.70;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T04:51:47;17.80;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T04:54:13;17.80;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T04:56:42;17.90;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T04:59:08;17.90;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T05:01:35;18.00;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T05:04:03;18.00;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T05:06:30;18.10;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T05:08:56;18.20;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T05:11:23;18.20;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T05:13:52;18.30;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T05:16:18;18.30;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T05:18:45;18.40;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T05:21:12;18.50;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T05:23:39;18.50;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T05:26:06;18.70;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T05:28:33;18.80;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T05:31:01;18.80;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T05:33:28;18.90;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T05:35:55;19.00;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T05:38:22;19.10;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T05:41:03;19.00;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T05:43:30;19.10;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T05:45:57;19.20;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T05:48:26;19.30;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T05:50:53;19.30;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T05:53:20;19.40;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T05:55:47;19.40;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T05:58:15;19.50;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T06:00:44;19.60;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T06:03:11;19.60;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T06:05:39;19.70;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T06:08:06;19.70;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T06:10:33;19.80;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T06:13:01;19.90;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T06:15:28;19.90;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T06:17:55;20.00;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T06:20:22;20.10;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T06:22:50;20.10;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T06:25:17;20.20;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T06:27:44;20.40;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T06:30:12;20.50;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T06:32:39;20.50;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T06:35:06;20.60;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T06:37:33;20.80;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T06:40:02;20.90;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T06:42:29;21.00;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T06:44:56;21.00;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T06:47:23;21.10;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T06:49:50;21.20;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T06:52:16;21.30;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T06:54:44;21.40;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T06:57:12;21.50;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T06:59:40;21.70;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T07:02:07;21.70;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T07:04:34;21.80;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T07:07:01;21.90;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T07:09:28;22.10;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T07:11:55;22.20;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T07:14:23;22.30;99.90
14739;DHT22;7461;52.440;13.540;2022-07-03T07:16:50;22.30;99.50
14739;DHT22;7461;52.440;13.540;2022-07-03T07:19:17;22.40;99.60
14739;DHT22;7461;52.440;13.540;2022-07-03T07:21:44;22.50;99.60
14739;DHT22;7461;52.440;13.540;2022-07-03T07:24:11;22.60;98.60
14739;DHT22;7461;52.440;13.540;2022-07-03T07:26:38;22.70;98.50
14739;DHT22;7461;52.440;13.540;2022-07-03T07:29:05;22.80;98.30
14739;DHT22;7461;52.440;13.540;2022-07-03T07:31:33;22.90;97.90
14739;DHT22;7461;52.440;13.540;2022-07-03T07:34:00;23.00;96.70
14739;DHT22;7461;52.440;13.540;2022-07-03T07:36:30;23.10;96.10
14739;DHT22;7461;52.440;13.540;2022-07-03T07:38:57;23.20;96.20
14739;DHT22;7461;52.440;13.540;2022-07-03T07:41:24;23.40;95.40
14739;DHT22;7461;52.440;13.540;2022-07-03T07:43:51;23.40;95.30
14739;DHT22;7461;52.440;13.540;2022-07-03T07:46:18;23.40;94.30
14739;DHT22;7461;52.440;13.540;2022-07-03T07:48:46;23.40;94.00
14739;DHT22;7461;52.440;13.540;2022-07-03T07:51:13;23.50;93.20
14739;DHT22;7461;52.440;13.540;2022-07-03T07:53:40;23.50;92.90
14739;DHT22;7461;52.440;13.540;2022-07-03T07:56:07;23.50;92.30
14739;DHT22;7461;52.440;13.540;2022-07-03T07:58:34;23.70;92.90
14739;DHT22;7461;52.440;13.540;2022-07-03T08:01:01;23.70;91.50
14739;DHT22;7461;52.440;13.540;2022-07-03T08:03:47;23.80;92.10
14739;DHT22;7461;52.440;13.540;2022-07-03T08:06:31;24.00;91.70
14739;DHT22;7461;52.440;13.540;2022-07-03T08:08:58;24.10;90.70
14739;DHT22;7461;52.440;13.540;2022-07-03T08:11:25;24.20;91.40
14739;DHT22;7461;52.440;13.540;2022-07-03T08:13:52;24.30;91.70
14739;DHT22;7461;52.440;13.540;2022-07-03T08:16:19;24.40;90.80
14739;DHT22;7461;52.440;13.540;2022-07-03T08:18:47;24.60;92.00
14739;DHT22;7461;52.440;13.540;2022-07-03T08:21:14;24.80;89.40
14739;DHT22;7461;52.440;13.540;2022-07-03T08:23:43;24.70;88.30
14739;DHT22;7461;52.440;13.540;2022-07-03T08:26:10;24.80;88.90
14739;DHT22;7461;52.440;13.540;2022-07-03T08:28:37;24.80;87.60
14739;DHT22;7461;52.440;13.540;2022-07-03T08:31:04;24.80;87.20
14739;DHT22;7461;52.440;13.540;2022-07-03T08:33:31;24.90;86.90
14739;DHT22;7461;52.440;13.540;2022-07-03T08:36:00;25.20;89.00
14739;DHT22;7461;52.440;13.540;2022-07-03T08:38:32;25.20;86.80
14739;DHT22;7461;52.440;13.540;2022-07-03T08:41:01;25.20;84.40
14739;DHT22;7461;52.440;13.540;2022-07-03T08:43:28;25.20;85.10
14739;DHT22;7461;52.440;13.540;2022-07-03T08:45:57;25.30;86.20
14739;DHT22;7461;52.440;13.540;2022-07-03T08:48:29;25.40;86.30
14739;DHT22;7461;52.440;13.540;2022-07-03T08:51:00;25.60;82.80
14739;DHT22;7461;52.440;13.540;2022-07-03T08:53:28;25.60;81.90
14739;DHT22;7461;52.440;13.540;2022-07-03T08:55:55;25.80;82.20
14739;DHT22;7461;52.440;13.540;2022-07-03T08:58:23;25.90;84.20
14739;DHT22;7461;52.440;13.540;2022-07-03T09:00:50;25.90;77.90
14739;DHT22;7461;52.440;13.540;2022-07-03T09:03:19;26.10;78.60
14739;DHT22;7461;52.440;13.540;2022-07-03T09:05:47;26.10;75.90
14739;DHT22;7461;52.440;13.540;2022-07-03T09:08:16;26.00;76.40
14739;DHT22;7461;52.440;13.540;2022-07-03T09:10:44;26.00;77.80
14739;DHT22;7461;52.440;13.540;2022-07-03T09:13:12;26.00;75.80
14739;DHT22;7461;52.440;13.540;2022-07-03T09:15:39;26.10;75.90
14739;DHT22;7461;52.440;13.540;2022-07-03T09:18:07;26.30;74.90
14739;DHT22;7461;52.440;13.540;2022-07-03T09:20:35;26.30;76.60
14739;DHT22;7461;52.440;13.540;2022-07-03T09:23:13;26.40;79.20
14739;DHT22;7461;52.440;13.540;2022-07-03T09:25:52;26.40;73.30
14739;DHT22;7461;52.440;13.540;2022-07-03T09:28:20;26.50;75.80
14739;DHT22;7461;52.440;13.540;2022-07-03T09:30:58;26.70;75.90
14739;DHT22;7461;52.440;13.540;2022-07-03T09:33:26;26.80;72.00
14739;DHT22;7461;52.440;13.540;2022-07-03T09:35:54;26.80;71.30
14739;DHT22;7461;52.440;13.540;2022-07-03T09:38:21;27.00;71.30
14739;DHT22;7461;52.440;13.540;2022-07-03T09:40:49;27.10;72.00
14739;DHT22;7461;52.440;13.540;2022-07-03T09:43:24;27.20;70.50
14739;DHT22;7461;52.440;13.540;2022-07-03T09:45:53;27.00;69.70
14739;DHT22;7461;52.440;13.540;2022-07-03T09:48:22;27.00;70.70
14739;DHT22;7461;52.440;13.540;2022-07-03T09:50:49;27.20;69.70
14739;DHT22;7461;52.440;13.540;2022-07-03T09:53:16;27.30;68.50
14739;DHT22;7461;52.440;13.540;2022-07-03T09:55:55;27.20;70.40
14739;DHT22;7461;52.440;13.540;2022-07-03T09:58:24;27.20;69.30
14739;DHT22;7461;52.440;13.540;2022-07-03T10:00:51;27.10;68.90
14739;DHT22;7461;52.440;13.540;2022-07-03T10:03:20;26.90;66.00
14739;DHT22;7461;52.440;13.540;2022-07-03T10:05:47;27.10;66.80
14739;DHT22;7461;52.440;13.540;2022-07-03T10:08:15;27.10;69.30
14739;DHT22;7461;52.440;13.540;2022-07-03T10:10:45;27.30;66.80
14739;DHT22;7461;52.440;13.540;2022-07-03T10:13:12;27.50;65.80
14739;DHT22;7461;52.440;13.540;2022-07-03T10:15:42;27.30;64.80
14739;DHT22;7461;52.440;13.540;2022-07-03T10:18:10;27.30;67.10
14739;DHT22;7461;52.440;13.540;2022-07-03T10:20:40;27.60;66.60
14739;DHT22;7461;52.440;13.540;2022-07-03T10:23:07;27.80;67.70
14739;DHT22;7461;52.440;13.540;2022-07-03T10:25:35;27.80;67.90
14739;DHT22;7461;52.440;13.540;2022-07-03T10:28:02;27.70;64.60
14739;DHT22;7461;52.440;13.540;2022-07-03T10:30:30;27.70;64.10
14739;DHT22;7461;52.440;13.540;2022-07-03T10:32:59;27.70;65.50
14739;DHT22;7461;52.440;13.540;2022-07-03T10:35:28;27.80;65.80
14739;DHT22;7461;52.440;13.540;2022-07-03T10:38:12;28.00;66.30
14739;DHT22;7461;52.440;13.540;2022-07-03T10:40:43;28.30;64.90
14739;DHT22;7461;52.440;13.540;2022-07-03T10:43:37;28.30;65.90
14739;DHT22;7461;52.440;13.540;2022-07-03T10:46:22;28.20;65.80
14739;DHT22;7461;52.440;13.540;2022-07-03T10:48:57;28.30;61.90
14739;DHT22;7461;52.440;13.540;2022-07-03T10:51:25;28.20;63.00
14739;DHT22;7461;52.440;13.540;2022-07-03T10:54:17;28.20;67.10
14739;DHT22;7461;52.440;13.540;2022-07-03T11:00:15;27.80;63.70
14739;DHT22;7461;52.440;13.540;2022-07-03T11:02:44;27.70;62.70
14739;DHT22;7461;52.440;13.540;2022-07-03T11:05:18;27.60;66.40
14739;DHT22;7461;52.440;13.540;2022-07-03T11:08:08;27.90;66.30
14739;DHT22;7461;52.440;13.540;2022-07-03T11:10:37;27.80;62.10
14739;DHT22;7461;52.440;13.540;2022-07-03T11:13:09;27.70;62.10
14739;DHT22;7461;52.440;13.540;2022-07-03T11:15:39;27.50;62.30
14739;DHT22;7461;52.440;13.540;2022-07-03T11:18:17;27.30;62.90
14739;DHT22;7461;52.440;13.540;2022-07-03T11:24:24;27.80;64.30
14739;DHT22;7461;52.440;13.540;2022-07-03T11:27:23;27.90;61.90
14739;DHT22;7461;52.440;13.540;2022-07-03T11:29:58;27.90;61.70
14739;DHT22;7461;52.440;13.540;2022-07-03T11:32:47;27.70;64.10
14739;DHT22;7461;52.440;13.540;2022-07-03T11:35:45;27.70;63.10
14739;DHT22;7461;52.440;13.540;2022-07-03T11:38:19;27.70;64.00
14739;DHT22;7461;52.440;13.540;2022-07-03T11:40:48;27.70;63.80
14739;DHT22;7461;52.440;13.540;2022-07-03T11:43:16;27.70;62.80
14739;DHT22;7461;52.440;13.540;2022-07-03T11:45:45;27.80;63.00
14739;DHT22;7461;52.440;13.540;2022-07-03T11:48:14;27.80;63.00
14739;DHT22;7461;52.440;13.540;2022-07-03T11:50:43;27.80;63.80
14739;DHT22;7461;52.440;13.540;2022-07-03T11:53:21;28.00;61.70
14739;DHT22;7461;52.440;13.540;2022-07-03T11:55:51;28.00;60.00
14739;DHT22;7461;52.440;13.540;2022-07-03T11:58:18;27.80;61.90
14739;DHT22;7461;52.440;13.540;2022-07-03T12:00:46;27.70;60.40
14739;DHT22;7461;52.440;13.540;2022-07-03T12:03:21;27.60;62.20
14739;DHT22;7461;52.440;13.540;2022-07-03T12:05:54;27.40;61.50
14739;DHT22;7461;52.440;13.540;2022-07-03T12:08:29;27.50;63.70
14739;DHT22;7461;52.440;13.540;2022-07-03T12:11:03;27.50;61.50
14739;DHT22;7461;52.440;13.540;2022-07-03T12:13:32;27.60;61.70
14739;DHT22;7461;52.440;13.540;2022-07-03T12:16:10;27.70;62.00
14739;DHT22;7461;52.440;13.540;2022-07-03T12:18:46;27.60;62.50
14739;DHT22;7461;52.440;13.540;2022-07-03T12:21:14;27.70;61.50
14739;DHT22;7461;52.440;13.540;2022-07-03T12:23:43;27.80;60.50
14739;DHT22;7461;52.440;13.540;2022-07-03T12:26:12;27.90;59.50
14739;DHT22;7461;52.440;13.540;2022-07-03T12:28:40;27.70;60.80
14739;DHT22;7461;52.440;13.540;2022-07-03T12:31:07;27.60;58.90
14739;DHT22;7461;52.440;13.540;2022-07-03T12:33:34;27.50;60.40
14739;DHT22;7461;52.440;13.540;2022-07-03T12:36:05;27.50;62.40
14739;DHT22;7461;52.440;13.540;2022-07-03T12:38:33;27.50;59.80
14739;DHT22;7461;52.440;13.540;2022-07-03T12:41:04;27.60;58.50
14739;DHT22;7461;52.440;13.540;2022-07-03T12:43:38;27.60;58.70
14739;DHT22;7461;52.440;13.540;2022-07-03T12:46:18;27.60;59.10
14739;DHT22;7461;52.440;13.540;2022-07-03T12:48:46;27.60;59.40
14739;DHT22;7461;52.440;13.540;2022-07-03T12:51:14;27.70;59.20
14739;DHT22;7461;52.440;13.540;2022-07-03T12:53:41;27.70;60.10
14739;DHT22;7461;52.440;13.540;2022-07-03T12:56:10;27.70;59.10
14739;DHT22;7461;52.440;13.540;2022-07-03T12:58:40;27.90;62.00
14739;DHT22;7461;52.440;13.540;2022-07-03T13:01:28;27.90;60.60
14739;DHT22;7461;52.440;13.540;2022-07-03T13:03:56;28.00;59.40
14739;DHT22;7461;52.440;13.540;2022-07-03T13:06:24;28.00;59.20
14739;DHT22;7461;52.440;13.540;2022-07-03T13:08:53;28.00;60.70
14739;DHT22;7461;52.440;13.540;2022-07-03T13:11:29;28.20;60.00
14739;DHT22;7461;52.440;13.540;2022-07-03T13:14:08;28.30;60.70
14739;DHT22;7461;52.440;13.540;2022-07-03T13:16:40;28.40;60.10
14739;DHT22;7461;52.440;13.540;2022-07-03T13:19:09;28.50;59.80
14739;DHT22;7461;52.440;13.540;2022-07-03T13:21:36;28.50;58.70
14739;DHT22;7461;52.440;13.540;2022-07-03T13:24:04;28.60;57.50
14739;DHT22;7461;52.440;13.540;2022-07-03T13:26:31;28.70;57.10
14739;DHT22;7461;52.440;13.540;2022-07-03T13:28:58;28.70;56.70
14739;DHT22;7461;52.440;13.540;2022-07-03T13:31:27;28.80;58.00
14739;DHT22;7461;52.440;13.540;2022-07-03T13:33:54;28.80;58.20
14739;DHT22;7461;52.440;13.540;2022-07-03T13:36:22;28.80;59.00
14739;DHT22;7461;52.440;13.540;2022-07-03T13:38:49;28.90;58.70
14739;DHT22;7461;52.440;13.540;2022-07-03T13:41:16;29.00;55.60
14739;DHT22;7461;52.440;13.540;2022-07-03T13:43:44;29.00;55.90
14739;DHT22;7461;52.440;13.540;2022-07-03T13:46:11;29.00;55.50
14739;DHT22;7461;52.440;13.540;2022-07-03T13:48:40;29.00;55.90
14739;DHT22;7461;52.440;13.540;2022-07-03T13:51:07;28.80;56.10
14739;DHT22;7461;52.440;13.540;2022-07-03T13:53:34;28.80;54.40
14739;DHT22;7461;52.440;13.540;2022-07-03T13:56:01;28.70;54.50
14739;DHT22;7461;52.440;13.540;2022-07-03T13:58:28;28.60;55.80
14739;DHT22;7461;52.440;13.540;2022-07-03T14:00:55;28.60;54.90
14739;DHT22;7461;52.440;13.540;2022-07-03T14:03:22;28.50;55.80
14739;DHT22;7461;52.440;13.540;2022-07-03T14:05:50;28.50;54.40
14739;DHT22;7461;52.440;13.540;2022-07-03T14:08:18;28.50;57.00
14739;DHT22;7461;52.440;13.540;2022-07-03T14:10:45;28.40;55.10
14739;DHT22;7461;52.440;13.540;2022-07-03T14:13:12;28.40;55.80
14739;DHT22;7461;52.440;13.540;2022-07-03T14:15:39;28.40;55.20
14739;DHT22;7461;52.440;13.540;2022-07-03T14:18:06;28.30;55.50
14739;DHT22;7461;52.440;13.540;2022-07-03T14:20:32;28.20;55.10
14739;DHT22;7461;52.440;13.540;2022-07-03T14:23:01;28.10;56.90
14739;DHT22;7461;52.440;13.540;2022-07-03T14:25:28;28.10;56.00
14739;DHT22;7461;52.440;13.540;2022-07-03T14:27:54;28.10;55.80
14739;DHT22;7461;52.440;13.540;2022-07-03T14:30:39;28.30;59.90
14739;DHT22;7461;52.440;13.540;2022-07-03T14:33:23;28.20;58.40
14739;DHT22;7461;52.440;13.540;2022-07-03T14:35:50;28.20;58.20
14739;DHT22;7461;52.440;13.540;2022-07-03T14:38:19;28.20;57.60
14739;DHT22;7461;52.440;13.540;2022-07-03T14:40:46;28.10;58.80
14739;DHT22;7461;52.440;13.540;2022-07-03T14:43:13;28.00;59.10
14739;DHT22;7461;52.440;13.540;2022-07-03T14:45:40;28.00;60.30
14739;DHT22;7461;52.440;13.540;2022-07-03T14:48:07;27.90;58.10
14739;DHT22;7461;52.440;13.540;2022-07-03T14:50:34;27.90;60.60
14739;DHT22;7461;52.440;13.540;2022-07-03T14:53:01;28.00;59.60
14739;DHT22;7461;52.440;13.540;2022-07-03T14:55:32;28.20;58.00
14739;DHT22;7461;52.440;13.540;2022-07-03T14:58:05;28.20;59.50
14739;DHT22;7461;52.440;13.540;2022-07-03T15:00:34;28.10;59.30
14739;DHT22;7461;52.440;13.540;2022-07-03T15:03:04;28.10;57.90
14739;DHT22;7461;52.440;13.540;2022-07-03T15:05:33;28.00;56.90
14739;DHT22;7461;52.440;13.540;2022-07-03T15:08:15;28.00;57.50
14739;DHT22;7461;52.440;13.540;2022-07-03T15:10:44;28.10;56.40
14739;DHT22;7461;52.440;13.540;2022-07-03T15:13:14;28.30;58.30
14739;DHT22;7461;52.440;13.540;2022-07-03T15:15:42;28.40;56.30
14739;DHT22;7461;52.440;13.540;2022-07-03T15:18:11;28.50;57.30
14739;DHT22;7461;52.440;13.540;2022-07-03T15:20:43;28.50;56.00
14739;DHT22;7461;52.440;13.540;2022-07-03T15:23:13;28.50;53.90
14739;DHT22;7461;52.440;13.540;2022-07-03T15:25:46;28.40;53.80
14739;DHT22;7461;52.440;13.540;2022-07-03T15:28:14;28.50;55.00
14739;DHT22;7461;52.440;13.540;2022-07-03T15:30:52;28.50;55.60
14739;DHT22;7461;52.440;13.540;2022-07-03T15:33:24;28.40;56.80
14739;DHT22;7461;52.440;13.540;2022-07-03T15:35:58;28.30;57.40
14739;DHT22;7461;52.440;13.540;2022-07-03T15:38:37;28.30;55.80
14739;DHT22;7461;52.440;13.540;2022-07-03T15:41:12;28.40;56.00
14739;DHT22;7461;52.440;13.540;2022-07-03T15:44:00;28.40;57.70
14739;DHT22;7461;52.440;13.540;2022-07-03T15:46:40;28.60;57.40
14739;DHT22;7461;52.440;13.540;2022-07-03T15:49:25;28.80;56.60
14739;DHT22;7461;52.440;13.540;2022-07-03T15:52:08;29.00;56.10
14739;DHT22;7461;52.440;13.540;2022-07-03T15:54:44;29.10;57.50
14739;DHT22;7461;52.440;13.540;2022-07-03T15:57:19;29.10;56.90
14739;DHT22;7461;52.440;13.540;2022-07-03T15:59:55;29.30;57.70