sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23953;BME280;12163;49.316;6.092;2024-01-15T00:02:01;98648.25;;;-0.40;71.49
23953;BME280;12163;49.316;6.092;2024-01-15T00:04:27;98645.84;;;-0.41;72.14
23953;BME280;12163;49.316;6.092;2024-01-15T00:06:54;98643.44;;;-0.43;72.04
23953;BME280;12163;49.316;6.092;2024-01-15T00:09:21;98629.59;;;-0.45;71.97
23953;BME280;12163;49.316;6.092;2024-01-15T00:11:48;98620.28;;;-0.47;72.18
23953;BME280;12163;49.316;6.092;2024-01-15T00:14:14;98625.25;;;-0.51;72.21
23953;BME280;12163;49.316;6.092;2024-01-15T00:16:46;98619.47;;;-0.48;72.57
23953;BME280;12163;49.316;6.092;2024-01-15T00:19:15;98605.19;;;-0.47;72.28
23953;BME280;12163;49.316;6.092;2024-01-15T00:21:42;98604.63;;;-0.49;72.57
23953;BME280;12163;49.316;6.092;2024-01-15T00:24:09;98603.00;;;-0.50;72.79
23953;BME280;12163;49.316;6.092;2024-01-15T00:26:36;98598.44;;;-0.54;72.90
23953;BME280;12163;49.316;6.092;2024-01-15T00:29:03;98592.81;;;-0.58;72.55
23953;BME280;12163;49.316;6.092;2024-01-15T00:31:29;98602.59;;;-0.58;73.13
23953;BME280;12163;49.316;6.092;2024-01-15T00:33:56;98588.91;;;-0.55;73.11
23953;BME280;12163;49.316;6.092;2024-01-15T00:36:24;98600.75;;;-0.58;73.10
23953;BME280;12163;49.316;6.092;2024-01-15T00:38:51;98590.63;;;-0.61;73.11
23953;BME280;12163;49.316;6.092;2024-01-15T00:41:17;98588.78;;;-0.60;73.12
23953;BME280;12163;49.316;6.092;2024-01-15T00:43:45;98581.66;;;-0.60;73.61
23953;BME280;12163;49.316;6.092;2024-01-15T00:46:12;98577.25;;;-0.54;73.58
23953;BME280;12163;49.316;6.092;2024-01-15T00:48:38;98574.81;;;-0.56;73.58
23953;BME280;12163;49.316;6.092;2024-01-15T00:51:05;98581.72;;;-0.55;73.53
23953;BME280;12163;49.316;6.092;2024-01-15T00:53:32;98581.72;;;-0.55;73.43
23953;BME280;12163;49.316;6.092;2024-01-15T00:55:59;98583.81;;;-0.57;73.45
23953;BME280;12163;49.316;6.092;2024-01-15T00:58:26;98584.88;;;-0.58;73.61
23953;BME280;12163;49.316;6.092;2024-01-15T01:00:52;98585.09;;;-0.59;73.52
23953;BME280;12163;49.316;6.092;2024-01-15T01:03:19;98586.47;;;-0.57;73.71
23953;BME280;12163;49.316;6.092;2024-01-15T01:05:48;98582.78;;;-0.56;73.39
23953;BME280;12163;49.316;6.092;2024-01-15T01:08:15;98569.53;;;-0.56;73.74
23953;BME280;12163;49.316;6.092;2024-01-15T01:10:42;98571.13;;;-0.55;73.45
23953;BME280;12163;49.316;6.092;2024-01-15T01:13:11;98564.56;;;-0.52;73.55
23953;BME280;12163;49.316;6.092;2024-01-15T01:15:38;98563.41;;;-0.56;73.15
23953;BME280;12163;49.316;6.092;2024-01-15T01:18:05;98568.72;;;-0.56;73.92
23953;BME280;12163;49.316;6.092;2024-01-15T01:20:32;98555.72;;;-0.58;74.02
23953;BME280;12163;49.316;6.092;2024-01-15T01:22:58;98558.94;;;-0.56;73.84
23953;BME280;12163;49.316;6.092;2024-01-15T01:25:26;98541.84;;;-0.65;73.94
23953;BME280;12163;49.316;6.092;2024-01-15T01:27:52;98551.69;;;-0.60;74.26
23953;BME280;12163;49.316;6.092;2024-01-15T01:30:19;98550.41;;;-0.58;74.59
23953;BME280;12163;49.316;6.092;2024-01-15T01:32:45;98553.28;;;-0.59;74.15
23953;BME280;12163;49.316;6.092;2024-01-15T01:35:12;98560.47;;;-0.60;74.59
23953;BME280;12163;49.316;6.092;2024-01-15T01:37:39;98551.69;;;-0.60;74.57
23953;BME280;12163;49.316;6.092;2024-01-15T01:40:06;98556.28;;;-0.56;75.18
23953;BME280;12163;49.316;6.092;2024-01-15T01:42:32;98557.66;;;-0.53;74.70
23953;BME280;12163;49.316;6.092;2024-01-15T01:44:59;98549.59;;;-0.58;74.93
23953;BME280;12163;49.316;6.092;2024-01-15T01:47:26;98539.44;;;-0.50;75.17
23953;BME280;12163;49.316;6.092;2024-01-15T01:49:53;98531.81;;;-0.46;75.06
23953;BME280;12163;49.316;6.092;2024-01-15T01:52:21;98526.50;;;-0.46;75.05
23953;BME280;12163;49.316;6.092;2024-01-15T01:54:48;98515.66;;;-0.45;74.74
23953;BME280;12163;49.316;6.092;2024-01-15T01:57:15;98506.50;;;-0.54;75.36
23953;BME280;12163;49.316;6.092;2024-01-15T01:59:42;98491.03;;;-0.62;75.68
23953;BME280;12163;49.316;6.092;2024-01-15T02:02:09;98482.97;;;-0.67;75.64
23953;BME280;12163;49.316;6.092;2024-01-15T02:04:36;98493.09;;;-0.64;76.17
23953;BME280;12163;49.316;6.092;2024-01-15T02:07:03;98485.72;;;-0.62;75.68
23953;BME280;12163;49.316;6.092;2024-01-15T02:09:30;98510.44;;;-0.56;75.59
23953;BME280;12163;49.316;6.092;2024-01-15T02:11:58;98532.59;;;-0.46;75.56
23953;BME280;12163;49.316;6.092;2024-01-15T02:14:25;98535.84;;;-0.44;75.44
23953;BME280;12163;49.316;6.092;2024-01-15T02:16:52;98520.59;;;-0.37;75.60
23953;BME280;12163;49.316;6.092;2024-01-15T02:19:18;98535.78;;;-0.32;75.11
23953;BME280;12163;49.316;6.092;2024-01-15T02:21:45;98540.81;;;-0.31;74.82
23953;BME280;12163;49.316;6.092;2024-01-15T02:24:12;98541.63;;;-0.30;75.10
23953;BME280;12163;49.316;6.092;2024-01-15T02:26:39;98540.34;;;-0.28;75.15
23953;BME280;12163;49.316;6.092;2024-01-15T02:29:09;98539.28;;;-0.27;74.94
23953;BME280;12163;49.316;6.092;2024-01-15T02:31:36;98545.72;;;-0.23;75.08
23953;BME280;12163;49.316;6.092;2024-01-15T02:34:04;98532.00;;;-0.20;75.17
23953;BME280;12163;49.316;6.092;2024-01-15T02:36:31;98514.94;;;-0.24;75.30
23953;BME280;12163;49.316;6.092;2024-01-15T02:38:57;98523.94;;;-0.25;74.81
23953;BME280;12163;49.316;6.092;2024-01-15T02:41:24;98527.09;;;-0.28;75.31
23953;BME280;12163;49.316;6.092;2024-01-15T02:43:50;98526.84;;;-0.26;75.49
23953;BME280;12163;49.316;6.092;2024-01-15T02:46:17;98529.72;;;-0.28;75.65
23953;BME280;12163;49.316;6.092;2024-01-15T02:48:44;98515.44;;;-0.27;75.58
23953;BME280;12163;49.316;6.092;2024-01-15T02:51:11;98531.66;;;-0.23;75.53
23953;BME280;12163;49.316;6.092;2024-01-15T02:53:37;98514.94;;;-0.24;75.65
23953;BME280;12163;49.316;6.092;2024-01-15T02:56:04;98516.00;;;-0.25;75.50
23953;BME280;12163;49.316;6.092;2024-01-15T02:58:31;98512.63;;;-0.20;75.91
23953;BME280;12163;49.316;6.092;2024-01-15T03:00:57;98514.00;;;-0.18;75.27
23953;BME280;12163;49.316;6.092;2024-01-15T03:03:24;98499.63;;;-0.22;75.76
23953;BME280;12163;49.316;6.092;2024-01-15T03:05:51;98488.28;;;-0.17;75.71
23953;BME280;12163;49.316;6.092;2024-01-15T03:08:18;98486.19;;;-0.15;75.82
23953;BME280;12163;49.316;6.092;2024-01-15T03:10:45;98472.38;;;-0.17;75.53
23953;BME280;12163;49.316;6.092;2024-01-15T03:13:11;98475.28;;;-0.19;75.56
23953;BME280;12163;49.316;6.092;2024-01-15T03:15:38;98472.63;;;-0.19;75.97
23953;BME280;12163;49.316;6.092;2024-01-15T03:18:04;98473.69;;;-0.20;75.74
23953;BME280;12163;49.316;6.092;2024-01-15T03:20:32;98482.69;;;-0.21;76.02
23953;BME280;12163;49.316;6.092;2024-01-15T03:22:59;98495.53;;;-0.13;75.92
23953;BME280;12163;49.316;6.092;2024-01-15T03:25:25;98514.22;;;-0.03;75.70
23953;BME280;12163;49.316;6.092;2024-01-15T03:27:52;98528.13;;;0.04;75.33
23953;BME280;12163;49.316;6.092;2024-01-15T03:30:18;98529.31;;;0.13;75.01
23953;BME280;12163;49.316;6.092;2024-01-15T03:32:45;98525.94;;;0.17;75.21
23953;BME280;12163;49.316;6.092;2024-01-15T03:35:13;98520.88;;;0.16;75.11
23953;BME280;12163;49.316;6.092;2024-01-15T03:37:40;98505.44;;;0.13;75.13
23953;BME280;12163;49.316;6.092;2024-01-15T03:40:07;98502.25;;;0.11;74.73
23953;BME280;12163;49.316;6.092;2024-01-15T03:42:34;98489.97;;;0.05;75.31
23953;BME280;12163;49.316;6.092;2024-01-15T03:45:01;98483.34;;;0.07;75.28
23953;BME280;12163;49.316;6.092;2024-01-15T03:47:28;98478.31;;;0.06;75.41
23953;BME280;12163;49.316;6.092;2024-01-15T03:49:54;98464.78;;;0.07;75.63
23953;BME280;12163;49.316;6.092;2024-01-15T03:52:21;98465.94;;;0.11;75.49
23953;BME280;12163;49.316;6.092;2024-01-15T03:54:47;98472.09;;;0.17;75.05
23953;BME280;12163;49.316;6.092;2024-01-15T03:57:14;98471.84;;;0.18;75.13
23953;BME280;12163;49.316;6.092;2024-01-15T03:59:41;98469.91;;;0.14;75.01
23953;BME280;12163;49.316;6.092;2024-01-15T04:02:13;98472.34;;;0.15;75.49
23953;BME280;12163;49.316;6.092;2024-01-15T04:04:42;98482.97;;;0.15;75.19
23953;BME280;12163;49.316;6.092;2024-01-15T04:07:09;98499.59;;;0.11;75.35
23953;BME280;12163;49.316;6.092;2024-01-15T04:09:36;98501.75;;;0.14;75.45
23953;BME280;12163;49.316;6.092;2024-01-15T04:12:03;98472.63;;;0.19;75.42
23953;BME280;12163;49.316;6.092;2024-01-15T04:14:29;98466.84;;;0.22;75.29
23953;BME280;12163;49.316;6.092;2024-01-15T04:16:56;98471.19;;;0.28;75.26
23953;BME280;12163;49.316;6.092;2024-01-15T04:19:22;98464.56;;;0.30;75.22
23953;BME280;12163;49.316;6.092;2024-01-15T04:21:49;98452.69;;;0.33;74.91
23953;BME280;12163;49.316;6.092;2024-01-15T04:24:16;98457.47;;;0.36;74.96
23953;BME280;12163;49.316;6.092;2024-01-15T04:26:45;98455.38;;;0.38;75.31
23953;BME280;12163;49.316;6.092;2024-01-15T04:29:12;98454.88;;;0.41;75.30
23953;BME280;12163;49.316;6.092;2024-01-15T04:31:38;98443.78;;;0.44;75.08
23953;BME280;12163;49.316;6.092;2024-01-15T04:34:05;98439.09;;;0.51;74.31
23953;BME280;12163;49.316;6.092;2024-01-15T04:36:32;98441.75;;;0.51;74.45
23953;BME280;12163;49.316;6.092;2024-01-15T04:39:04;98443.38;;;0.52;74.47
23953;BME280;12163;49.316;6.092;2024-01-15T04:41:31;98450.00;;;0.54;74.47
23953;BME280;12163;49.316;6.092;2024-01-15T04:43:57;98446.81;;;0.52;74.47
23953;BME280;12163;49.316;6.092;2024-01-15T04:46:24;98431.94;;;0.51;74.68
23953;BME280;12163;49.316;6.092;2024-01-15T04:48:50;98422.09;;;0.47;74.48
23953;BME280;12163;49.316;6.092;2024-01-15T04:51:17;98438.00;;;0.47;74.64
23953;BME280;12163;49.316;6.092;2024-01-15T04:53:44;98433.25;;;0.49;74.79
23953;BME280;12163;49.316;6.092;2024-01-15T04:56:11;98435.41;;;0.52;75.00
23953;BME280;12163;49.316;6.092;2024-01-15T04:58:37;98428.00;;;0.54;74.77
23953;BME280;12163;49.316;6.092;2024-01-15T05:01:04;98431.50;;;0.59;74.90
23953;BME280;12163;49.316;6.092;2024-01-15T05:03:31;98420.91;;;0.59;74.54
23953;BME280;12163;49.316;6.092;2024-01-15T05:05:58;98427.53;;;0.62;74.65
23953;BME280;12163;49.316;6.092;2024-01-15T05:08:24;98425.19;;;0.65;74.55
23953;BME280;12163;49.316;6.092;2024-01-15T05:10:51;98424.09;;;0.61;74.66
23953;BME280;12163;49.316;6.092;2024-01-15T05:13:17;98400.22;;;0.61;74.71
23953;BME280;12163;49.316;6.092;2024-01-15T05:15:44;98404.19;;;0.64;74.76
23953;BME280;12163;49.316;6.092;2024-01-15T05:18:11;98387.22;;;0.65;74.48
23953;BME280;12163;49.316;6.092;2024-01-15T05:20:38;98394.75;;;0.73;74.63
23953;BME280;12163;49.316;6.092;2024-01-15T05:23:04;98386.28;;;0.76;74.49
23953;BME280;12163;49.316;6.092;2024-01-15T05:25:31;98402.28;;;0.81;73.79
23953;BME280;12163;49.316;6.092;2024-01-15T05:27:57;98397.47;;;0.78;74.10
23953;BME280;12163;49.316;6.092;2024-01-15T05:30:24;98389.72;;;0.76;74.44
23953;BME280;12163;49.316;6.092;2024-01-15T05:32:51;98391.34;;;0.77;74.26
23953;BME280;12163;49.316;6.092;2024-01-15T05:35:17;98398.56;;;0.82;74.11
23953;BME280;12163;49.316;6.092;2024-01-15T05:37:45;98400.16;;;0.83;74.05
23953;BME280;12163;49.316;6.092;2024-01-15T05:40:12;98399.66;;;0.86;74.32
23953;BME280;12163;49.316;6.092;2024-01-15T05:42:41;98396.22;;;0.85;74.00
23953;BME280;12163;49.316;6.092;2024-01-15T05:45:08;98392.16;;;0.78;74.17
23953;BME280;12163;49.316;6.092;2024-01-15T05:47:35;98388.44;;;0.79;74.13
23953;BME280;12163;49.316;6.092;2024-01-15T05:50:02;98370.41;;;0.81;74.49
23953;BME280;12163;49.316;6.092;2024-01-15T05:52:29;98361.38;;;0.82;74.43
23953;BME280;12163;49.316;6.092;2024-01-15T05:54:55;98366.81;;;0.92;75.09
23953;BME280;12163;49.316;6.092;2024-01-15T05:57:22;98351.63;;;1.19;77.16
23953;BME280;12163;49.316;6.092;2024-01-15T05:59:49;98364.00;;;1.81;74.91
23953;BME280;12163;49.316;6.092;2024-01-15T06:02:16;98348.91;;;1.96;73.20
23953;BME280;12163;49.316;6.092;2024-01-15T06:04:42;98341.94;;;1.80;72.07
23953;BME280;12163;49.316;6.092;2024-01-15T06:07:09;98351.91;;;1.59;71.75
23953;BME280;12163;49.316;6.092;2024-01-15T06:09:36;98368.53;;;1.44;72.05
23953;BME280;12163;49.316;6.092;2024-01-15T06:12:03;98349.94;;;1.44;73.21
23953;BME280;12163;49.316;6.092;2024-01-15T06:14:29;98350.56;;;1.56;73.21
23953;BME280;12163;49.316;6.092;2024-01-15T06:16:56;98351.38;;;1.57;72.85
23953;BME280;12163;49.316;6.092;2024-01-15T06:19:22;98342.28;;;1.53;72.29
23953;BME280;12163;49.316;6.092;2024-01-15T06:21:49;98343.06;;;1.48;72.17
23953;BME280;12163;49.316;6.092;2024-01-15T06:24:15;98340.00;;;1.30;72.51
23953;BME280;12163;49.316;6.092;2024-01-15T06:26:44;98334.59;;;1.15;73.06
23953;BME280;12163;49.316;6.092;2024-01-15T06:29:12;98325.22;;;1.02;73.57
23953;BME280;12163;49.316;6.092;2024-01-15T06:31:38;98335.50;;;0.94;73.77
23953;BME280;12163;49.316;6.092;2024-01-15T06:34:05;98334.31;;;0.85;74.21
23953;BME280;12163;49.316;6.092;2024-01-15T06:36:32;98321.56;;;0.82;74.58
23953;BME280;12163;49.316;6.092;2024-01-15T06:38:59;98327.69;;;0.82;74.89
23953;BME280;12163;49.316;6.092;2024-01-15T06:41:25;98312.56;;;0.88;74.50
23953;BME280;12163;49.316;6.092;2024-01-15T06:43:52;98331.75;;;0.90;74.63
23953;BME280;12163;49.316;6.092;2024-01-15T06:46:22;98333.34;;;0.91;74.39
23953;BME280;12163;49.316;6.092;2024-01-15T06:48:48;98333.63;;;0.94;74.63
23953;BME280;12163;49.316;6.092;2024-01-15T06:51:16;98331.78;;;0.95;74.27
23953;BME280;12163;49.316;6.092;2024-01-15T06:53:43;98320.38;;;0.99;74.58
23953;BME280;12163;49.316;6.092;2024-01-15T06:56:09;98324.38;;;1.02;74.50
23953;BME280;12163;49.316;6.092;2024-01-15T06:58:36;98323.84;;;1.00;74.58
23953;BME280;12163;49.316;6.092;2024-01-15T07:01:02;98323.84;;;1.00;74.53
23953;BME280;12163;49.316;6.092;2024-01-15T07:03:29;98331.59;;;1.06;74.30
23953;BME280;12163;49.316;6.092;2024-01-15T07:05:56;98337.25;;;1.15;74.08
23953;BME280;12163;49.316;6.092;2024-01-15T07:08:23;98339.38;;;1.13;74.05
23953;BME280;12163;49.316;6.092;2024-01-15T07:10:49;98338.59;;;1.17;74.31
23953;BME280;12163;49.316;6.092;2024-01-15T07:13:16;98333.03;;;1.19;73.97
23953;BME280;12163;49.316;6.092;2024-01-15T07:15:42;98340.47;;;1.17;73.98
23953;BME280;12163;49.316;6.092;2024-01-15T07:18:09;98342.09;;;1.23;74.22
23953;BME280;12163;49.316;6.092;2024-01-15T07:20:36;98342.06;;;1.18;74.30
23953;BME280;12163;49.316;6.092;2024-01-15T07:23:02;98337.81;;;1.17;74.82
23953;BME280;12163;49.316;6.092;2024-01-15T07:25:30;98338.34;;;1.19;74.84
23953;BME280;12163;49.316;6.092;2024-01-15T07:27:56;98341.00;;;1.19;74.97
23953;BME280;12163;49.316;6.092;2024-01-15T07:30:23;98337.53;;;1.18;75.22
23953;BME280;12163;49.316;6.092;2024-01-15T07:32:50;98345.25;;;1.20;75.38
23953;BME280;12163;49.316;6.092;2024-01-15T07:35:17;98336.25;;;1.26;75.71
23953;BME280;12163;49.316;6.092;2024-01-15T07:37:43;98335.22;;;1.27;75.14
23953;BME280;12163;49.316;6.092;2024-01-15T07:40:10;98340.28;;;1.28;75.20
23953;BME280;12163;49.316;6.092;2024-01-15T07:42:38;98341.88;;;1.29;74.89
23953;BME280;12163;49.316;6.092;2024-01-15T07:45:05;98344.53;;;1.29;74.80
23953;BME280;12163;49.316;6.092;2024-01-15T07:47:32;98343.47;;;1.30;75.43
23953;BME280;12163;49.316;6.092;2024-01-15T07:49:59;98354.91;;;1.31;74.56
23953;BME280;12163;49.316;6.092;2024-01-15T07:52:31;98353.06;;;1.31;74.51
23953;BME280;12163;49.316;6.092;2024-01-15T07:54:58;98357.56;;;1.31;74.57
23953;BME280;12163;49.316;6.092;2024-01-15T07:57:26;98346.13;;;1.30;74.25
23953;BME280;12163;49.316;6.092;2024-01-15T07:59:53;98352.84;;;1.38;74.16
23953;BME280;12163;49.316;6.092;2024-01-15T08:02:19;98338.53;;;1.44;73.85
23953;BME280;12163;49.316;6.092;2024-01-15T08:04:46;98343.84;;;1.44;73.81
23953;BME280;12163;49.316;6.092;2024-01-15T08:07:12;98334.78;;;1.40;73.42
23953;BME280;12163;49.316;6.092;2024-01-15T08:09:39;98339.56;;;1.43;73.75
23953;BME280;12163;49.316;6.092;2024-01-15T08:12:06;98335.38;;;1.52;73.46
23953;BME280;12163;49.316;6.092;2024-01-15T08:14:32;98334.06;;;1.54;73.55
23953;BME280;12163;49.316;6.092;2024-01-15T08:16:59;98328.25;;;1.57;73.31
23953;BME280;12163;49.316;6.092;2024-01-15T08:19:26;98338.34;;;1.60;73.31
23953;BME280;12163;49.316;6.092;2024-01-15T08:21:52;98333.84;;;1.61;73.20
23953;BME280;12163;49.316;6.092;2024-01-15T08:24:19;98329.63;;;1.64;73.12
23953;BME280;12163;49.316;6.092;2024-01-15T08:26:46;98321.25;;;2.79;81.15
23953;BME280;12163;49.316;6.092;2024-01-15T08:29:12;98314.09;;;4.07;78.50
23953;BME280;12163;49.316;6.092;2024-01-15T08:31:39;98323.41;;;4.25;68.45
23953;BME280;12163;49.316;6.092;2024-01-15T08:34:06;98340.63;;;3.74;66.42
23953;BME280;12163;49.316;6.092;2024-01-15T08:36:33;98345.50;;;3.17;67.50
23953;BME280;12163;49.316;6.092;2024-01-15T08:39:02;98339.06;;;2.73;69.20
23953;BME280;12163;49.316;6.092;2024-01-15T08:41:33;98345.38;;;2.42;70.06
23953;BME280;12163;49.316;6.092;2024-01-15T08:44:01;98343.16;;;2.19;71.20
23953;BME280;12163;49.316;6.092;2024-01-15T08:46:29;98342.59;;;2.02;71.67
23953;BME280;12163;49.316;6.092;2024-01-15T08:48:55;98358.47;;;1.92;72.43
23953;BME280;12163;49.316;6.092;2024-01-15T08:51:22;98350.47;;;1.82;73.02
23953;BME280;12163;49.316;6.092;2024-01-15T08:53:48;98346.72;;;1.78;73.37
23953;BME280;12163;49.316;6.092;2024-01-15T08:56:15;98353.38;;;1.81;73.84
23953;BME280;12163;49.316;6.092;2024-01-15T08:58:41;98342.44;;;1.77;73.97
23953;BME280;12163;49.316;6.092;2024-01-15T09:01:08;98338.19;;;1.76;74.06
23953;BME280;12163;49.316;6.092;2024-01-15T09:03:35;98329.13;;;1.77;74.47
23953;BME280;12163;49.316;6.092;2024-01-15T09:06:03;98338.44;;;1.75;74.35
23953;BME280;12163;49.316;6.092;2024-01-15T09:08:30;98341.41;;;1.78;74.64
23953;BME280;12163;49.316;6.092;2024-01-15T09:10:56;98346.19;;;1.81;74.48
23953;BME280;12163;49.316;6.092;2024-01-15T09:13:23;98344.63;;;1.85;74.54
23953;BME280;12163;49.316;6.092;2024-01-15T09:15:50;98359.53;;;1.91;74.36
23953;BME280;12163;49.316;6.092;2024-01-15T09:18:16;98360.91;;;1.94;74.14
23953;BME280;12163;49.316;6.092;2024-01-15T09:20:43;98353.72;;;1.99;74.16
23953;BME280;12163;49.316;6.092;2024-01-15T09:23:10;98359.09;;;2.09;73.82
23953;BME280;12163;49.316;6.092;2024-01-15T09:25:36;98361.78;;;2.14;73.75
23953;BME280;12163;49.316;6.092;2024-01-15T09:28:03;98359.66;;;2.16;73.70
23953;BME280;12163;49.316;6.092;2024-01-15T09:30:32;98354.34;;;2.16;73.63
23953;BME280;12163;49.316;6.092;2024-01-15T09:32:59;98358.28;;;2.09;73.80
23953;BME280;12163;49.316;6.092;2024-01-15T09:35:25;98351.66;;;2.11;74.12
23953;BME280;12163;49.316;6.092;2024-01-15T09:37:52;98355.16;;;2.17;73.86
23953;BME280;12163;49.316;6.092;2024-01-15T09:40:20;98354.88;;;2.18;73.75
23953;BME280;12163;49.316;6.092;2024-01-15T09:42:47;98351.66;;;2.16;74.21
23953;BME280;12163;49.316;6.092;2024-01-15T09:45:14;98355.41;;;2.20;73.79
23953;BME280;12163;49.316;6.092;2024-01-15T09:47:41;98357.59;;;2.28;73.97
23953;BME280;12163;49.316;6.092;2024-01-15T09:50:13;98367.16;;;2.24;74.10
23953;BME280;12163;49.316;6.092;2024-01-15T09:52:43;98370.34;;;2.26;74.36
23953;BME280;12163;49.316;6.092;2024-01-15T09:55:10;98374.09;;;2.25;73.93
23953;BME280;12163;49.316;6.092;2024-01-15T09:57:38;98374.34;;;2.29;74.22
23953;BME280;12163;49.316;6.092;2024-01-15T10:00:06;98374.09;;;2.35;73.91
23953;BME280;12163;49.316;6.092;2024-01-15T10:02:35;98370.66;;;2.40;73.84
23953;BME280;12163;49.316;6.092;2024-01-15T10:05:02;98383.69;;;2.41;74.54
23953;BME280;12163;49.316;6.092;2024-01-15T10:07:30;98375.19;;;2.39;73.99
23953;BME280;12163;49.316;6.092;2024-01-15T10:09:59;98371.75;;;2.44;74.09
23953;BME280;12163;49.316;6.092;2024-01-15T10:12:26;98370.94;;;2.43;74.50
23953;BME280;12163;49.316;6.092;2024-01-15T10:14:54;98389.59;;;2.48;73.87
23953;BME280;12163;49.316;6.092;2024-01-15T10:17:20;98381.34;;;2.50;73.67
23953;BME280;12163;49.316;6.092;2024-01-15T10:19:47;98380.56;;;2.49;73.84
23953;BME280;12163;49.316;6.092;2024-01-15T10:22:16;98377.91;;;2.54;74.21
23953;BME280;12163;49.316;6.092;2024-01-15T10:24:45;98382.16;;;2.60;73.83
23953;BME280;12163;49.316;6.092;2024-01-15T10:27:15;98381.13;;;2.66;73.81
23953;BME280;12163;49.316;6.092;2024-01-15T10:29:42;98377.94;;;2.69;73.61
23953;BME280;12163;49.316;6.092;2024-01-15T10:32:09;98378.72;;;2.65;73.64
23953;BME280;12163;49.316;6.092;2024-01-15T10:34:41;98366.19;;;2.65;73.67
23953;BME280;12163;49.316;6.092;2024-01-15T10:37:10;98369.97;;;2.69;73.42
23953;BME280;12163;49.316;6.092;2024-01-15T10:39:36;98366.25;;;2.80;73.41
23953;BME280;12163;49.316;6.092;2024-01-15T10:42:05;98354.03;;;2.89;73.27
23953;BME280;12163;49.316;6.092;2024-01-15T10:44:32;98369.44;;;2.87;73.07
23953;BME280;12163;49.316;6.092;2024-01-15T10:46:59;98363.06;;;2.93;72.77
23953;BME280;12163;49.316;6.092;2024-01-15T10:49:27;98357.75;;;2.98;72.32
23953;BME280;12163;49.316;6.092;2024-01-15T10:52:00;98352.69;;;3.02;72.81
23953;BME280;12163;49.316;6.092;2024-01-15T10:54:27;98354.28;;;3.03;72.41
23953;BME280;12163;49.316;6.092;2024-01-15T10:56:56;98360.69;;;3.07;72.51
23953;BME280;12163;49.316;6.092;2024-01-15T10:59:23;98370.00;;;3.09;72.70
23953;BME280;12163;49.316;6.092;2024-01-15T11:01:51;98361.50;;;3.12;72.55
23953;BME280;12163;49.316;6.092;2024-01-15T11:04:22;98351.91;;;3.21;71.89
23953;BME280;12163;49.316;6.092;2024-01-15T11:06:53;98359.88;;;3.31;71.42
23953;BME280;12163;49.316;6.092;2024-01-15T11:09:23;98353.47;;;3.32;71.29
23953;BME280;12163;49.316;6.092;2024-01-15T11:11:52;98352.44;;;3.38;71.25
23953;BME280;12163;49.316;6.092;2024-01-15T11:17:05;98355.09;;;3.43;70.73
23953;BME280;12163;49.316;6.092;2024-01-15T11:25:23;98351.34;;;3.44;70.61
23953;BME280;12163;49.316;6.092;2024-01-15T11:27:51;98363.09;;;3.43;70.67
23953;BME280;12163;49.316;6.092;2024-01-15T11:30:19;98358.81;;;3.42;70.45
23953;BME280;12163;49.316;6.092;2024-01-15T11:32:48;98366.81;;;3.47;70.32
23953;BME280;12163;49.316;6.092;2024-01-15T11:35:15;98364.97;;;3.47;69.92
23953;BME280;12163;49.316;6.092;2024-01-15T11:40:20;98365.22;;;3.56;69.79
23953;BME280;12163;49.316;6.092;2024-01-15T11:42:48;98361.19;;;3.58;69.48
23953;BME280;12163;49.316;6.092;2024-01-15T11:45:19;98364.16;;;3.57;69.55
23953;BME280;12163;49.316;6.092;2024-01-15T11:50:55;98364.13;;;3.67;68.62
23953;BME280;12163;49.316;6.092;2024-01-15T11:54:02;98362.28;;;3.67;68.27
23953;BME280;12163;49.316;6.092;2024-01-15T11:56:23;98364.66;;;3.69;68.57
23953;BME280;12163;49.316;6.092;2024-01-15T11:58:50;98367.84;;;3.76;68.20
23953;BME280;12163;49.316;6.092;2024-01-15T12:01:18;98371.03;;;3.88;68.14
23953;BME280;12163;49.316;6.092;2024-01-15T12:03:47;98363.53;;;3.95;67.82
23953;BME280;12163;49.316;6.092;2024-01-15T12:06:14;98377.41;;;3.92;67.26
23953;BME280;12163;49.316;6.092;2024-01-15T12:08:40;98375.78;;;3.96;66.83
23953;BME280;12163;49.316;6.092;2024-01-15T12:11:11;98370.22;;;3.92;67.00
23953;BME280;12163;49.316;6.092;2024-01-15T12:13:40;98376.34;;;3.93;67.37
23953;BME280;12163;49.316;6.092;2024-01-15T12:16:07;98371.28;;;3.96;67.40
23953;BME280;12163;49.316;6.092;2024-01-15T12:18:33;98355.00;;;3.93;67.52
23953;BME280;12163;49.316;6.092;2024-01-15T12:21:00;98365.41;;;3.94;67.32
23953;BME280;12163;49.316;6.092;2024-01-15T12:23:27;98367.53;;;3.97;66.84
23953;BME280;12163;49.316;6.092;2024-01-15T12:25:54;98370.16;;;4.12;67.07
23953;BME280;12163;49.316;6.092;2024-01-15T12:28:20;98371.44;;;4.20;65.90
23953;BME280;12163;49.316;6.092;2024-01-15T12:30:47;98374.66;;;4.17;65.54
23953;BME280;12163;49.316;6.092;2024-01-15T12:33:17;98359.72;;;4.16;64.36
23953;BME280;12163;49.316;6.092;2024-01-15T12:35:45;98381.91;;;4.11;64.79
23953;BME280;12163;49.316;6.092;2024-01-15T12:38:11;98364.28;;;4.05;64.90
23953;BME280;12163;49.316;6.092;2024-01-15T12:40:38;98372.88;;;3.92;64.54
23953;BME280;12163;49.316;6.092;2024-01-15T12:43:06;98382.75;;;3.77;64.67
23953;BME280;12163;49.316;6.092;2024-01-15T12:45:33;98376.91;;;3.70;65.59
23953;BME280;12163;49.316;6.092;2024-01-15T12:48:02;98374.25;;;3.70;65.19
23953;BME280;12163;49.316;6.092;2024-01-15T12:50:30;98377.19;;;3.78;65.46
23953;BME280;12163;49.316;6.092;2024-01-15T12:52:57;98376.09;;;3.89;65.47
23953;BME280;12163;49.316;6.092;2024-01-15T12:55:25;98390.78;;;3.87;65.17
23953;BME280;12163;49.316;6.092;2024-01-15T12:57:52;98393.97;;;3.84;65.08
23953;BME280;12163;49.316;6.092;2024-01-15T13:00:21;98379.59;;;3.80;65.42
23953;BME280;12163;49.316;6.092;2024-01-15T13:02:48;98385.44;;;3.82;65.55
23953;BME280;12163;49.316;6.092;2024-01-15T13:05:17;98387.31;;;3.81;65.56
23953;BME280;12163;49.316;6.092;2024-01-15T13:07:44;98391.84;;;3.81;65.52
23953;BME280;12163;49.316;6.092;2024-01-15T13:10:11;98386.53;;;3.81;65.35
23953;BME280;12163;49.316;6.092;2024-01-15T13:12:38;98405.72;;;3.78;65.08
23953;BME280;12163;49.316;6.092;2024-01-15T13:15:05;98405.19;;;3.66;64.47
23953;BME280;12163;49.316;6.092;2024-01-15T13:17:36;98404.13;;;3.67;64.41
23953;BME280;12163;49.316;6.092;2024-01-15T13:20:03;98404.69;;;3.64;64.59
23953;BME280;12163;49.316;6.092;2024-01-15T13:22:30;98402.53;;;3.66;64.13