sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61004;DHT22;46889;37.310;13.582;2023-12-04T00:00:43;12.00;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T00:03:08;11.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T00:05:34;11.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T00:08:00;11.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T00:10:26;11.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T00:12:53;11.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T00:15:19;12.00;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T00:17:46;11.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T00:20:12;11.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T00:22:38;12.00;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T00:25:05;11.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T00:27:32;11.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T00:29:57;11.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T00:32:23;11.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T00:34:49;11.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T00:37:15;11.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T00:39:41;11.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T00:42:07;11.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T00:44:32;11.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T00:46:59;11.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T00:49:25;11.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T00:51:51;11.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T00:54:17;11.70;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T00:56:44;11.70;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T00:59:10;11.60;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T01:01:36;11.70;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T01:04:03;11.70;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T01:06:28;11.60;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T01:08:55;11.70;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T01:11:21;11.70;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T01:13:48;11.70;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T01:16:14;11.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T01:18:41;11.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T01:21:07;11.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T01:23:34;11.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T01:26:02;11.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T01:28:28;11.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T01:30:54;11.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T01:33:20;11.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T01:35:46;11.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T01:38:14;11.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T01:40:40;11.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T01:43:07;11.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T01:45:33;11.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T01:48:00;11.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T01:50:27;11.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T01:52:53;11.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T01:55:19;11.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T01:57:45;11.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T02:00:11;11.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T02:02:39;11.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T02:05:05;11.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T02:07:33;11.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T02:09:59;11.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T02:12:24;11.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T02:14:51;11.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T02:17:18;11.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T02:19:45;11.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T02:22:11;11.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T02:24:36;11.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T02:27:10;11.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T02:29:44;11.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T02:32:14;11.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T02:34:41;11.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T02:37:08;11.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T02:39:35;11.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T02:42:01;11.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T02:44:28;11.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T02:46:54;11.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T02:49:20;11.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T02:51:45;11.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T02:54:11;11.70;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T02:56:37;11.70;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T02:59:03;11.70;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T03:01:29;11.70;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T03:03:55;11.70;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T03:06:20;11.60;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T03:08:46;11.50;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T03:11:12;11.60;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T03:13:38;11.50;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T03:16:04;11.40;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T03:18:30;11.30;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T03:20:57;11.20;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T03:23:23;11.20;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T03:25:48;11.30;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T03:28:16;11.30;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T03:30:43;11.30;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T03:33:13;11.40;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T03:35:39;11.40;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T03:38:05;11.40;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T03:40:31;11.40;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T03:42:57;11.50;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T03:45:23;11.50;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T03:47:48;11.50;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T03:50:14;11.60;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T03:52:40;11.50;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T03:55:08;11.50;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T03:57:33;11.50;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T04:00:00;11.60;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T04:02:26;11.60;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T04:04:52;11.60;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T04:07:18;11.60;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T04:09:43;11.60;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T04:12:09;11.60;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T04:14:35;11.70;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T04:17:01;11.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T04:19:27;11.70;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T04:21:53;11.70;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T04:24:19;11.60;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T04:26:45;11.60;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T04:29:11;11.60;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T04:31:37;11.60;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T04:34:03;11.50;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T04:36:29;11.50;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T04:38:55;11.50;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T04:41:21;11.60;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T04:43:47;11.60;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T04:46:14;11.60;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T04:48:41;11.60;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T04:51:07;11.60;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T04:53:34;11.60;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T04:56:01;11.60;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T04:58:26;11.60;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T05:00:52;11.50;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T05:03:18;11.40;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T05:05:44;11.40;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T05:08:10;11.30;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T05:10:35;11.30;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T05:13:03;11.30;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T05:15:29;11.30;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T05:17:54;11.30;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T05:20:22;11.20;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T05:22:48;11.20;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T05:25:14;11.20;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T05:27:41;11.20;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T05:30:07;11.20;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T05:32:33;11.10;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T05:34:58;11.00;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T05:37:24;11.10;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T05:39:50;11.00;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T05:42:16;10.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T05:44:42;10.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T05:47:08;10.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T05:49:34;11.00;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T05:51:59;11.10;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T05:54:27;11.10;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T05:56:55;11.00;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T05:59:21;11.00;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T06:01:47;10.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T06:04:13;10.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T06:06:39;11.00;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T06:09:05;11.00;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T06:11:31;11.10;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T06:13:57;11.20;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T06:16:23;11.20;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T06:18:54;11.20;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T06:21:21;11.20;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T06:23:47;11.30;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T06:26:13;11.50;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T06:28:39;11.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T06:31:05;12.10;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T06:33:31;12.30;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T06:35:57;12.40;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T06:38:23;12.40;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T06:40:50;12.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T06:43:17;13.40;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T06:45:44;14.00;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T06:48:13;14.70;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T06:50:39;15.40;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T06:53:05;16.30;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T06:55:31;17.00;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T06:57:57;17.60;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T07:00:25;17.60;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T07:02:51;17.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T07:05:17;17.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T07:07:44;18.10;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T07:10:10;18.40;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T07:12:40;18.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T07:15:07;19.40;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T07:17:35;20.30;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T07:20:01;21.00;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T07:22:27;21.70;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T07:24:53;21.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T07:27:19;22.40;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T07:29:45;22.50;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T07:32:10;22.30;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T07:34:36;22.40;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T07:37:02;22.20;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T07:39:28;21.50;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T07:41:56;20.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T07:44:22;20.30;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T07:46:47;19.70;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T07:49:13;19.30;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T07:51:40;18.50;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T07:54:06;18.20;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T07:56:32;17.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T07:58:58;17.50;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T08:01:24;17.30;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T08:03:50;17.20;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T08:06:16;16.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T08:08:44;16.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T08:11:10;16.70;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T08:13:40;16.70;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T08:16:12;16.70;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T08:18:38;16.60;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T08:21:04;16.60;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T08:23:30;16.70;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T08:25:56;16.70;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T08:28:22;16.70;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T08:30:48;16.70;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T08:33:14;16.70;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T08:35:40;16.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T08:38:06;16.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T08:40:33;16.60;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T08:42:59;16.30;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T08:45:25;16.40;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T08:47:50;16.50;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T08:50:16;16.50;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T08:52:42;16.60;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T08:55:08;16.60;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T08:57:34;16.60;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T09:00:00;16.70;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T09:02:26;16.70;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T09:04:51;16.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T09:07:17;17.00;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T09:09:43;17.10;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T09:12:10;16.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T09:14:36;16.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T09:17:03;16.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T09:19:29;16.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T09:21:56;17.00;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T09:24:23;17.10;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T09:26:49;17.30;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T09:29:15;17.30;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T09:31:41;17.20;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T09:34:07;17.40;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T09:36:33;17.40;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T09:39:00;17.30;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T09:41:26;17.50;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T09:43:52;17.50;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T09:46:18;17.30;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T09:48:44;17.20;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T09:51:11;17.40;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T09:53:39;17.50;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T09:56:06;17.50;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T09:58:33;17.50;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T10:01:00;17.70;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T10:03:28;17.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T10:05:55;17.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T10:08:21;17.60;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T10:10:47;17.50;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T10:13:13;17.60;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T10:15:50;17.50;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T10:18:35;17.30;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T10:21:01;17.30;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T10:23:37;17.30;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T10:26:03;17.40;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T10:28:30;17.40;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T10:30:57;17.30;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T10:33:24;17.30;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T10:35:51;17.50;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T10:38:17;17.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T10:40:49;18.00;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T10:43:19;18.00;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T10:45:49;18.00;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T10:48:17;17.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T10:50:44;17.70;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T10:53:11;17.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T10:55:40;18.00;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T10:58:11;18.00;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T11:00:46;18.30;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T11:06:07;18.70;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T11:08:35;18.70;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T11:11:12;18.50;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T11:13:39;18.40;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T11:16:38;18.70;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T11:19:20;18.70;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T11:21:49;18.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T11:24:16;18.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T11:26:42;18.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T11:29:09;18.50;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T11:31:36;18.00;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T11:34:21;17.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T11:36:47;17.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T11:39:13;17.60;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T11:41:40;17.30;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T11:46:56;17.50;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T11:52:12;18.20;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T11:54:57;18.40;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T11:57:32;18.50;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T12:03:01;18.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T12:05:28;19.00;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T12:07:56;19.10;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T12:10:22;19.20;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T12:12:47;19.40;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T12:15:13;19.40;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T12:17:40;19.50;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T12:20:06;19.50;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T12:22:36;19.40;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T12:25:11;19.40;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T12:27:38;19.40;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T12:30:04;19.40;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T12:32:33;19.40;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T12:34:59;19.40;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T12:37:24;19.20;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T12:39:53;19.10;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T12:42:26;19.10;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T12:44:54;19.20;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T12:47:23;19.10;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T12:49:50;19.20;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T12:52:37;19.20;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T12:55:03;19.30;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T12:57:30;19.30;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T12:59:56;19.00;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T13:02:22;19.00;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T13:04:48;19.00;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T13:07:14;18.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T13:09:40;18.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T13:12:06;18.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T13:14:34;18.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T13:17:12;18.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T13:19:38;18.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T13:22:04;19.00;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T13:24:32;18.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T13:26:58;18.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T13:29:24;18.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T13:31:49;18.70;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T13:34:16;18.70;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T13:36:42;18.70;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T13:39:10;18.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T13:41:46;18.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T13:44:31;18.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T13:46:58;18.70;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T13:49:24;18.60;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T13:51:50;18.70;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T13:54:16;18.70;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T13:56:53;18.70;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T13:59:19;18.70;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T14:01:47;18.60;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T14:04:15;18.60;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T14:06:41;18.40;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T14:09:06;18.30;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T14:11:37;18.20;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T14:14:03;18.00;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T14:16:29;18.00;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T14:18:55;18.00;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T14:21:21;18.00;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T14:23:47;18.10;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T14:26:13;18.10;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T14:28:40;18.10;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T14:31:05;18.20;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T14:33:33;18.30;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T14:35:59;18.40;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T14:38:24;18.40;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T14:40:51;18.30;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T14:43:18;18.20;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T14:45:43;18.20;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T14:48:11;18.10;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T14:50:37;18.20;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T14:53:06;18.20;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T14:55:44;18.10;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T14:58:30;18.10;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T15:01:05;18.20;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T15:03:51;18.20;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T15:06:36;18.30;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T15:09:22;18.30;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T15:12:06;18.20;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T15:14:40;18.10;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T15:17:06;18.00;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T15:19:44;18.00;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T15:22:36;17.90;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T15:25:03;17.80;99.90
61004;DHT22;46889;37.310;13.582;2023-12-04T15:27:37;17.60;99.90