sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8313;DHT22;4194;43.408;24.626;2022-08-11T00:02:28;20.40;96.10
8313;DHT22;4194;43.408;24.626;2022-08-11T00:04:56;22.20;96.90
8313;DHT22;4194;43.408;24.626;2022-08-11T00:07:26;20.60;96.50
8313;DHT22;4194;43.408;24.626;2022-08-11T00:09:53;20.40;96.20
8313;DHT22;4194;43.408;24.626;2022-08-11T00:14:55;20.40;96.40
8313;DHT22;4194;43.408;24.626;2022-08-11T00:17:26;20.50;96.50
8313;DHT22;4194;43.408;24.626;2022-08-11T00:20:04;20.00;95.70
8313;DHT22;4194;43.408;24.626;2022-08-11T00:22:31;19.70;95.90
8313;DHT22;4194;43.408;24.626;2022-08-11T00:24:59;20.00;95.60
8313;DHT22;4194;43.408;24.626;2022-08-11T00:27:33;20.30;95.80
8313;DHT22;4194;43.408;24.626;2022-08-11T00:29:59;20.70;96.10
8313;DHT22;4194;43.408;24.626;2022-08-11T00:32:26;19.90;95.70
8313;DHT22;4194;43.408;24.626;2022-08-11T00:34:53;20.30;96.10
8313;DHT22;4194;43.408;24.626;2022-08-11T00:37:21;20.80;96.50
8313;DHT22;4194;43.408;24.626;2022-08-11T00:39:52;19.90;96.20
8313;DHT22;4194;43.408;24.626;2022-08-11T00:45:23;20.10;96.20
8313;DHT22;4194;43.408;24.626;2022-08-11T00:48:10;20.30;96.50
8313;DHT22;4194;43.408;24.626;2022-08-11T01:04:19;19.90;96.50
8313;DHT22;4194;43.408;24.626;2022-08-11T01:25:57;20.20;97.00
8313;DHT22;4194;43.408;24.626;2022-08-11T01:44:16;20.10;97.20
8313;DHT22;4194;43.408;24.626;2022-08-11T01:53:25;20.00;97.60
8313;DHT22;4194;43.408;24.626;2022-08-11T01:58:55;20.00;97.50
8313;DHT22;4194;43.408;24.626;2022-08-11T02:04:17;20.00;98.10
8313;DHT22;4194;43.408;24.626;2022-08-11T02:07:22;19.90;98.10
8313;DHT22;4194;43.408;24.626;2022-08-11T02:10:34;19.60;98.00
8313;DHT22;4194;43.408;24.626;2022-08-11T02:13:56;19.80;98.20
8313;DHT22;4194;43.408;24.626;2022-08-11T02:17:16;19.80;98.40
8313;DHT22;4194;43.408;24.626;2022-08-11T02:22:38;19.70;98.40
8313;DHT22;4194;43.408;24.626;2022-08-11T02:25:36;19.70;98.30
8313;DHT22;4194;43.408;24.626;2022-08-11T02:28:18;19.80;98.40
8313;DHT22;4194;43.408;24.626;2022-08-11T02:31:13;19.70;98.40
8313;DHT22;4194;43.408;24.626;2022-08-11T02:42:35;19.80;98.40
8313;DHT22;4194;43.408;24.626;2022-08-11T02:51:19;19.80;98.40
8313;DHT22;4194;43.408;24.626;2022-08-11T03:08:08;20.00;99.10
8313;DHT22;4194;43.408;24.626;2022-08-11T03:14:14;19.90;99.10
8313;DHT22;4194;43.408;24.626;2022-08-11T03:20:37;19.80;99.20
8313;DHT22;4194;43.408;24.626;2022-08-11T03:23:59;19.80;99.10
8313;DHT22;4194;43.408;24.626;2022-08-11T03:26:35;20.20;99.30
8313;DHT22;4194;43.408;24.626;2022-08-11T03:29:57;20.60;99.30
8313;DHT22;4194;43.408;24.626;2022-08-11T03:32:01;19.70;99.30
8313;DHT22;4194;43.408;24.626;2022-08-11T03:34:30;19.80;99.40
8313;DHT22;4194;43.408;24.626;2022-08-11T03:37:10;20.30;99.70
8313;DHT22;4194;43.408;24.626;2022-08-11T03:40:09;20.00;99.80
8313;DHT22;4194;43.408;24.626;2022-08-11T03:43:05;19.80;99.90
8313;DHT22;4194;43.408;24.626;2022-08-11T03:48:24;19.80;99.60
8313;DHT22;4194;43.408;24.626;2022-08-11T03:53:48;19.70;99.90
8313;DHT22;4194;43.408;24.626;2022-08-11T04:02:08;19.80;99.90
8313;DHT22;4194;43.408;24.626;2022-08-11T04:27:12;20.20;99.90
8313;DHT22;4194;43.408;24.626;2022-08-11T04:38:13;20.40;99.90
8313;DHT22;4194;43.408;24.626;2022-08-11T04:46:42;20.60;99.90
8313;DHT22;4194;43.408;24.626;2022-08-11T04:53:04;20.60;99.20
8313;DHT22;4194;43.408;24.626;2022-08-11T05:02:28;21.10;97.80
8313;DHT22;4194;43.408;24.626;2022-08-11T05:14:25;21.60;97.10
8313;DHT22;4194;43.408;24.626;2022-08-11T05:17:22;20.20;95.50
8313;DHT22;4194;43.408;24.626;2022-08-11T05:22:54;21.70;95.40
8313;DHT22;4194;43.408;24.626;2022-08-11T05:25:43;21.80;95.20
8313;DHT22;4194;43.408;24.626;2022-08-11T05:31:19;23.10;94.40
8313;DHT22;4194;43.408;24.626;2022-08-11T05:34:11;22.50;93.80
8313;DHT22;4194;43.408;24.626;2022-08-11T05:37:06;22.20;93.60
8313;DHT22;4194;43.408;24.626;2022-08-11T05:39:47;22.50;93.20
8313;DHT22;4194;43.408;24.626;2022-08-11T05:42:33;22.80;93.50
8313;DHT22;4194;43.408;24.626;2022-08-11T05:45:19;21.40;93.00
8313;DHT22;4194;43.408;24.626;2022-08-11T05:50:57;23.60;92.40
8313;DHT22;4194;43.408;24.626;2022-08-11T05:53:52;23.80;91.50
8313;DHT22;4194;43.408;24.626;2022-08-11T05:56:43;24.50;89.20
8313;DHT22;4194;43.408;24.626;2022-08-11T05:59:17;23.50;89.40
8313;DHT22;4194;43.408;24.626;2022-08-11T06:01:45;24.50;90.10
8313;DHT22;4194;43.408;24.626;2022-08-11T06:04:23;24.40;86.60
8313;DHT22;4194;43.408;24.626;2022-08-11T06:11:51;24.30;84.70
8313;DHT22;4194;43.408;24.626;2022-08-11T06:14:17;25.40;85.60
8313;DHT22;4194;43.408;24.626;2022-08-11T06:19:13;26.50;83.60
8313;DHT22;4194;43.408;24.626;2022-08-11T06:21:44;25.10;82.20
8313;DHT22;4194;43.408;24.626;2022-08-11T06:24:14;25.20;82.50
8313;DHT22;4194;43.408;24.626;2022-08-11T06:26:46;24.30;81.20
8313;DHT22;4194;43.408;24.626;2022-08-11T06:29:12;24.30;81.30
8313;DHT22;4194;43.408;24.626;2022-08-11T06:31:53;23.50;80.00
8313;DHT22;4194;43.408;24.626;2022-08-11T06:40:37;24.80;81.20
8313;DHT22;4194;43.408;24.626;2022-08-11T06:43:18;24.90;81.10
8313;DHT22;4194;43.408;24.626;2022-08-11T06:46:06;24.80;81.10
8313;DHT22;4194;43.408;24.626;2022-08-11T06:48:34;26.80;80.20
8313;DHT22;4194;43.408;24.626;2022-08-11T06:51:08;24.30;78.50
8313;DHT22;4194;43.408;24.626;2022-08-11T06:53:55;25.80;77.00
8313;DHT22;4194;43.408;24.626;2022-08-11T06:56:30;25.90;76.60
8313;DHT22;4194;43.408;24.626;2022-08-11T06:59:16;24.40;75.50
8313;DHT22;4194;43.408;24.626;2022-08-11T07:10:22;26.70;73.50
8313;DHT22;4194;43.408;24.626;2022-08-11T07:13:12;26.60;72.60
8313;DHT22;4194;43.408;24.626;2022-08-11T07:15:58;26.80;71.90
8313;DHT22;4194;43.408;24.626;2022-08-11T07:18:26;27.10;73.10
8313;DHT22;4194;43.408;24.626;2022-08-11T07:24:10;26.90;71.60
8313;DHT22;4194;43.408;24.626;2022-08-11T07:26:57;27.50;70.40
8313;DHT22;4194;43.408;24.626;2022-08-11T07:29:45;26.90;69.30
8313;DHT22;4194;43.408;24.626;2022-08-11T07:32:23;27.60;69.10
8313;DHT22;4194;43.408;24.626;2022-08-11T07:34:55;27.70;69.70
8313;DHT22;4194;43.408;24.626;2022-08-11T07:37:23;27.30;69.10
8313;DHT22;4194;43.408;24.626;2022-08-11T07:39:51;26.50;69.90
8313;DHT22;4194;43.408;24.626;2022-08-11T07:42:25;27.40;69.70
8313;DHT22;4194;43.408;24.626;2022-08-11T07:44:54;27.20;70.00
8313;DHT22;4194;43.408;24.626;2022-08-11T07:47:39;27.20;68.60
8313;DHT22;4194;43.408;24.626;2022-08-11T07:50:24;27.50;68.80
8313;DHT22;4194;43.408;24.626;2022-08-11T07:53:09;27.90;68.20
8313;DHT22;4194;43.408;24.626;2022-08-11T07:55:37;28.40;68.70
8313;DHT22;4194;43.408;24.626;2022-08-11T07:58:03;30.00;67.70
8313;DHT22;4194;43.408;24.626;2022-08-11T08:00:54;29.00;65.80
8313;DHT22;4194;43.408;24.626;2022-08-11T08:03:40;28.40;64.70
8313;DHT22;4194;43.408;24.626;2022-08-11T08:06:26;29.10;64.00
8313;DHT22;4194;43.408;24.626;2022-08-11T08:09:13;29.10;63.70
8313;DHT22;4194;43.408;24.626;2022-08-11T08:12:00;29.10;63.30
8313;DHT22;4194;43.408;24.626;2022-08-11T08:14:46;29.70;63.10
8313;DHT22;4194;43.408;24.626;2022-08-11T08:17:31;28.40;65.10
8313;DHT22;4194;43.408;24.626;2022-08-11T08:20:17;27.20;63.80
8313;DHT22;4194;43.408;24.626;2022-08-11T08:25:12;28.10;65.80
8313;DHT22;4194;43.408;24.626;2022-08-11T08:27:38;26.80;64.20
8313;DHT22;4194;43.408;24.626;2022-08-11T08:30:05;29.20;66.30
8313;DHT22;4194;43.408;24.626;2022-08-11T08:32:50;29.80;67.60
8313;DHT22;4194;43.408;24.626;2022-08-11T08:35:17;29.80;66.00
8313;DHT22;4194;43.408;24.626;2022-08-11T08:37:43;30.20;65.10
8313;DHT22;4194;43.408;24.626;2022-08-11T08:40:10;29.10;63.80
8313;DHT22;4194;43.408;24.626;2022-08-11T08:42:50;28.40;64.30
8313;DHT22;4194;43.408;24.626;2022-08-11T08:45:18;29.40;65.30
8313;DHT22;4194;43.408;24.626;2022-08-11T08:47:57;27.40;63.60
8313;DHT22;4194;43.408;24.626;2022-08-11T08:50:25;29.30;65.90
8313;DHT22;4194;43.408;24.626;2022-08-11T08:55:38;29.50;66.70
8313;DHT22;4194;43.408;24.626;2022-08-11T08:58:06;29.40;65.70
8313;DHT22;4194;43.408;24.626;2022-08-11T09:03:19;29.10;63.70
8313;DHT22;4194;43.408;24.626;2022-08-11T09:05:47;30.00;64.70
8313;DHT22;4194;43.408;24.626;2022-08-11T09:08:15;29.00;62.60
8313;DHT22;4194;43.408;24.626;2022-08-11T09:10:41;29.10;63.20
8313;DHT22;4194;43.408;24.626;2022-08-11T09:13:08;29.60;63.30
8313;DHT22;4194;43.408;24.626;2022-08-11T09:15:34;29.90;63.70
8313;DHT22;4194;43.408;24.626;2022-08-11T09:20:35;29.20;60.40
8313;DHT22;4194;43.408;24.626;2022-08-11T09:23:05;31.10;62.30
8313;DHT22;4194;43.408;24.626;2022-08-11T09:25:54;28.90;59.80
8313;DHT22;4194;43.408;24.626;2022-08-11T09:28:41;29.20;61.50
8313;DHT22;4194;43.408;24.626;2022-08-11T09:31:09;29.00;60.40
8313;DHT22;4194;43.408;24.626;2022-08-11T09:33:36;30.70;62.70
8313;DHT22;4194;43.408;24.626;2022-08-11T09:36:03;29.90;59.10
8313;DHT22;4194;43.408;24.626;2022-08-11T09:38:50;28.50;58.00
8313;DHT22;4194;43.408;24.626;2022-08-11T09:44:02;30.80;58.70
8313;DHT22;4194;43.408;24.626;2022-08-11T09:46:48;30.10;58.80
8313;DHT22;4194;43.408;24.626;2022-08-11T09:49:18;32.00;58.30
8313;DHT22;4194;43.408;24.626;2022-08-11T09:51:44;32.30;58.50
8313;DHT22;4194;43.408;24.626;2022-08-11T09:54:12;32.30;56.90
8313;DHT22;4194;43.408;24.626;2022-08-11T09:56:38;30.70;56.40
8313;DHT22;4194;43.408;24.626;2022-08-11T09:59:22;31.80;57.40
8313;DHT22;4194;43.408;24.626;2022-08-11T10:01:56;31.00;57.00
8313;DHT22;4194;43.408;24.626;2022-08-11T10:04:47;32.10;57.90
8313;DHT22;4194;43.408;24.626;2022-08-11T10:07:14;30.50;55.90
8313;DHT22;4194;43.408;24.626;2022-08-11T10:10:02;31.80;56.70
8313;DHT22;4194;43.408;24.626;2022-08-11T10:12:33;33.20;56.80
8313;DHT22;4194;43.408;24.626;2022-08-11T10:15:06;32.50;55.20
8313;DHT22;4194;43.408;24.626;2022-08-11T10:17:56;32.50;54.60
8313;DHT22;4194;43.408;24.626;2022-08-11T10:20:42;30.90;52.80
8313;DHT22;4194;43.408;24.626;2022-08-11T10:23:11;31.50;54.20
8313;DHT22;4194;43.408;24.626;2022-08-11T10:25:56;31.90;56.00
8313;DHT22;4194;43.408;24.626;2022-08-11T10:28:42;32.40;54.10
8313;DHT22;4194;43.408;24.626;2022-08-11T10:31:08;31.40;52.80
8313;DHT22;4194;43.408;24.626;2022-08-11T10:33:53;33.40;54.30
8313;DHT22;4194;43.408;24.626;2022-08-11T10:36:37;32.50;54.80
8313;DHT22;4194;43.408;24.626;2022-08-11T10:39:22;30.70;54.10
8313;DHT22;4194;43.408;24.626;2022-08-11T10:41:48;33.20;55.90
8313;DHT22;4194;43.408;24.626;2022-08-11T10:44:44;32.10;54.00
8313;DHT22;4194;43.408;24.626;2022-08-11T10:47:12;33.70;55.20
8313;DHT22;4194;43.408;24.626;2022-08-11T10:49:57;34.40;53.30
8313;DHT22;4194;43.408;24.626;2022-08-11T10:55:27;34.40;50.50
8313;DHT22;4194;43.408;24.626;2022-08-11T10:58:11;35.00;49.70
8313;DHT22;4194;43.408;24.626;2022-08-11T11:00:57;32.20;49.70
8313;DHT22;4194;43.408;24.626;2022-08-11T11:03:27;32.90;51.80
8313;DHT22;4194;43.408;24.626;2022-08-11T11:06:02;32.40;53.20
8313;DHT22;4194;43.408;24.626;2022-08-11T11:08:30;32.30;51.80
8313;DHT22;4194;43.408;24.626;2022-08-11T11:11:17;31.90;51.70
8313;DHT22;4194;43.408;24.626;2022-08-11T11:13:48;32.40;52.60
8313;DHT22;4194;43.408;24.626;2022-08-11T11:16:34;32.00;52.20
8313;DHT22;4194;43.408;24.626;2022-08-11T11:19:21;33.00;52.20
8313;DHT22;4194;43.408;24.626;2022-08-11T11:21:53;33.40;52.70
8313;DHT22;4194;43.408;24.626;2022-08-11T11:24:34;34.10;51.10
8313;DHT22;4194;43.408;24.626;2022-08-11T11:27:32;35.30;49.30
8313;DHT22;4194;43.408;24.626;2022-08-11T11:30:09;35.20;48.20
8313;DHT22;4194;43.408;24.626;2022-08-11T11:35:29;36.30;45.10
8313;DHT22;4194;43.408;24.626;2022-08-11T11:38:00;36.60;44.90
8313;DHT22;4194;43.408;24.626;2022-08-11T11:40:27;35.70;45.00
8313;DHT22;4194;43.408;24.626;2022-08-11T11:42:56;35.90;43.70
8313;DHT22;4194;43.408;24.626;2022-08-11T11:45:23;35.80;43.00
8313;DHT22;4194;43.408;24.626;2022-08-11T11:47:53;36.80;45.40
8313;DHT22;4194;43.408;24.626;2022-08-11T11:50:26;35.70;44.70
8313;DHT22;4194;43.408;24.626;2022-08-11T11:52:53;35.60;46.10
8313;DHT22;4194;43.408;24.626;2022-08-11T11:55:22;35.60;47.00
8313;DHT22;4194;43.408;24.626;2022-08-11T11:57:48;35.60;46.20
8313;DHT22;4194;43.408;24.626;2022-08-11T12:00:33;36.30;46.00
8313;DHT22;4194;43.408;24.626;2022-08-11T12:03:19;35.80;44.40
8313;DHT22;4194;43.408;24.626;2022-08-11T12:05:46;36.10;45.40
8313;DHT22;4194;43.408;24.626;2022-08-11T12:08:13;36.30;45.10
8313;DHT22;4194;43.408;24.626;2022-08-11T12:10:54;36.70;44.80
8313;DHT22;4194;43.408;24.626;2022-08-11T12:13:45;37.20;43.40
8313;DHT22;4194;43.408;24.626;2022-08-11T12:16:13;38.40;42.20
8313;DHT22;4194;43.408;24.626;2022-08-11T12:18:40;38.30;41.80
8313;DHT22;4194;43.408;24.626;2022-08-11T12:21:08;39.70;42.40
8313;DHT22;4194;43.408;24.626;2022-08-11T12:23:36;39.00;41.70
8313;DHT22;4194;43.408;24.626;2022-08-11T12:26:22;39.80;41.60
8313;DHT22;4194;43.408;24.626;2022-08-11T12:29:09;39.10;42.20
8313;DHT22;4194;43.408;24.626;2022-08-11T12:31:37;36.10;42.20
8313;DHT22;4194;43.408;24.626;2022-08-11T12:34:05;35.30;44.60
8313;DHT22;4194;43.408;24.626;2022-08-11T12:36:35;35.80;46.80
8313;DHT22;4194;43.408;24.626;2022-08-11T12:39:05;35.80;42.80
8313;DHT22;4194;43.408;24.626;2022-08-11T12:41:32;38.70;41.90
8313;DHT22;4194;43.408;24.626;2022-08-11T12:44:17;40.10;40.70
8313;DHT22;4194;43.408;24.626;2022-08-11T12:47:03;40.10;37.70
8313;DHT22;4194;43.408;24.626;2022-08-11T12:49:31;42.10;37.00
8313;DHT22;4194;43.408;24.626;2022-08-11T12:52:31;41.70;38.40
8313;DHT22;4194;43.408;24.626;2022-08-11T12:57:40;43.10;36.00
8313;DHT22;4194;43.408;24.626;2022-08-11T13:00:26;44.70;35.20
8313;DHT22;4194;43.408;24.626;2022-08-11T13:03:12;45.40;34.10
8313;DHT22;4194;43.408;24.626;2022-08-11T13:06:02;45.10;32.60
8313;DHT22;4194;43.408;24.626;2022-08-11T13:08:31;44.80;33.50
8313;DHT22;4194;43.408;24.626;2022-08-11T13:10:59;45.30;33.60
8313;DHT22;4194;43.408;24.626;2022-08-11T13:13:46;44.90;32.30
8313;DHT22;4194;43.408;24.626;2022-08-11T13:16:12;45.60;33.10
8313;DHT22;4194;43.408;24.626;2022-08-11T13:18:40;45.90;33.10
8313;DHT22;4194;43.408;24.626;2022-08-11T13:21:11;45.30;32.20
8313;DHT22;4194;43.408;24.626;2022-08-11T13:23:39;45.50;34.10
8313;DHT22;4194;43.408;24.626;2022-08-11T13:26:06;42.00;35.00
8313;DHT22;4194;43.408;24.626;2022-08-11T13:28:34;42.10;34.80
8313;DHT22;4194;43.408;24.626;2022-08-11T13:31:01;42.40;36.30
8313;DHT22;4194;43.408;24.626;2022-08-11T13:33:45;41.70;34.40
8313;DHT22;4194;43.408;24.626;2022-08-11T13:36:11;43.20;33.10
8313;DHT22;4194;43.408;24.626;2022-08-11T13:38:41;44.40;31.60
8313;DHT22;4194;43.408;24.626;2022-08-11T13:41:09;47.10;32.30
8313;DHT22;4194;43.408;24.626;2022-08-11T13:43:54;46.10;30.30
8313;DHT22;4194;43.408;24.626;2022-08-11T13:46:22;46.90;29.60
8313;DHT22;4194;43.408;24.626;2022-08-11T13:48:53;48.60;30.60
8313;DHT22;4194;43.408;24.626;2022-08-11T13:51:20;49.40;30.00
8313;DHT22;4194;43.408;24.626;2022-08-11T13:54:09;49.00;29.30
8313;DHT22;4194;43.408;24.626;2022-08-11T13:56:37;48.90;29.20
8313;DHT22;4194;43.408;24.626;2022-08-11T13:59:05;50.20;29.50
8313;DHT22;4194;43.408;24.626;2022-08-11T14:01:37;49.90;28.90
8313;DHT22;4194;43.408;24.626;2022-08-11T14:07:10;47.20;28.40
8313;DHT22;4194;43.408;24.626;2022-08-11T14:09:41;49.20;29.10
8313;DHT22;4194;43.408;24.626;2022-08-11T14:12:22;49.40;29.10
8313;DHT22;4194;43.408;24.626;2022-08-11T14:15:15;48.80;29.00
8313;DHT22;4194;43.408;24.626;2022-08-11T14:17:48;48.20;28.80
8313;DHT22;4194;43.408;24.626;2022-08-11T14:20:17;45.60;31.10
8313;DHT22;4194;43.408;24.626;2022-08-11T14:22:44;42.40;33.30
8313;DHT22;4194;43.408;24.626;2022-08-11T14:25:13;40.40;36.30
8313;DHT22;4194;43.408;24.626;2022-08-11T14:27:40;39.90;37.10
8313;DHT22;4194;43.408;24.626;2022-08-11T14:30:06;41.30;35.80
8313;DHT22;4194;43.408;24.626;2022-08-11T14:32:53;41.60;33.50
8313;DHT22;4194;43.408;24.626;2022-08-11T14:35:19;45.00;32.70
8313;DHT22;4194;43.408;24.626;2022-08-11T14:37:45;46.00;30.90
8313;DHT22;4194;43.408;24.626;2022-08-11T14:40:12;46.00;30.80
8313;DHT22;4194;43.408;24.626;2022-08-11T14:42:58;46.50;29.20
8313;DHT22;4194;43.408;24.626;2022-08-11T14:45:45;47.10;30.00
8313;DHT22;4194;43.408;24.626;2022-08-11T14:50:56;48.00;29.80
8313;DHT22;4194;43.408;24.626;2022-08-11T14:53:22;49.20;29.10
8313;DHT22;4194;43.408;24.626;2022-08-11T14:55:49;46.60;28.80
8313;DHT22;4194;43.408;24.626;2022-08-11T14:58:34;45.60;31.30
8313;DHT22;4194;43.408;24.626;2022-08-11T15:01:01;42.80;31.70
8313;DHT22;4194;43.408;24.626;2022-08-11T15:03:30;40.00;34.50
8313;DHT22;4194;43.408;24.626;2022-08-11T15:06:01;40.00;37.70
8313;DHT22;4194;43.408;24.626;2022-08-11T15:08:34;39.50;37.30
8313;DHT22;4194;43.408;24.626;2022-08-11T15:11:30;38.40;37.90
8313;DHT22;4194;43.408;24.626;2022-08-11T15:14:15;36.10;38.80
8313;DHT22;4194;43.408;24.626;2022-08-11T15:17:01;37.10;38.80
8313;DHT22;4194;43.408;24.626;2022-08-11T15:19:34;39.10;36.80
8313;DHT22;4194;43.408;24.626;2022-08-11T15:22:00;40.90;34.70
8313;DHT22;4194;43.408;24.626;2022-08-11T15:24:45;40.70;35.60
8313;DHT22;4194;43.408;24.626;2022-08-11T15:27:18;39.40;37.40
8313;DHT22;4194;43.408;24.626;2022-08-11T15:30:23;40.30;36.60
8313;DHT22;4194;43.408;24.626;2022-08-11T15:33:10;40.00;38.30
8313;DHT22;4194;43.408;24.626;2022-08-11T15:35:55;36.80;39.10
8313;DHT22;4194;43.408;24.626;2022-08-11T15:38:59;35.00;41.00
8313;DHT22;4194;43.408;24.626;2022-08-11T15:44:33;34.30;43.90
8313;DHT22;4194;43.408;24.626;2022-08-11T15:47:26;34.00;44.80
8313;DHT22;4194;43.408;24.626;2022-08-11T15:49:54;34.20;45.00
8313;DHT22;4194;43.408;24.626;2022-08-11T15:52:29;35.70;40.90
8313;DHT22;4194;43.408;24.626;2022-08-11T15:54:57;39.50;39.30
8313;DHT22;4194;43.408;24.626;2022-08-11T15:57:28;38.60;36.70
8313;DHT22;4194;43.408;24.626;2022-08-11T16:00:14;40.00;36.90
8313;DHT22;4194;43.408;24.626;2022-08-11T16:02:59;40.00;39.40
8313;DHT22;4194;43.408;24.626;2022-08-11T16:05:44;36.30;40.30
8313;DHT22;4194;43.408;24.626;2022-08-11T16:08:13;35.40;42.70
8313;DHT22;4194;43.408;24.626;2022-08-11T16:10:40;32.20;44.30
8313;DHT22;4194;43.408;24.626;2022-08-11T16:13:08;32.70;46.50
8313;DHT22;4194;43.408;24.626;2022-08-11T16:15:54;31.70;47.60
8313;DHT22;4194;43.408;24.626;2022-08-11T16:18:52;31.10;48.50
8313;DHT22;4194;43.408;24.626;2022-08-11T16:21:23;32.10;50.80
8313;DHT22;4194;43.408;24.626;2022-08-11T16:23:53;29.40;50.20
8313;DHT22;4194;43.408;24.626;2022-08-11T16:26:22;30.20;51.90
8313;DHT22;4194;43.408;24.626;2022-08-11T16:28:53;29.70;52.50
8313;DHT22;4194;43.408;24.626;2022-08-11T16:31:23;29.50;53.20
8313;DHT22;4194;43.408;24.626;2022-08-11T16:33:50;28.80;53.10
8313;DHT22;4194;43.408;24.626;2022-08-11T16:36:18;29.20;54.20
8313;DHT22;4194;43.408;24.626;2022-08-11T16:39:04;29.10;53.80
8313;DHT22;4194;43.408;24.626;2022-08-11T16:41:31;28.90;54.30
8313;DHT22;4194;43.408;24.626;2022-08-11T16:44:17;29.50;55.60
8313;DHT22;4194;43.408;24.626;2022-08-11T16:47:05;30.00;56.30
8313;DHT22;4194;43.408;24.626;2022-08-11T16:49:37;30.00;56.30
8313;DHT22;4194;43.408;24.626;2022-08-11T16:52:05;29.50;56.20
8313;DHT22;4194;43.408;24.626;2022-08-11T16:54:36;27.70;54.70
8313;DHT22;4194;43.408;24.626;2022-08-11T16:57:04;28.20;54.90
8313;DHT22;4194;43.408;24.626;2022-08-11T16:59:53;27.40;55.50
8313;DHT22;4194;43.408;24.626;2022-08-11T17:02:22;27.90;56.40
8313;DHT22;4194;43.408;24.626;2022-08-11T17:05:10;29.60;57.40
8313;DHT22;4194;43.408;24.626;2022-08-11T17:07:57;27.70;56.60
8313;DHT22;4194;43.408;24.626;2022-08-11T17:10:48;28.00;57.30
8313;DHT22;4194;43.408;24.626;2022-08-11T17:16:23;29.30;57.80
8313;DHT22;4194;43.408;24.626;2022-08-11T17:19:13;27.90;57.70
8313;DHT22;4194;43.408;24.626;2022-08-11T17:21:44;27.40;57.70
8313;DHT22;4194;43.408;24.626;2022-08-11T17:24:34;27.50;58.60
8313;DHT22;4194;43.408;24.626;2022-08-11T17:27:02;26.40;57.90
8313;DHT22;4194;43.408;24.626;2022-08-11T17:32:01;26.80;58.90
8313;DHT22;4194;43.408;24.626;2022-08-11T17:34:47;26.50;59.50
8313;DHT22;4194;43.408;24.626;2022-08-11T17:37:34;26.80;60.40
8313;DHT22;4194;43.408;24.626;2022-08-11T17:40:03;26.50;60.30
8313;DHT22;4194;43.408;24.626;2022-08-11T17:42:30;26.30;60.50
8313;DHT22;4194;43.408;24.626;2022-08-11T17:45:17;27.10;61.20
8313;DHT22;4194;43.408;24.626;2022-08-11T17:53:33;25.90;62.80
8313;DHT22;4194;43.408;24.626;2022-08-11T17:56:19;25.90;62.90
8313;DHT22;4194;43.408;24.626;2022-08-11T17:59:06;25.80;63.50
8313;DHT22;4194;43.408;24.626;2022-08-11T18:01:52;26.20;64.10
8313;DHT22;4194;43.408;24.626;2022-08-11T18:04:19;26.80;64.80
8313;DHT22;4194;43.408;24.626;2022-08-11T18:06:47;24.20;63.30
8313;DHT22;4194;43.408;24.626;2022-08-11T18:09:16;26.10;65.50
8313;DHT22;4194;43.408;24.626;2022-08-11T18:12:04;26.40;65.80
8313;DHT22;4194;43.408;24.626;2022-08-11T18:14:52;26.10;66.20
8313;DHT22;4194;43.408;24.626;2022-08-11T18:17:37;25.90;66.50
8313;DHT22;4194;43.408;24.626;2022-08-11T18:20:23;24.10;65.20
8313;DHT22;4194;43.408;24.626;2022-08-11T18:23:13;26.00;67.40
8313;DHT22;4194;43.408;24.626;2022-08-11T18:26:00;24.10;65.90
8313;DHT22;4194;43.408;24.626;2022-08-11T18:28:48;24.60;67.00
8313;DHT22;4194;43.408;24.626;2022-08-11T18:31:36;23.90;66.60
8313;DHT22;4194;43.408;24.626;2022-08-11T18:34:27;25.30;68.00
8313;DHT22;4194;43.408;24.626;2022-08-11T18:37:17;25.20;68.20
8313;DHT22;4194;43.408;24.626;2022-08-11T18:40:13;23.90;67.10
8313;DHT22;4194;43.408;24.626;2022-08-11T18:43:03;26.80;69.00
8313;DHT22;4194;43.408;24.626;2022-08-11T18:45:51;25.80;68.60
8313;DHT22;4194;43.408;24.626;2022-08-11T18:51:24;24.90;68.20
8313;DHT22;4194;43.408;24.626;2022-08-11T18:54:10;24.90;68.80
8313;DHT22;4194;43.408;24.626;2022-08-11T18:56:59;23.60;67.70
8313;DHT22;4194;43.408;24.626;2022-08-11T18:59:45;23.60;67.30
8313;DHT22;4194;43.408;24.626;2022-08-11T19:02:31;25.90;69.90
8313;DHT22;4194;43.408;24.626;2022-08-11T19:08:04;26.50;70.40
8313;DHT22;4194;43.408;24.626;2022-08-11T19:10:50;24.50;70.10
8313;DHT22;4194;43.408;24.626;2022-08-11T19:13:35;23.70;69.30
8313;DHT22;4194;43.408;24.626;2022-08-11T19:16:23;24.30;70.80
8313;DHT22;4194;43.408;24.626;2022-08-11T19:19:08;25.60;72.20
8313;DHT22;4194;43.408;24.626;2022-08-11T19:21:54;22.90;70.60
8313;DHT22;4194;43.408;24.626;2022-08-11T19:24:40;24.00;72.10
8313;DHT22;4194;43.408;24.626;2022-08-11T19:27:28;22.50;71.20
8313;DHT22;4194;43.408;24.626;2022-08-11T19:30:13;23.40;72.50
8313;DHT22;4194;43.408;24.626;2022-08-11T19:32:58;23.10;72.40
8313;DHT22;4194;43.408;24.626;2022-08-11T19:35:43;23.00;71.60
8313;DHT22;4194;43.408;24.626;2022-08-11T19:38:30;23.10;72.50
8313;DHT22;4194;43.408;24.626;2022-08-11T19:41:16;24.00;73.30
8313;DHT22;4194;43.408;24.626;2022-08-11T19:46:48;23.80;73.70
8313;DHT22;4194;43.408;24.626;2022-08-11T19:49:34;23.50;73.20
8313;DHT22;4194;43.408;24.626;2022-08-11T19:55:05;23.90;73.70
8313;DHT22;4194;43.408;24.626;2022-08-11T20:00:36;24.10;74.10
8313;DHT22;4194;43.408;24.626;2022-08-11T20:03:20;22.70;73.10
8313;DHT22;4194;43.408;24.626;2022-08-11T20:06:06;23.40;73.60
8313;DHT22;4194;43.408;24.626;2022-08-11T20:08:55;23.70;74.10
8313;DHT22;4194;43.408;24.626;2022-08-11T20:11:45;23.30;74.50
8313;DHT22;4194;43.408;24.626;2022-08-11T20:14:33;22.70;73.50
8313;DHT22;4194;43.408;24.626;2022-08-11T20:17:20;23.30;74.50
8313;DHT22;4194;43.408;24.626;2022-08-11T20:20:07;23.50;75.10
8313;DHT22;4194;43.408;24.626;2022-08-11T20:22:52;23.80;76.00
8313;DHT22;4194;43.408;24.626;2022-08-11T20:25:38;23.20;74.50
8313;DHT22;4194;43.408;24.626;2022-08-11T20:28:25;25.60;76.60
8313;DHT22;4194;43.408;24.626;2022-08-11T20:31:11;23.50;76.10
8313;DHT22;4194;43.408;24.626;2022-08-11T20:33:56;23.80;76.60
8313;DHT22;4194;43.408;24.626;2022-08-11T20:39:27;22.80;76.10
8313;DHT22;4194;43.408;24.626;2022-08-11T20:44:59;23.30;78.60
8313;DHT22;4194;43.408;24.626;2022-08-11T20:47:45;23.30;78.60
8313;DHT22;4194;43.408;24.626;2022-08-11T20:53:17;22.60;78.50
8313;DHT22;4194;43.408;24.626;2022-08-11T20:58:49;22.90;79.20
8313;DHT22;4194;43.408;24.626;2022-08-11T21:01:35;24.80;81.60
8313;DHT22;4194;43.408;24.626;2022-08-11T21:04:19;22.90;80.00
8313;DHT22;4194;43.408;24.626;2022-08-11T21:07:04;23.40;81.00
8313;DHT22;4194;43.408;24.626;2022-08-11T21:09:51;24.60;82.90
8313;DHT22;4194;43.408;24.626;2022-08-11T21:12:39;23.10;81.80
8313;DHT22;4194;43.408;24.626;2022-08-11T21:15:30;21.80;80.50
8313;DHT22;4194;43.408;24.626;2022-08-11T21:18:17;22.70;82.00
8313;DHT22;4194;43.408;24.626;2022-08-11T21:21:06;22.50;81.90
8313;DHT22;4194;43.408;24.626;2022-08-11T21:23:52;21.80;81.40
8313;DHT22;4194;43.408;24.626;2022-08-11T21:26:41;21.60;82.00
8313;DHT22;4194;43.408;24.626;2022-08-11T21:29:26;22.50;83.90
8313;DHT22;4194;43.408;24.626;2022-08-11T21:34:58;23.00;85.40