sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42420;SDS011;28063;48.140;11.588;2023-03-29T00:00:26;0.73;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-03-29T00:02:52;0.70;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-03-29T00:05:20;0.50;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-03-29T00:07:49;0.30;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-03-29T00:10:19;0.73;;;0.55;;
42420;SDS011;28063;48.140;11.588;2023-03-29T00:12:47;0.80;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-03-29T00:15:15;0.82;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-03-29T00:17:41;1.30;;;0.52;;
42420;SDS011;28063;48.140;11.588;2023-03-29T00:20:07;1.60;;;0.65;;
42420;SDS011;28063;48.140;11.588;2023-03-29T00:22:35;3.92;;;1.13;;
42420;SDS011;28063;48.140;11.588;2023-03-29T00:25:01;1.35;;;0.68;;
42420;SDS011;28063;48.140;11.588;2023-03-29T00:27:27;1.23;;;0.95;;
42420;SDS011;28063;48.140;11.588;2023-03-29T00:29:53;0.50;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-03-29T00:32:20;0.95;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-03-29T00:34:45;1.25;;;0.82;;
42420;SDS011;28063;48.140;11.588;2023-03-29T00:37:14;1.42;;;0.73;;
42420;SDS011;28063;48.140;11.588;2023-03-29T00:39:40;1.35;;;0.80;;
42420;SDS011;28063;48.140;11.588;2023-03-29T00:42:09;0.75;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-03-29T00:44:57;0.57;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-03-29T00:50:13;0.47;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-03-29T00:53:00;0.88;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-03-29T00:55:36;1.00;;;0.17;;
42420;SDS011;28063;48.140;11.588;2023-03-29T00:58:07;0.40;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-03-29T01:00:37;1.60;;;0.52;;
42420;SDS011;28063;48.140;11.588;2023-03-29T01:03:11;0.95;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-03-29T01:05:48;0.50;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-03-29T01:08:24;0.32;;;0.32;;
42420;SDS011;28063;48.140;11.588;2023-03-29T01:10:54;1.13;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-03-29T01:13:26;0.40;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-03-29T01:15:59;1.67;;;1.00;;
42420;SDS011;28063;48.140;11.588;2023-03-29T01:18:25;1.95;;;0.77;;
42420;SDS011;28063;48.140;11.588;2023-03-29T01:21:01;0.73;;;0.68;;
42420;SDS011;28063;48.140;11.588;2023-03-29T01:26:22;0.47;;;0.47;;
42420;SDS011;28063;48.140;11.588;2023-03-29T01:29:01;0.45;;;0.45;;
42420;SDS011;28063;48.140;11.588;2023-03-29T01:31:35;0.75;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-03-29T01:34:18;0.90;;;0.63;;
42420;SDS011;28063;48.140;11.588;2023-03-29T01:39:49;0.60;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-03-29T01:47:56;0.20;;;0.20;;
42420;SDS011;28063;48.140;11.588;2023-03-29T01:50:37;0.60;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-03-29T01:53:10;0.50;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-03-29T01:55:50;1.27;;;0.55;;
42420;SDS011;28063;48.140;11.588;2023-03-29T01:58:20;1.27;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-03-29T02:00:50;0.70;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-03-29T02:03:19;0.60;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-03-29T02:05:51;0.43;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-03-29T02:08:19;0.57;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-03-29T02:10:47;0.88;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-03-29T02:13:14;0.32;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-03-29T02:15:43;0.30;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-03-29T02:18:09;0.90;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-03-29T02:20:36;0.40;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-03-29T02:23:08;0.22;;;0.22;;
42420;SDS011;28063;48.140;11.588;2023-03-29T02:25:47;0.20;;;0.20;;
42420;SDS011;28063;48.140;11.588;2023-03-29T02:28:17;0.52;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-03-29T02:31:02;1.45;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-03-29T02:33:37;0.20;;;0.20;;
42420;SDS011;28063;48.140;11.588;2023-03-29T02:39:30;0.30;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-03-29T02:41:57;0.30;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-03-29T02:44:27;0.20;;;0.20;;
42420;SDS011;28063;48.140;11.588;2023-03-29T02:46:56;0.38;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-03-29T02:49:27;0.32;;;0.22;;
42420;SDS011;28063;48.140;11.588;2023-03-29T02:51:54;0.38;;;0.10;;
42420;SDS011;28063;48.140;11.588;2023-03-29T02:54:24;0.22;;;0.22;;
42420;SDS011;28063;48.140;11.588;2023-03-29T02:56:58;0.30;;;0.20;;
42420;SDS011;28063;48.140;11.588;2023-03-29T02:59:25;0.28;;;0.28;;
42420;SDS011;28063;48.140;11.588;2023-03-29T03:01:53;0.45;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-03-29T03:04:19;0.10;;;0.10;;
42420;SDS011;28063;48.140;11.588;2023-03-29T03:06:45;0.17;;;0.17;;
42420;SDS011;28063;48.140;11.588;2023-03-29T03:09:12;0.30;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-03-29T03:11:38;0.45;;;0.45;;
42420;SDS011;28063;48.140;11.588;2023-03-29T03:14:04;0.20;;;0.20;;
42420;SDS011;28063;48.140;11.588;2023-03-29T03:16:31;0.20;;;0.20;;
42420;SDS011;28063;48.140;11.588;2023-03-29T03:18:57;0.20;;;0.20;;
42420;SDS011;28063;48.140;11.588;2023-03-29T03:21:23;0.22;;;0.22;;
42420;SDS011;28063;48.140;11.588;2023-03-29T03:23:49;0.13;;;0.13;;
42420;SDS011;28063;48.140;11.588;2023-03-29T03:26:16;0.22;;;0.20;;
42420;SDS011;28063;48.140;11.588;2023-03-29T03:28:42;0.10;;;0.10;;
42420;SDS011;28063;48.140;11.588;2023-03-29T03:31:09;0.30;;;0.10;;
42420;SDS011;28063;48.140;11.588;2023-03-29T03:33:35;0.40;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-03-29T03:36:00;0.28;;;0.20;;
42420;SDS011;28063;48.140;11.588;2023-03-29T03:38:30;0.22;;;0.22;;
42420;SDS011;28063;48.140;11.588;2023-03-29T03:40:57;0.32;;;0.22;;
42420;SDS011;28063;48.140;11.588;2023-03-29T03:43:24;0.52;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-03-29T03:45:50;0.30;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-03-29T03:48:16;0.40;;;0.32;;
42420;SDS011;28063;48.140;11.588;2023-03-29T03:51:03;0.63;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-03-29T03:53:28;0.57;;;0.38;;
42420;SDS011;28063;48.140;11.588;2023-03-29T03:55:54;0.30;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-03-29T03:58:20;0.30;;;0.22;;
42420;SDS011;28063;48.140;11.588;2023-03-29T04:00:47;0.20;;;0.20;;
42420;SDS011;28063;48.140;11.588;2023-03-29T04:03:14;0.30;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-03-29T04:05:41;0.40;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-03-29T04:08:08;0.28;;;0.28;;
42420;SDS011;28063;48.140;11.588;2023-03-29T04:10:35;0.20;;;0.20;;
42420;SDS011;28063;48.140;11.588;2023-03-29T04:13:01;0.20;;;0.20;;
42420;SDS011;28063;48.140;11.588;2023-03-29T04:15:28;0.30;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-03-29T04:17:55;0.20;;;0.20;;
42420;SDS011;28063;48.140;11.588;2023-03-29T04:20:21;0.17;;;0.17;;
42420;SDS011;28063;48.140;11.588;2023-03-29T04:22:48;0.40;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-03-29T04:25:17;0.20;;;0.20;;
42420;SDS011;28063;48.140;11.588;2023-03-29T04:27:43;0.30;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-03-29T04:30:10;0.50;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-03-29T04:32:36;0.20;;;0.20;;
42420;SDS011;28063;48.140;11.588;2023-03-29T04:35:02;0.98;;;0.20;;
42420;SDS011;28063;48.140;11.588;2023-03-29T04:37:29;0.17;;;0.17;;
42420;SDS011;28063;48.140;11.588;2023-03-29T04:39:55;0.30;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-03-29T04:42:24;0.50;;;0.20;;
42420;SDS011;28063;48.140;11.588;2023-03-29T04:44:51;0.35;;;0.35;;
42420;SDS011;28063;48.140;11.588;2023-03-29T04:47:17;0.13;;;0.13;;
42420;SDS011;28063;48.140;11.588;2023-03-29T04:49:43;0.20;;;0.20;;
42420;SDS011;28063;48.140;11.588;2023-03-29T04:52:09;0.08;;;0.08;;
42420;SDS011;28063;48.140;11.588;2023-03-29T04:54:35;0.13;;;0.13;;
42420;SDS011;28063;48.140;11.588;2023-03-29T04:57:02;0.10;;;0.10;;
42420;SDS011;28063;48.140;11.588;2023-03-29T04:59:28;0.17;;;0.17;;
42420;SDS011;28063;48.140;11.588;2023-03-29T05:01:54;0.20;;;0.20;;
42420;SDS011;28063;48.140;11.588;2023-03-29T05:04:20;0.40;;;0.20;;
42420;SDS011;28063;48.140;11.588;2023-03-29T05:06:46;0.28;;;0.28;;
42420;SDS011;28063;48.140;11.588;2023-03-29T05:09:12;0.30;;;0.20;;
42420;SDS011;28063;48.140;11.588;2023-03-29T05:11:38;0.32;;;0.25;;
42420;SDS011;28063;48.140;11.588;2023-03-29T05:14:04;0.30;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-03-29T05:16:31;0.50;;;0.22;;
42420;SDS011;28063;48.140;11.588;2023-03-29T05:18:58;0.20;;;0.20;;
42420;SDS011;28063;48.140;11.588;2023-03-29T05:21:25;1.10;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-03-29T05:23:52;0.30;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-03-29T05:26:19;0.20;;;0.20;;
42420;SDS011;28063;48.140;11.588;2023-03-29T05:28:46;0.30;;;0.20;;
42420;SDS011;28063;48.140;11.588;2023-03-29T05:31:14;0.50;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-03-29T05:33:41;0.47;;;0.47;;
42420;SDS011;28063;48.140;11.588;2023-03-29T05:36:08;1.15;;;0.63;;
42420;SDS011;28063;48.140;11.588;2023-03-29T05:38:37;1.85;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-03-29T05:41:04;0.55;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-03-29T05:43:30;0.40;;;0.28;;
42420;SDS011;28063;48.140;11.588;2023-03-29T05:45:57;0.30;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-03-29T05:48:23;0.70;;;0.32;;
42420;SDS011;28063;48.140;11.588;2023-03-29T05:50:50;0.90;;;0.63;;
42420;SDS011;28063;48.140;11.588;2023-03-29T05:53:18;0.50;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-03-29T05:55:45;2.33;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-03-29T05:58:11;0.70;;;0.28;;
42420;SDS011;28063;48.140;11.588;2023-03-29T06:00:38;1.60;;;0.20;;
42420;SDS011;28063;48.140;11.588;2023-03-29T06:03:04;1.02;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-03-29T06:05:32;1.15;;;0.47;;
42420;SDS011;28063;48.140;11.588;2023-03-29T06:07:59;0.25;;;0.20;;
42420;SDS011;28063;48.140;11.588;2023-03-29T06:10:25;0.77;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-03-29T06:12:52;0.68;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-03-29T06:15:19;0.45;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-03-29T06:17:45;1.00;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-03-29T06:20:11;0.60;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-03-29T06:22:37;0.60;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-03-29T06:25:04;1.23;;;0.70;;
42420;SDS011;28063;48.140;11.588;2023-03-29T06:27:31;1.00;;;0.85;;
42420;SDS011;28063;48.140;11.588;2023-03-29T06:29:57;1.27;;;0.82;;
42420;SDS011;28063;48.140;11.588;2023-03-29T06:32:24;0.65;;;0.43;;
42420;SDS011;28063;48.140;11.588;2023-03-29T06:34:49;0.60;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-03-29T06:37:15;0.57;;;0.57;;
42420;SDS011;28063;48.140;11.588;2023-03-29T06:39:41;0.73;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-03-29T06:42:07;1.65;;;0.63;;
42420;SDS011;28063;48.140;11.588;2023-03-29T06:44:33;0.52;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-03-29T06:46:59;0.47;;;0.47;;
42420;SDS011;28063;48.140;11.588;2023-03-29T06:49:25;0.52;;;0.38;;
42420;SDS011;28063;48.140;11.588;2023-03-29T06:51:51;0.63;;;0.38;;
42420;SDS011;28063;48.140;11.588;2023-03-29T06:54:18;0.28;;;0.22;;
42420;SDS011;28063;48.140;11.588;2023-03-29T06:56:43;0.90;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-03-29T06:59:11;1.90;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-03-29T07:01:37;1.30;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-03-29T07:04:03;1.67;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-03-29T07:06:32;1.10;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-03-29T07:09:00;1.17;;;0.32;;
42420;SDS011;28063;48.140;11.588;2023-03-29T07:11:26;1.08;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-03-29T07:13:53;1.60;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-03-29T07:16:19;1.73;;;0.63;;
42420;SDS011;28063;48.140;11.588;2023-03-29T07:18:45;0.68;;;0.63;;
42420;SDS011;28063;48.140;11.588;2023-03-29T07:21:11;0.45;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-03-29T07:23:37;2.17;;;0.63;;
42420;SDS011;28063;48.140;11.588;2023-03-29T07:26:04;1.00;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-03-29T07:28:34;3.42;;;0.75;;
42420;SDS011;28063;48.140;11.588;2023-03-29T07:31:03;0.88;;;0.65;;
42420;SDS011;28063;48.140;11.588;2023-03-29T07:33:34;2.03;;;0.75;;
42420;SDS011;28063;48.140;11.588;2023-03-29T07:36:00;1.40;;;0.70;;
42420;SDS011;28063;48.140;11.588;2023-03-29T07:38:30;1.17;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-03-29T07:40:56;1.45;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-03-29T07:43:23;1.42;;;0.90;;
42420;SDS011;28063;48.140;11.588;2023-03-29T07:45:53;1.00;;;0.57;;
42420;SDS011;28063;48.140;11.588;2023-03-29T07:48:19;5.13;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-03-29T07:50:46;2.75;;;0.52;;
42420;SDS011;28063;48.140;11.588;2023-03-29T07:53:11;4.13;;;0.90;;
42420;SDS011;28063;48.140;11.588;2023-03-29T07:55:38;1.58;;;0.77;;
42420;SDS011;28063;48.140;11.588;2023-03-29T07:58:11;2.10;;;0.80;;
42420;SDS011;28063;48.140;11.588;2023-03-29T08:00:40;2.13;;;0.45;;
42420;SDS011;28063;48.140;11.588;2023-03-29T08:03:08;1.30;;;0.55;;
42420;SDS011;28063;48.140;11.588;2023-03-29T08:05:37;0.95;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-03-29T08:08:06;1.77;;;0.75;;
42420;SDS011;28063;48.140;11.588;2023-03-29T08:10:34;0.70;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-03-29T08:13:04;1.05;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-03-29T08:15:32;0.68;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-03-29T08:17:59;2.05;;;0.68;;
42420;SDS011;28063;48.140;11.588;2023-03-29T08:20:25;0.68;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-03-29T08:22:51;1.42;;;0.55;;
42420;SDS011;28063;48.140;11.588;2023-03-29T08:25:18;2.13;;;0.55;;
42420;SDS011;28063;48.140;11.588;2023-03-29T08:27:44;1.83;;;0.85;;
42420;SDS011;28063;48.140;11.588;2023-03-29T08:30:10;0.75;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-03-29T08:32:36;1.90;;;0.73;;
42420;SDS011;28063;48.140;11.588;2023-03-29T08:35:03;0.85;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-03-29T08:37:30;3.58;;;1.52;;
42420;SDS011;28063;48.140;11.588;2023-03-29T08:39:56;3.78;;;2.33;;
42420;SDS011;28063;48.140;11.588;2023-03-29T08:42:33;1.40;;;1.20;;
42420;SDS011;28063;48.140;11.588;2023-03-29T08:45:36;1.58;;;1.17;;
42420;SDS011;28063;48.140;11.588;2023-03-29T08:48:25;2.08;;;1.20;;
42420;SDS011;28063;48.140;11.588;2023-03-29T08:50:57;1.65;;;1.48;;
42420;SDS011;28063;48.140;11.588;2023-03-29T08:53:35;2.78;;;1.20;;
42420;SDS011;28063;48.140;11.588;2023-03-29T08:56:07;2.15;;;1.40;;
42420;SDS011;28063;48.140;11.588;2023-03-29T08:58:37;1.67;;;1.02;;
42420;SDS011;28063;48.140;11.588;2023-03-29T09:01:03;2.60;;;1.23;;
42420;SDS011;28063;48.140;11.588;2023-03-29T09:03:34;3.38;;;1.25;;
42420;SDS011;28063;48.140;11.588;2023-03-29T09:06:05;3.42;;;1.30;;
42420;SDS011;28063;48.140;11.588;2023-03-29T09:08:35;2.78;;;1.10;;
42420;SDS011;28063;48.140;11.588;2023-03-29T09:19:34;0.95;;;0.70;;
42420;SDS011;28063;48.140;11.588;2023-03-29T09:22:11;4.70;;;1.23;;
42420;SDS011;28063;48.140;11.588;2023-03-29T09:27:34;0.50;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-03-29T09:33:02;2.55;;;1.77;;
42420;SDS011;28063;48.140;11.588;2023-03-29T09:35:36;3.30;;;1.50;;
42420;SDS011;28063;48.140;11.588;2023-03-29T09:38:08;2.63;;;1.23;;
42420;SDS011;28063;48.140;11.588;2023-03-29T09:40:37;2.40;;;1.38;;
42420;SDS011;28063;48.140;11.588;2023-03-29T09:43:07;2.00;;;1.50;;
42420;SDS011;28063;48.140;11.588;2023-03-29T09:45:36;3.30;;;1.60;;
42420;SDS011;28063;48.140;11.588;2023-03-29T09:48:07;1.42;;;1.00;;
42420;SDS011;28063;48.140;11.588;2023-03-29T09:50:42;1.75;;;0.80;;
42420;SDS011;28063;48.140;11.588;2023-03-29T09:53:12;1.00;;;0.90;;
42420;SDS011;28063;48.140;11.588;2023-03-29T09:55:38;1.15;;;0.80;;
42420;SDS011;28063;48.140;11.588;2023-03-29T09:58:12;0.68;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-03-29T10:00:46;1.65;;;0.77;;
42420;SDS011;28063;48.140;11.588;2023-03-29T10:03:19;1.15;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-03-29T10:05:47;2.45;;;0.70;;
42420;SDS011;28063;48.140;11.588;2023-03-29T10:08:27;1.52;;;0.80;;
42420;SDS011;28063;48.140;11.588;2023-03-29T10:10:58;0.82;;;0.68;;
42420;SDS011;28063;48.140;11.588;2023-03-29T10:13:26;2.58;;;0.85;;
42420;SDS011;28063;48.140;11.588;2023-03-29T10:16:01;1.08;;;0.90;;
42420;SDS011;28063;48.140;11.588;2023-03-29T10:18:29;2.38;;;0.65;;
42420;SDS011;28063;48.140;11.588;2023-03-29T10:21:01;2.05;;;1.02;;
42420;SDS011;28063;48.140;11.588;2023-03-29T10:23:32;2.13;;;1.00;;
42420;SDS011;28063;48.140;11.588;2023-03-29T10:26:01;3.58;;;0.80;;
42420;SDS011;28063;48.140;11.588;2023-03-29T10:28:30;1.75;;;0.88;;
42420;SDS011;28063;48.140;11.588;2023-03-29T10:30:57;3.75;;;0.90;;
42420;SDS011;28063;48.140;11.588;2023-03-29T10:33:27;2.55;;;1.10;;
42420;SDS011;28063;48.140;11.588;2023-03-29T10:35:58;3.30;;;0.80;;
42420;SDS011;28063;48.140;11.588;2023-03-29T10:38:27;1.90;;;0.75;;
42420;SDS011;28063;48.140;11.588;2023-03-29T10:40:55;1.42;;;1.00;;
42420;SDS011;28063;48.140;11.588;2023-03-29T10:43:33;0.63;;;0.63;;
42420;SDS011;28063;48.140;11.588;2023-03-29T10:46:09;1.65;;;0.90;;
42420;SDS011;28063;48.140;11.588;2023-03-29T10:48:37;1.27;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-03-29T10:51:03;0.70;;;0.68;;
42420;SDS011;28063;48.140;11.588;2023-03-29T10:53:31;1.17;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-03-29T11:09:57;2.28;;;0.73;;
42420;SDS011;28063;48.140;11.588;2023-03-29T11:23:59;2.05;;;0.73;;
42420;SDS011;28063;48.140;11.588;2023-03-29T11:32:26;2.25;;;0.93;;
42420;SDS011;28063;48.140;11.588;2023-03-29T11:45:49;3.85;;;1.10;;
42420;SDS011;28063;48.140;11.588;2023-03-29T11:48:38;1.95;;;0.90;;
42420;SDS011;28063;48.140;11.588;2023-03-29T11:51:27;2.97;;;1.05;;
42420;SDS011;28063;48.140;11.588;2023-03-29T11:54:21;2.45;;;0.98;;
42420;SDS011;28063;48.140;11.588;2023-03-29T11:57:04;3.13;;;0.90;;
42420;SDS011;28063;48.140;11.588;2023-03-29T11:59:39;1.75;;;0.88;;
42420;SDS011;28063;48.140;11.588;2023-03-29T12:04:48;1.88;;;0.90;;
42420;SDS011;28063;48.140;11.588;2023-03-29T12:07:19;2.58;;;0.90;;
42420;SDS011;28063;48.140;11.588;2023-03-29T12:09:48;1.98;;;0.82;;
42420;SDS011;28063;48.140;11.588;2023-03-29T12:12:21;1.63;;;0.93;;
42420;SDS011;28063;48.140;11.588;2023-03-29T12:14:55;2.33;;;1.00;;
42420;SDS011;28063;48.140;11.588;2023-03-29T12:17:38;1.73;;;0.70;;
42420;SDS011;28063;48.140;11.588;2023-03-29T12:20:21;2.85;;;0.90;;
42420;SDS011;28063;48.140;11.588;2023-03-29T12:22:53;3.67;;;0.93;;
42420;SDS011;28063;48.140;11.588;2023-03-29T12:25:29;0.55;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-03-29T12:33:49;4.25;;;0.98;;
42420;SDS011;28063;48.140;11.588;2023-03-29T12:39:10;1.48;;;0.80;;
42420;SDS011;28063;48.140;11.588;2023-03-29T12:41:39;2.70;;;0.85;;
42420;SDS011;28063;48.140;11.588;2023-03-29T12:44:10;3.65;;;0.80;;
42420;SDS011;28063;48.140;11.588;2023-03-29T12:46:38;2.10;;;0.77;;
42420;SDS011;28063;48.140;11.588;2023-03-29T12:49:19;3.63;;;0.98;;
42420;SDS011;28063;48.140;11.588;2023-03-29T12:51:52;4.20;;;0.80;;
42420;SDS011;28063;48.140;11.588;2023-03-29T12:54:24;1.65;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-03-29T12:56:56;0.93;;;0.68;;
42420;SDS011;28063;48.140;11.588;2023-03-29T13:02:01;2.08;;;1.05;;
42420;SDS011;28063;48.140;11.588;2023-03-29T13:04:57;1.60;;;0.80;;
42420;SDS011;28063;48.140;11.588;2023-03-29T13:09:56;2.33;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-03-29T13:15:06;1.33;;;0.65;;
42420;SDS011;28063;48.140;11.588;2023-03-29T13:20:53;1.52;;;0.80;;
42420;SDS011;28063;48.140;11.588;2023-03-29T13:40:01;2.10;;;0.90;;
42420;SDS011;28063;48.140;11.588;2023-03-29T13:42:55;0.93;;;0.90;;
42420;SDS011;28063;48.140;11.588;2023-03-29T13:45:27;3.08;;;2.17;;
42420;SDS011;28063;48.140;11.588;2023-03-29T13:50:51;2.60;;;0.75;;
42420;SDS011;28063;48.140;11.588;2023-03-29T13:55:53;2.72;;;0.95;;
42420;SDS011;28063;48.140;11.588;2023-03-29T13:58:37;4.50;;;1.10;;
42420;SDS011;28063;48.140;11.588;2023-03-29T14:04:00;1.23;;;0.80;;
42420;SDS011;28063;48.140;11.588;2023-03-29T14:06:33;2.08;;;0.82;;
42420;SDS011;28063;48.140;11.588;2023-03-29T14:09:02;3.83;;;1.08;;
42420;SDS011;28063;48.140;11.588;2023-03-29T14:11:31;3.40;;;1.00;;
42420;SDS011;28063;48.140;11.588;2023-03-29T14:13:58;2.55;;;1.10;;
42420;SDS011;28063;48.140;11.588;2023-03-29T14:16:27;3.92;;;0.95;;
42420;SDS011;28063;48.140;11.588;2023-03-29T14:18:58;3.35;;;0.73;;
42420;SDS011;28063;48.140;11.588;2023-03-29T14:21:28;1.63;;;0.90;;
42420;SDS011;28063;48.140;11.588;2023-03-29T14:23:59;2.85;;;0.73;;
42420;SDS011;28063;48.140;11.588;2023-03-29T14:26:30;2.83;;;0.95;;
42420;SDS011;28063;48.140;11.588;2023-03-29T14:28:58;4.03;;;1.10;;
42420;SDS011;28063;48.140;11.588;2023-03-29T14:33:56;2.25;;;0.93;;
42420;SDS011;28063;48.140;11.588;2023-03-29T14:36:23;1.40;;;0.65;;
42420;SDS011;28063;48.140;11.588;2023-03-29T14:38:51;3.53;;;0.95;;
42420;SDS011;28063;48.140;11.588;2023-03-29T14:41:27;1.50;;;1.00;;
42420;SDS011;28063;48.140;11.588;2023-03-29T14:43:55;1.85;;;0.80;;
42420;SDS011;28063;48.140;11.588;2023-03-29T14:46:21;2.22;;;0.93;;
42420;SDS011;28063;48.140;11.588;2023-03-29T14:48:48;1.98;;;1.00;;
42420;SDS011;28063;48.140;11.588;2023-03-29T14:51:13;3.35;;;1.05;;
42420;SDS011;28063;48.140;11.588;2023-03-29T14:53:40;4.53;;;1.45;;
42420;SDS011;28063;48.140;11.588;2023-03-29T14:56:08;6.03;;;1.30;;
42420;SDS011;28063;48.140;11.588;2023-03-29T14:58:37;6.65;;;1.25;;
42420;SDS011;28063;48.140;11.588;2023-03-29T15:01:13;2.15;;;1.10;;
42420;SDS011;28063;48.140;11.588;2023-03-29T15:06:27;3.78;;;1.13;;
42420;SDS011;28063;48.140;11.588;2023-03-29T15:08:54;1.05;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-03-29T15:11:24;1.08;;;0.63;;
42420;SDS011;28063;48.140;11.588;2023-03-29T15:13:57;1.58;;;0.98;;
42420;SDS011;28063;48.140;11.588;2023-03-29T15:16:27;1.58;;;0.95;;
42420;SDS011;28063;48.140;11.588;2023-03-29T15:18:57;5.97;;;1.45;;
42420;SDS011;28063;48.140;11.588;2023-03-29T15:21:26;2.22;;;1.20;;
42420;SDS011;28063;48.140;11.588;2023-03-29T15:23:56;1.15;;;0.85;;
42420;SDS011;28063;48.140;11.588;2023-03-29T15:26:26;2.03;;;0.90;;
42420;SDS011;28063;48.140;11.588;2023-03-29T15:31:32;1.38;;;0.73;;
42420;SDS011;28063;48.140;11.588;2023-03-29T15:34:03;8.55;;;1.40;;
42420;SDS011;28063;48.140;11.588;2023-03-29T15:36:31;3.88;;;0.90;;
42420;SDS011;28063;48.140;11.588;2023-03-29T15:38:57;4.93;;;1.30;;
42420;SDS011;28063;48.140;11.588;2023-03-29T15:41:23;7.00;;;3.00;;
42420;SDS011;28063;48.140;11.588;2023-03-29T15:43:51;5.07;;;1.33;;
42420;SDS011;28063;48.140;11.588;2023-03-29T15:46:16;3.10;;;2.00;;
42420;SDS011;28063;48.140;11.588;2023-03-29T15:48:42;4.43;;;2.60;;
42420;SDS011;28063;48.140;11.588;2023-03-29T15:51:09;6.15;;;3.80;;
42420;SDS011;28063;48.140;11.588;2023-03-29T15:53:36;4.03;;;2.60;;
42420;SDS011;28063;48.140;11.588;2023-03-29T15:56:02;2.72;;;1.63;;
42420;SDS011;28063;48.140;11.588;2023-03-29T15:58:31;4.05;;;1.42;;
42420;SDS011;28063;48.140;11.588;2023-03-29T16:01:02;1.63;;;0.95;;
42420;SDS011;28063;48.140;11.588;2023-03-29T16:03:36;1.85;;;0.90;;
42420;SDS011;28063;48.140;11.588;2023-03-29T16:06:02;2.25;;;0.73;;
42420;SDS011;28063;48.140;11.588;2023-03-29T16:08:28;2.65;;;0.68;;
42420;SDS011;28063;48.140;11.588;2023-03-29T16:10:54;1.27;;;1.00;;
42420;SDS011;28063;48.140;11.588;2023-03-29T16:13:19;0.70;;;0.68;;
42420;SDS011;28063;48.140;11.588;2023-03-29T16:15:45;0.82;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-03-29T16:18:11;1.15;;;0.80;;
42420;SDS011;28063;48.140;11.588;2023-03-29T16:20:37;1.35;;;0.80;;
42420;SDS011;28063;48.140;11.588;2023-03-29T16:23:06;1.58;;;1.00;;
42420;SDS011;28063;48.140;11.588;2023-03-29T16:25:36;1.23;;;0.93;;
42420;SDS011;28063;48.140;11.588;2023-03-29T16:28:03;0.90;;;0.57;;
42420;SDS011;28063;48.140;11.588;2023-03-29T16:30:30;1.42;;;1.15;;
42420;SDS011;28063;48.140;11.588;2023-03-29T16:32:56;3.22;;;1.10;;
42420;SDS011;28063;48.140;11.588;2023-03-29T16:35:28;1.33;;;1.17;;
42420;SDS011;28063;48.140;11.588;2023-03-29T16:37:55;3.28;;;1.55;;
42420;SDS011;28063;48.140;11.588;2023-03-29T16:40:21;3.08;;;1.77;;
42420;SDS011;28063;48.140;11.588;2023-03-29T16:42:48;2.83;;;1.85;;
42420;SDS011;28063;48.140;11.588;2023-03-29T16:45:15;1.77;;;1.63;;
42420;SDS011;28063;48.140;11.588;2023-03-29T16:47:41;3.22;;;2.00;;
42420;SDS011;28063;48.140;11.588;2023-03-29T16:50:09;3.53;;;1.80;;
42420;SDS011;28063;48.140;11.588;2023-03-29T16:52:42;2.13;;;1.58;;
42420;SDS011;28063;48.140;11.588;2023-03-29T16:55:09;2.47;;;1.30;;