sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16793;BME280;8513;42.662;23.350;2023-03-23T00:02:23;94892.78;;;8.33;70.99
16793;BME280;8513;42.662;23.350;2023-03-23T00:04:48;94878.88;;;8.32;70.76
16793;BME280;8513;42.662;23.350;2023-03-23T00:07:14;94890.75;;;8.27;70.79
16793;BME280;8513;42.662;23.350;2023-03-23T00:09:46;94879.56;;;8.34;70.44
16793;BME280;8513;42.662;23.350;2023-03-23T00:12:12;94888.13;;;8.27;70.61
16793;BME280;8513;42.662;23.350;2023-03-23T00:14:40;94888.53;;;8.12;71.29
16793;BME280;8513;42.662;23.350;2023-03-23T00:17:10;94896.41;;;8.12;71.33
16793;BME280;8513;42.662;23.350;2023-03-23T00:19:39;94895.31;;;8.05;71.58
16793;BME280;8513;42.662;23.350;2023-03-23T00:22:14;94899.44;;;8.08;71.46
16793;BME280;8513;42.662;23.350;2023-03-23T00:24:41;94892.28;;;7.90;72.00
16793;BME280;8513;42.662;23.350;2023-03-23T00:27:07;94894.91;;;7.90;72.03
16793;BME280;8513;42.662;23.350;2023-03-23T00:29:34;94901.91;;;7.80;72.60
16793;BME280;8513;42.662;23.350;2023-03-23T00:32:00;94901.94;;;7.90;71.84
16793;BME280;8513;42.662;23.350;2023-03-23T00:34:27;94912.25;;;8.01;71.25
16793;BME280;8513;42.662;23.350;2023-03-23T00:36:59;94909.78;;;7.90;70.72
16793;BME280;8513;42.662;23.350;2023-03-23T00:39:26;94905.38;;;7.81;70.99
16793;BME280;8513;42.662;23.350;2023-03-23T00:41:52;94911.72;;;7.78;70.59
16793;BME280;8513;42.662;23.350;2023-03-23T00:44:19;94920.69;;;7.76;70.71
16793;BME280;8513;42.662;23.350;2023-03-23T00:46:49;94913.22;;;7.61;70.93
16793;BME280;8513;42.662;23.350;2023-03-23T00:49:20;94915.41;;;7.66;70.41
16793;BME280;8513;42.662;23.350;2023-03-23T00:51:50;94915.84;;;7.71;70.38
16793;BME280;8513;42.662;23.350;2023-03-23T00:54:16;94922.31;;;7.67;70.48
16793;BME280;8513;42.662;23.350;2023-03-23T00:56:41;94922.72;;;7.72;69.95
16793;BME280;8513;42.662;23.350;2023-03-23T00:59:08;94918.34;;;7.72;70.17
16793;BME280;8513;42.662;23.350;2023-03-23T01:01:34;94925.47;;;7.80;69.71
16793;BME280;8513;42.662;23.350;2023-03-23T01:04:01;94927.97;;;7.82;69.27
16793;BME280;8513;42.662;23.350;2023-03-23T01:06:30;94928.66;;;7.84;69.03
16793;BME280;8513;42.662;23.350;2023-03-23T01:08:57;94924.25;;;7.74;69.98
16793;BME280;8513;42.662;23.350;2023-03-23T01:11:23;94922.75;;;7.82;69.69
16793;BME280;8513;42.662;23.350;2023-03-23T01:13:50;94925.06;;;7.75;70.48
16793;BME280;8513;42.662;23.350;2023-03-23T01:16:16;94926.34;;;7.81;70.29
16793;BME280;8513;42.662;23.350;2023-03-23T01:18:41;94919.84;;;7.94;69.69
16793;BME280;8513;42.662;23.350;2023-03-23T01:21:12;94921.91;;;7.91;69.69
16793;BME280;8513;42.662;23.350;2023-03-23T01:23:39;94905.53;;;7.89;69.79
16793;BME280;8513;42.662;23.350;2023-03-23T01:26:05;94908.94;;;7.99;69.54
16793;BME280;8513;42.662;23.350;2023-03-23T01:28:33;94900.41;;;8.07;68.70
16793;BME280;8513;42.662;23.350;2023-03-23T01:31:00;94897.91;;;8.15;68.76
16793;BME280;8513;42.662;23.350;2023-03-23T01:33:26;94904.41;;;8.11;68.90
16793;BME280;8513;42.662;23.350;2023-03-23T01:35:51;94906.75;;;7.94;69.46
16793;BME280;8513;42.662;23.350;2023-03-23T01:38:17;94889.50;;;8.02;69.45
16793;BME280;8513;42.662;23.350;2023-03-23T01:40:43;94894.34;;;8.16;69.16
16793;BME280;8513;42.662;23.350;2023-03-23T01:43:13;94891.03;;;8.24;69.34
16793;BME280;8513;42.662;23.350;2023-03-23T01:45:40;94889.09;;;8.16;69.55
16793;BME280;8513;42.662;23.350;2023-03-23T01:48:25;94890.91;;;8.15;69.85
16793;BME280;8513;42.662;23.350;2023-03-23T01:51:16;94887.44;;;8.15;69.92
16793;BME280;8513;42.662;23.350;2023-03-23T01:53:49;94888.00;;;8.09;69.98
16793;BME280;8513;42.662;23.350;2023-03-23T01:56:20;94882.91;;;7.98;70.55
16793;BME280;8513;42.662;23.350;2023-03-23T01:58:51;94881.94;;;7.99;70.29
16793;BME280;8513;42.662;23.350;2023-03-23T02:01:17;94883.06;;;7.77;71.33
16793;BME280;8513;42.662;23.350;2023-03-23T02:03:45;94884.16;;;7.93;70.85
16793;BME280;8513;42.662;23.350;2023-03-23T02:06:13;94883.91;;;7.97;71.14
16793;BME280;8513;42.662;23.350;2023-03-23T02:08:40;94887.47;;;7.86;71.10
16793;BME280;8513;42.662;23.350;2023-03-23T02:11:14;94882.75;;;7.99;70.26
16793;BME280;8513;42.662;23.350;2023-03-23T02:13:40;94881.41;;;8.05;70.09
16793;BME280;8513;42.662;23.350;2023-03-23T02:26:53;94885.53;;;7.98;69.86
16793;BME280;8513;42.662;23.350;2023-03-23T02:29:46;94887.47;;;7.86;69.54
16793;BME280;8513;42.662;23.350;2023-03-23T02:35:15;94886.38;;;7.59;69.64
16793;BME280;8513;42.662;23.350;2023-03-23T02:37:50;94885.41;;;7.89;69.19
16793;BME280;8513;42.662;23.350;2023-03-23T02:40:21;94887.19;;;7.89;69.12
16793;BME280;8513;42.662;23.350;2023-03-23T02:42:52;94877.53;;;7.80;69.45
16793;BME280;8513;42.662;23.350;2023-03-23T02:45:20;94888.69;;;7.72;69.66
16793;BME280;8513;42.662;23.350;2023-03-23T02:47:50;94890.50;;;7.81;68.74
16793;BME280;8513;42.662;23.350;2023-03-23T02:50:17;94907.72;;;7.74;69.11
16793;BME280;8513;42.662;23.350;2023-03-23T02:52:45;94902.34;;;7.76;69.25
16793;BME280;8513;42.662;23.350;2023-03-23T02:55:14;94901.78;;;7.72;69.28
16793;BME280;8513;42.662;23.350;2023-03-23T02:57:41;94909.78;;;7.70;69.11
16793;BME280;8513;42.662;23.350;2023-03-23T03:00:13;94916.25;;;7.66;69.26
16793;BME280;8513;42.662;23.350;2023-03-23T03:02:44;94919.44;;;7.70;69.56
16793;BME280;8513;42.662;23.350;2023-03-23T03:21:00;94942.53;;;7.55;70.24
16793;BME280;8513;42.662;23.350;2023-03-23T03:23:30;94948.31;;;7.59;70.06
16793;BME280;8513;42.662;23.350;2023-03-23T03:25:58;94939.50;;;7.50;70.27
16793;BME280;8513;42.662;23.350;2023-03-23T03:28:25;94944.03;;;7.48;70.74
16793;BME280;8513;42.662;23.350;2023-03-23T03:30:57;94939.06;;;7.45;70.42
16793;BME280;8513;42.662;23.350;2023-03-23T03:33:27;94933.16;;;7.53;70.24
16793;BME280;8513;42.662;23.350;2023-03-23T03:35:57;94941.03;;;7.53;70.41
16793;BME280;8513;42.662;23.350;2023-03-23T03:38:24;94941.84;;;7.43;70.69
16793;BME280;8513;42.662;23.350;2023-03-23T03:40:51;94942.78;;;7.42;70.64
16793;BME280;8513;42.662;23.350;2023-03-23T03:43:17;94945.56;;;7.50;70.27
16793;BME280;8513;42.662;23.350;2023-03-23T03:45:42;94938.84;;;7.58;69.89
16793;BME280;8513;42.662;23.350;2023-03-23T03:48:09;94943.63;;;7.53;70.08
16793;BME280;8513;42.662;23.350;2023-03-23T03:50:35;94941.69;;;7.45;70.57
16793;BME280;8513;42.662;23.350;2023-03-23T03:53:01;94940.31;;;7.41;70.84
16793;BME280;8513;42.662;23.350;2023-03-23T03:55:26;94935.91;;;7.41;70.95
16793;BME280;8513;42.662;23.350;2023-03-23T03:57:54;94937.56;;;7.42;70.82
16793;BME280;8513;42.662;23.350;2023-03-23T04:00:20;94927.78;;;7.44;70.12
16793;BME280;8513;42.662;23.350;2023-03-23T04:02:48;94938.69;;;7.49;70.15
16793;BME280;8513;42.662;23.350;2023-03-23T04:05:22;94930.84;;;7.49;70.37
16793;BME280;8513;42.662;23.350;2023-03-23T04:07:49;94939.06;;;7.45;70.37
16793;BME280;8513;42.662;23.350;2023-03-23T04:10:18;94930.91;;;7.28;71.19
16793;BME280;8513;42.662;23.350;2023-03-23T04:12:47;94929.22;;;7.18;71.36
16793;BME280;8513;42.662;23.350;2023-03-23T04:15:12;94919.91;;;7.25;71.94
16793;BME280;8513;42.662;23.350;2023-03-23T04:17:37;94921.13;;;7.21;71.77
16793;BME280;8513;42.662;23.350;2023-03-23T04:20:06;94926.25;;;7.32;71.07
16793;BME280;8513;42.662;23.350;2023-03-23T04:22:37;94929.28;;;7.37;70.83
16793;BME280;8513;42.662;23.350;2023-03-23T04:25:03;94929.00;;;7.40;70.83
16793;BME280;8513;42.662;23.350;2023-03-23T04:27:31;94932.31;;;7.42;70.91
16793;BME280;8513;42.662;23.350;2023-03-23T04:29:57;94932.47;;;7.50;70.42
16793;BME280;8513;42.662;23.350;2023-03-23T04:32:25;94940.31;;;7.50;70.18
16793;BME280;8513;42.662;23.350;2023-03-23T04:35:00;94937.28;;;7.45;70.39
16793;BME280;8513;42.662;23.350;2023-03-23T04:37:28;94933.28;;;7.41;70.20
16793;BME280;8513;42.662;23.350;2023-03-23T04:39:56;94932.44;;;7.31;71.19
16793;BME280;8513;42.662;23.350;2023-03-23T04:42:34;94938.38;;;7.33;71.09
16793;BME280;8513;42.662;23.350;2023-03-23T04:45:00;94936.09;;;7.19;71.12
16793;BME280;8513;42.662;23.350;2023-03-23T04:47:27;94935.44;;;7.17;71.48
16793;BME280;8513;42.662;23.350;2023-03-23T04:49:55;94933.44;;;6.99;71.66
16793;BME280;8513;42.662;23.350;2023-03-23T04:52:21;94942.41;;;7.06;71.47
16793;BME280;8513;42.662;23.350;2023-03-23T04:54:47;94941.09;;;7.32;70.34
16793;BME280;8513;42.662;23.350;2023-03-23T04:57:13;94951.19;;;7.05;71.70
16793;BME280;8513;42.662;23.350;2023-03-23T04:59:40;94954.13;;;7.12;72.08
16793;BME280;8513;42.662;23.350;2023-03-23T05:02:06;94955.81;;;7.23;71.46
16793;BME280;8513;42.662;23.350;2023-03-23T05:04:31;94955.72;;;7.34;70.81
16793;BME280;8513;42.662;23.350;2023-03-23T05:06:58;94951.34;;;7.44;70.78
16793;BME280;8513;42.662;23.350;2023-03-23T05:09:24;94956.28;;;7.38;70.13
16793;BME280;8513;42.662;23.350;2023-03-23T05:11:49;94961.84;;;7.64;70.70
16793;BME280;8513;42.662;23.350;2023-03-23T05:14:15;94956.69;;;7.33;70.49
16793;BME280;8513;42.662;23.350;2023-03-23T05:16:40;94959.91;;;7.16;71.27
16793;BME280;8513;42.662;23.350;2023-03-23T05:19:06;94963.88;;;7.10;72.03
16793;BME280;8513;42.662;23.350;2023-03-23T05:21:32;94961.75;;;6.94;72.95
16793;BME280;8513;42.662;23.350;2023-03-23T05:23:58;94957.00;;;6.78;72.75
16793;BME280;8513;42.662;23.350;2023-03-23T05:26:26;94968.84;;;7.13;72.29
16793;BME280;8513;42.662;23.350;2023-03-23T05:28:57;94970.53;;;7.24;71.25
16793;BME280;8513;42.662;23.350;2023-03-23T05:31:22;94970.97;;;7.29;71.21
16793;BME280;8513;42.662;23.350;2023-03-23T05:33:50;94980.38;;;7.41;71.04
16793;BME280;8513;42.662;23.350;2023-03-23T05:36:16;94968.16;;;7.51;70.83
16793;BME280;8513;42.662;23.350;2023-03-23T05:38:41;94980.00;;;7.46;70.71
16793;BME280;8513;42.662;23.350;2023-03-23T05:41:13;94976.16;;;7.60;70.22
16793;BME280;8513;42.662;23.350;2023-03-23T05:43:39;94987.88;;;7.65;70.30
16793;BME280;8513;42.662;23.350;2023-03-23T05:46:05;94986.25;;;7.74;70.11
16793;BME280;8513;42.662;23.350;2023-03-23T05:48:30;94983.78;;;7.72;70.34
16793;BME280;8513;42.662;23.350;2023-03-23T05:50:56;94993.41;;;7.82;70.00
16793;BME280;8513;42.662;23.350;2023-03-23T05:53:22;94994.13;;;7.84;69.33
16793;BME280;8513;42.662;23.350;2023-03-23T05:55:48;94989.72;;;7.94;68.88
16793;BME280;8513;42.662;23.350;2023-03-23T05:58:14;94994.13;;;8.03;68.50
16793;BME280;8513;42.662;23.350;2023-03-23T06:00:39;94995.94;;;8.03;68.67
16793;BME280;8513;42.662;23.350;2023-03-23T06:03:05;94995.09;;;7.92;68.77
16793;BME280;8513;42.662;23.350;2023-03-23T06:05:31;94998.81;;;8.00;68.87
16793;BME280;8513;42.662;23.350;2023-03-23T06:07:58;94998.13;;;8.17;68.41
16793;BME280;8513;42.662;23.350;2023-03-23T06:10:24;94997.72;;;8.22;67.84
16793;BME280;8513;42.662;23.350;2023-03-23T06:12:50;95010.41;;;8.26;67.48
16793;BME280;8513;42.662;23.350;2023-03-23T06:15:16;95006.56;;;8.21;67.95
16793;BME280;8513;42.662;23.350;2023-03-23T06:17:41;95005.56;;;8.12;68.39
16793;BME280;8513;42.662;23.350;2023-03-23T06:20:07;95009.41;;;7.88;69.44
16793;BME280;8513;42.662;23.350;2023-03-23T06:22:37;95007.72;;;7.68;70.69
16793;BME280;8513;42.662;23.350;2023-03-23T06:25:04;95009.94;;;7.82;70.54
16793;BME280;8513;42.662;23.350;2023-03-23T06:27:30;95007.91;;;7.95;70.02
16793;BME280;8513;42.662;23.350;2023-03-23T06:29:56;94999.38;;;8.13;69.58
16793;BME280;8513;42.662;23.350;2023-03-23T06:32:22;95001.72;;;8.35;68.43
16793;BME280;8513;42.662;23.350;2023-03-23T06:34:49;95009.16;;;8.30;69.21
16793;BME280;8513;42.662;23.350;2023-03-23T06:37:14;95006.84;;;8.37;68.36
16793;BME280;8513;42.662;23.350;2023-03-23T06:39:41;95008.38;;;8.39;68.75
16793;BME280;8513;42.662;23.350;2023-03-23T06:42:09;95003.81;;;8.51;68.28
16793;BME280;8513;42.662;23.350;2023-03-23T06:44:36;95005.16;;;8.65;67.94
16793;BME280;8513;42.662;23.350;2023-03-23T06:47:02;95005.16;;;8.65;67.85
16793;BME280;8513;42.662;23.350;2023-03-23T06:49:27;95011.22;;;8.75;67.25
16793;BME280;8513;42.662;23.350;2023-03-23T06:51:54;95017.59;;;8.63;67.85
16793;BME280;8513;42.662;23.350;2023-03-23T06:54:21;95019.53;;;8.61;67.41
16793;BME280;8513;42.662;23.350;2023-03-23T06:56:46;95013.72;;;8.77;66.91
16793;BME280;8513;42.662;23.350;2023-03-23T06:59:12;95018.69;;;8.70;67.18
16793;BME280;8513;42.662;23.350;2023-03-23T07:01:37;95020.59;;;8.78;67.13
16793;BME280;8513;42.662;23.350;2023-03-23T07:04:03;95015.47;;;8.96;66.53
16793;BME280;8513;42.662;23.350;2023-03-23T07:06:29;95016.72;;;8.92;66.19
16793;BME280;8513;42.662;23.350;2023-03-23T07:08:54;95021.97;;;8.92;66.59
16793;BME280;8513;42.662;23.350;2023-03-23T07:11:20;95021.13;;;9.01;66.18
16793;BME280;8513;42.662;23.350;2023-03-23T07:13:45;95020.59;;;8.88;66.43
16793;BME280;8513;42.662;23.350;2023-03-23T07:16:11;95007.53;;;9.15;65.50
16793;BME280;8513;42.662;23.350;2023-03-23T07:18:37;95015.41;;;9.15;65.08
16793;BME280;8513;42.662;23.350;2023-03-23T07:21:02;95014.44;;;9.16;65.04
16793;BME280;8513;42.662;23.350;2023-03-23T07:23:29;95017.28;;;9.33;65.08
16793;BME280;8513;42.662;23.350;2023-03-23T07:25:55;95019.63;;;9.36;65.20
16793;BME280;8513;42.662;23.350;2023-03-23T07:28:22;95025.75;;;9.54;64.91
16793;BME280;8513;42.662;23.350;2023-03-23T07:30:47;95015.53;;;9.51;64.74
16793;BME280;8513;42.662;23.350;2023-03-23T07:33:13;95017.75;;;9.56;64.71
16793;BME280;8513;42.662;23.350;2023-03-23T07:35:38;95015.53;;;9.51;64.54
16793;BME280;8513;42.662;23.350;2023-03-23T07:38:05;95021.56;;;9.61;64.34
16793;BME280;8513;42.662;23.350;2023-03-23T07:40:31;95025.28;;;9.68;64.57
16793;BME280;8513;42.662;23.350;2023-03-23T07:43:01;95019.69;;;9.81;63.95
16793;BME280;8513;42.662;23.350;2023-03-23T07:45:27;95026.97;;;9.87;64.01
16793;BME280;8513;42.662;23.350;2023-03-23T07:47:53;95020.22;;;9.85;64.16
16793;BME280;8513;42.662;23.350;2023-03-23T07:50:19;95024.19;;;9.89;64.30
16793;BME280;8513;42.662;23.350;2023-03-23T07:52:47;95025.34;;;9.86;64.80
16793;BME280;8513;42.662;23.350;2023-03-23T07:55:13;95034.13;;;9.95;64.28
16793;BME280;8513;42.662;23.350;2023-03-23T07:57:43;95031.78;;;9.92;63.88
16793;BME280;8513;42.662;23.350;2023-03-23T08:00:09;95038.47;;;10.04;62.41
16793;BME280;8513;42.662;23.350;2023-03-23T08:02:40;95036.63;;;10.14;62.63
16793;BME280;8513;42.662;23.350;2023-03-23T08:05:07;95038.94;;;10.18;63.29
16793;BME280;8513;42.662;23.350;2023-03-23T08:07:34;95028.59;;;10.16;63.01
16793;BME280;8513;42.662;23.350;2023-03-23T08:09:59;95039.63;;;10.20;63.08
16793;BME280;8513;42.662;23.350;2023-03-23T08:12:26;95040.69;;;10.27;62.49
16793;BME280;8513;42.662;23.350;2023-03-23T08:14:52;95044.19;;;10.45;61.99
16793;BME280;8513;42.662;23.350;2023-03-23T08:17:19;95035.56;;;10.35;62.55
16793;BME280;8513;42.662;23.350;2023-03-23T08:19:45;95036.66;;;10.50;61.86
16793;BME280;8513;42.662;23.350;2023-03-23T08:22:11;95043.13;;;10.56;61.42
16793;BME280;8513;42.662;23.350;2023-03-23T08:24:37;95041.63;;;10.53;61.43
16793;BME280;8513;42.662;23.350;2023-03-23T08:27:03;95045.28;;;10.60;62.06
16793;BME280;8513;42.662;23.350;2023-03-23T08:29:29;95037.50;;;11.13;59.20
16793;BME280;8513;42.662;23.350;2023-03-23T08:31:54;95036.78;;;10.85;60.08
16793;BME280;8513;42.662;23.350;2023-03-23T08:34:20;95035.59;;;10.79;60.18
16793;BME280;8513;42.662;23.350;2023-03-23T08:36:46;95036.28;;;10.81;58.60
16793;BME280;8513;42.662;23.350;2023-03-23T08:39:12;95033.25;;;10.94;57.86
16793;BME280;8513;42.662;23.350;2023-03-23T08:41:40;95027.16;;;10.93;57.40
16793;BME280;8513;42.662;23.350;2023-03-23T08:44:05;95026.56;;;11.25;56.28
16793;BME280;8513;42.662;23.350;2023-03-23T08:46:31;95036.19;;;11.17;56.07
16793;BME280;8513;42.662;23.350;2023-03-23T08:48:56;95031.63;;;11.27;55.57
16793;BME280;8513;42.662;23.350;2023-03-23T08:51:22;95022.81;;;11.36;55.25
16793;BME280;8513;42.662;23.350;2023-03-23T08:53:47;95024.03;;;11.50;52.77
16793;BME280;8513;42.662;23.350;2023-03-23T08:56:13;95022.56;;;11.47;51.87
16793;BME280;8513;42.662;23.350;2023-03-23T08:58:39;95028.31;;;11.51;51.33
16793;BME280;8513;42.662;23.350;2023-03-23T09:01:06;95029.03;;;11.61;51.08
16793;BME280;8513;42.662;23.350;2023-03-23T09:03:33;95029.88;;;11.70;49.71
16793;BME280;8513;42.662;23.350;2023-03-23T09:06:01;95034.00;;;11.73;48.91
16793;BME280;8513;42.662;23.350;2023-03-23T09:08:27;95034.22;;;11.79;49.45
16793;BME280;8513;42.662;23.350;2023-03-23T09:10:55;95026.09;;;11.73;50.00
16793;BME280;8513;42.662;23.350;2023-03-23T09:13:21;95018.09;;;11.82;50.07
16793;BME280;8513;42.662;23.350;2023-03-23T09:15:46;95028.06;;;12.05;49.22
16793;BME280;8513;42.662;23.350;2023-03-23T09:18:13;95025.88;;;11.92;50.15
16793;BME280;8513;42.662;23.350;2023-03-23T09:20:38;95022.31;;;12.09;49.08
16793;BME280;8513;42.662;23.350;2023-03-23T09:23:05;95024.84;;;12.27;49.04
16793;BME280;8513;42.662;23.350;2023-03-23T09:25:30;95024.22;;;12.58;48.75
16793;BME280;8513;42.662;23.350;2023-03-23T09:27:57;95025.22;;;12.65;48.73
16793;BME280;8513;42.662;23.350;2023-03-23T09:30:29;95028.66;;;12.90;47.50
16793;BME280;8513;42.662;23.350;2023-03-23T09:32:56;95020.94;;;12.97;47.23
16793;BME280;8513;42.662;23.350;2023-03-23T09:35:22;95015.97;;;13.10;45.39
16793;BME280;8513;42.662;23.350;2023-03-23T09:37:49;95015.28;;;13.08;45.43
16793;BME280;8513;42.662;23.350;2023-03-23T09:40:21;95013.81;;;13.14;46.34
16793;BME280;8513;42.662;23.350;2023-03-23T09:48:34;95007.31;;;13.49;46.27
16793;BME280;8513;42.662;23.350;2023-03-23T09:51:14;94999.22;;;13.51;46.23
16793;BME280;8513;42.662;23.350;2023-03-23T09:53:46;94997.88;;;13.55;44.83
16793;BME280;8513;42.662;23.350;2023-03-23T09:56:15;95009.28;;;13.55;44.61
16793;BME280;8513;42.662;23.350;2023-03-23T09:58:45;95000.72;;;13.45;44.63
16793;BME280;8513;42.662;23.350;2023-03-23T10:01:34;94996.44;;;13.44;44.74
16793;BME280;8513;42.662;23.350;2023-03-23T10:04:10;94996.75;;;13.49;44.27
16793;BME280;8513;42.662;23.350;2023-03-23T10:06:38;94995.03;;;13.64;44.33
16793;BME280;8513;42.662;23.350;2023-03-23T10:09:05;94998.66;;;13.72;43.34
16793;BME280;8513;42.662;23.350;2023-03-23T10:14:07;94993.50;;;13.78;42.23
16793;BME280;8513;42.662;23.350;2023-03-23T10:16:44;94996.59;;;13.82;42.71
16793;BME280;8513;42.662;23.350;2023-03-23T10:22:30;94994.78;;;13.90;43.55
16793;BME280;8513;42.662;23.350;2023-03-23T10:25:15;94985.72;;;13.85;42.41
16793;BME280;8513;42.662;23.350;2023-03-23T10:30:29;94986.69;;;13.53;42.76
16793;BME280;8513;42.662;23.350;2023-03-23T10:33:00;94981.31;;;13.69;43.24
16793;BME280;8513;42.662;23.350;2023-03-23T10:38:26;94981.69;;;13.97;43.41
16793;BME280;8513;42.662;23.350;2023-03-23T10:41:01;94976.19;;;14.30;42.44
16793;BME280;8513;42.662;23.350;2023-03-23T10:43:28;94972.25;;;14.26;42.41
16793;BME280;8513;42.662;23.350;2023-03-23T10:46:02;94976.78;;;14.40;42.43
16793;BME280;8513;42.662;23.350;2023-03-23T10:48:36;94979.91;;;14.67;41.86
16793;BME280;8513;42.662;23.350;2023-03-23T10:51:05;94962.78;;;14.77;39.68
16793;BME280;8513;42.662;23.350;2023-03-23T10:53:42;94969.41;;;14.96;39.21
16793;BME280;8513;42.662;23.350;2023-03-23T10:56:34;94971.88;;;14.98;40.02
16793;BME280;8513;42.662;23.350;2023-03-23T10:59:14;94976.69;;;14.56;40.50
16793;BME280;8513;42.662;23.350;2023-03-23T11:01:43;94970.97;;;14.45;42.30
16793;BME280;8513;42.662;23.350;2023-03-23T11:04:13;94979.69;;;14.53;41.90
16793;BME280;8513;42.662;23.350;2023-03-23T11:06:48;94971.78;;;14.45;41.70
16793;BME280;8513;42.662;23.350;2023-03-23T11:09:17;94976.09;;;14.92;38.34
16793;BME280;8513;42.662;23.350;2023-03-23T11:11:49;94975.06;;;14.01;40.86
16793;BME280;8513;42.662;23.350;2023-03-23T11:14:30;94968.72;;;14.10;40.66
16793;BME280;8513;42.662;23.350;2023-03-23T11:16:59;94958.13;;;14.10;40.75
16793;BME280;8513;42.662;23.350;2023-03-23T11:19:36;94965.44;;;13.77;42.17
16793;BME280;8513;42.662;23.350;2023-03-23T11:24:34;94954.84;;;14.08;41.33
16793;BME280;8513;42.662;23.350;2023-03-23T11:27:00;94947.41;;;14.58;42.53
16793;BME280;8513;42.662;23.350;2023-03-23T11:29:28;94947.06;;;14.38;40.76
16793;BME280;8513;42.662;23.350;2023-03-23T11:34:32;94931.63;;;15.03;39.72
16793;BME280;8513;42.662;23.350;2023-03-23T11:37:03;94938.69;;;14.72;40.02
16793;BME280;8513;42.662;23.350;2023-03-23T11:39:33;94936.09;;;14.87;39.19
16793;BME280;8513;42.662;23.350;2023-03-23T11:42:11;94925.78;;;15.07;39.27
16793;BME280;8513;42.662;23.350;2023-03-23T11:44:41;94927.59;;;15.36;39.24
16793;BME280;8513;42.662;23.350;2023-03-23T11:47:32;94924.25;;;15.42;38.90
16793;BME280;8513;42.662;23.350;2023-03-23T11:58:09;94920.81;;;15.93;36.12
16793;BME280;8513;42.662;23.350;2023-03-23T12:00:37;94908.44;;;15.34;37.99
16793;BME280;8513;42.662;23.350;2023-03-23T12:03:12;94906.38;;;15.66;37.83
16793;BME280;8513;42.662;23.350;2023-03-23T12:11:14;94910.09;;;16.23;37.60
16793;BME280;8513;42.662;23.350;2023-03-23T12:16:53;94905.09;;;16.35;36.86
16793;BME280;8513;42.662;23.350;2023-03-23T12:19:58;94901.66;;;16.62;36.01
16793;BME280;8513;42.662;23.350;2023-03-23T12:25:22;94904.53;;;16.61;35.69
16793;BME280;8513;42.662;23.350;2023-03-23T12:30:35;94902.78;;;16.96;35.14
16793;BME280;8513;42.662;23.350;2023-03-23T12:44:35;94889.69;;;16.94;34.80
16793;BME280;8513;42.662;23.350;2023-03-23T12:52:36;94878.34;;;17.97;33.74
16793;BME280;8513;42.662;23.350;2023-03-23T12:55:14;94884.06;;;18.00;33.27
16793;BME280;8513;42.662;23.350;2023-03-23T13:00:20;94873.28;;;18.15;33.56
16793;BME280;8513;42.662;23.350;2023-03-23T13:07:52;94869.53;;;20.33;30.40
16793;BME280;8513;42.662;23.350;2023-03-23T13:10:26;94865.53;;;21.61;28.51
16793;BME280;8513;42.662;23.350;2023-03-23T13:12:53;94868.09;;;23.35;25.83
16793;BME280;8513;42.662;23.350;2023-03-23T13:15:43;94868.63;;;24.87;23.11
16793;BME280;8513;42.662;23.350;2023-03-23T13:21:30;94860.91;;;27.74;19.81
16793;BME280;8513;42.662;23.350;2023-03-23T13:26:24;94865.06;;;29.11;18.47
16793;BME280;8513;42.662;23.350;2023-03-23T13:31:38;94857.69;;;30.77;16.28
16793;BME280;8513;42.662;23.350;2023-03-23T13:34:17;94858.88;;;31.00;16.00
16793;BME280;8513;42.662;23.350;2023-03-23T13:39:57;94858.31;;;32.90;14.11
16793;BME280;8513;42.662;23.350;2023-03-23T13:42:28;94850.97;;;33.10;13.70
16793;BME280;8513;42.662;23.350;2023-03-23T13:47:46;94849.09;;;31.04;15.91
16793;BME280;8513;42.662;23.350;2023-03-23T13:50:25;94844.75;;;32.28;14.18
16793;BME280;8513;42.662;23.350;2023-03-23T13:53:00;94843.84;;;32.76;13.92
16793;BME280;8513;42.662;23.350;2023-03-23T13:55:46;94837.69;;;34.10;13.11
16793;BME280;8513;42.662;23.350;2023-03-23T13:58:25;94828.13;;;35.08;12.00
16793;BME280;8513;42.662;23.350;2023-03-23T14:01:09;94836.56;;;34.98;12.06
16793;BME280;8513;42.662;23.350;2023-03-23T14:03:39;94837.03;;;32.92;13.86
16793;BME280;8513;42.662;23.350;2023-03-23T14:06:16;94842.34;;;33.49;13.37
16793;BME280;8513;42.662;23.350;2023-03-23T14:08:45;94837.47;;;34.93;11.81
16793;BME280;8513;42.662;23.350;2023-03-23T14:11:17;94825.53;;;34.66;12.07
16793;BME280;8513;42.662;23.350;2023-03-23T14:13:50;94832.91;;;35.02;12.13
16793;BME280;8513;42.662;23.350;2023-03-23T14:16:31;94824.84;;;34.61;12.58
16793;BME280;8513;42.662;23.350;2023-03-23T14:18:59;94824.75;;;35.65;11.47
16793;BME280;8513;42.662;23.350;2023-03-23T14:21:40;94824.72;;;35.33;11.39
16793;BME280;8513;42.662;23.350;2023-03-23T14:24:11;94818.66;;;34.33;12.15
16793;BME280;8513;42.662;23.350;2023-03-23T14:26:37;94827.25;;;35.21;11.63
16793;BME280;8513;42.662;23.350;2023-03-23T14:29:04;94816.09;;;35.40;11.63
16793;BME280;8513;42.662;23.350;2023-03-23T14:31:31;94819.84;;;34.77;12.00
16793;BME280;8513;42.662;23.350;2023-03-23T14:34:03;94817.78;;;34.82;11.62
16793;BME280;8513;42.662;23.350;2023-03-23T14:36:31;94817.91;;;34.77;11.97
16793;BME280;8513;42.662;23.350;2023-03-23T14:41:51;94819.72;;;35.27;11.70
16793;BME280;8513;42.662;23.350;2023-03-23T14:44:26;94817.13;;;35.22;11.79
16793;BME280;8513;42.662;23.350;2023-03-23T14:46:53;94824.84;;;35.51;11.84
16793;BME280;8513;42.662;23.350;2023-03-23T14:49:24;94822.09;;;33.97;12.65
16793;BME280;8513;42.662;23.350;2023-03-23T14:51:53;94817.06;;;34.54;12.40
16793;BME280;8513;42.662;23.350;2023-03-23T14:54:25;94821.97;;;34.30;12.55
16793;BME280;8513;42.662;23.350;2023-03-23T14:56:52;94814.84;;;33.92;12.62
16793;BME280;8513;42.662;23.350;2023-03-23T14:59:18;94811.53;;;34.82;12.06
16793;BME280;8513;42.662;23.350;2023-03-23T15:01:46;94811.19;;;33.97;12.61
16793;BME280;8513;42.662;23.350;2023-03-23T15:04:16;94816.75;;;33.92;12.56
16793;BME280;8513;42.662;23.350;2023-03-23T15:06:55;94815.03;;;33.54;13.08
16793;BME280;8513;42.662;23.350;2023-03-23T15:09:23;94801.19;;;33.65;12.83
16793;BME280;8513;42.662;23.350;2023-03-23T15:12:01;94811.81;;;34.08;12.61
16793;BME280;8513;42.662;23.350;2023-03-23T15:14:54;94807.78;;;33.64;13.07