sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20726;DHT22;10524;48.132;8.518;2023-02-28T00:01:19;-3.80;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T00:03:44;-3.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T00:06:10;-3.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T00:08:37;-3.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T00:11:04;-3.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T00:13:30;-3.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T00:16:10;-3.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T00:18:37;-3.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T00:21:03;-3.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T00:23:28;-3.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T00:25:54;-3.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T00:28:21;-3.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T00:30:46;-3.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T00:33:12;-3.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T00:35:38;-3.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T00:38:04;-3.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T00:40:29;-3.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T00:42:55;-3.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T00:45:21;-3.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T00:47:46;-3.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T00:50:18;-3.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T00:52:44;-3.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T00:55:10;-3.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T00:57:36;-3.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T01:00:02;-3.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T01:02:29;-3.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T01:04:54;-3.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T01:07:20;-3.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T01:09:45;-3.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T01:12:11;-3.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T01:14:37;-3.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T01:17:03;-3.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T01:19:28;-3.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T01:21:54;-3.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T01:24:20;-3.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T01:26:45;-3.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T01:29:11;-3.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T01:31:36;-3.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T01:34:02;-3.80;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T01:36:28;-3.80;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T01:38:54;-3.80;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T01:41:21;-3.80;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T01:46:14;-3.80;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T01:48:56;-3.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T01:54:05;-3.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T01:56:41;-3.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T01:59:07;-3.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T02:01:33;-3.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T02:04:01;-3.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T02:06:53;-3.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T02:09:19;-3.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T02:11:45;-4.00;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T02:17:04;-4.00;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T02:34:16;-4.20;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T02:39:59;-4.20;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T02:42:48;-4.20;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T02:45:27;-4.20;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T02:47:56;-4.20;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T02:50:29;-4.20;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T02:52:58;-4.30;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T02:55:25;-4.30;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T02:57:59;-4.30;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T03:00:32;-4.30;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T03:03:01;-4.40;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T03:05:32;-4.30;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T03:08:03;-4.30;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T03:10:41;-4.30;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T03:19:23;-4.40;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T03:21:56;-4.40;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T03:27:09;-4.40;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T03:29:46;-4.50;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T03:34:54;-4.50;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T03:37:24;-4.50;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T03:39:57;-4.50;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T03:42:28;-4.50;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T03:44:58;-4.50;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T03:47:39;-4.50;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T03:50:22;-4.50;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T03:53:01;-4.50;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T03:55:34;-4.50;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T04:00:47;-4.50;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T04:03:14;-4.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T04:06:00;-4.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T04:08:26;-4.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T04:11:03;-4.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T04:13:29;-4.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T04:15:55;-4.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T04:18:20;-4.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T04:20:46;-4.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T04:23:12;-4.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T04:25:37;-4.80;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T04:28:05;-4.80;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T04:30:31;-4.80;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T04:32:58;-4.80;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T04:35:23;-4.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T04:37:49;-4.80;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T04:40:15;-4.80;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T04:42:40;-4.80;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T04:45:07;-4.80;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T04:47:35;-4.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T04:50:01;-4.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T04:52:27;-4.80;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T04:54:52;-4.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T04:57:18;-4.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T04:59:44;-4.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T05:02:09;-4.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T05:04:36;-4.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T05:07:02;-4.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T05:09:28;-4.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T05:11:54;-5.00;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T05:14:20;-4.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T05:16:46;-5.00;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T05:19:11;-4.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T05:21:48;-4.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T05:24:15;-5.00;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T05:26:42;-5.00;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T05:29:09;-5.00;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T05:31:35;-5.00;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T05:34:01;-5.00;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T05:36:29;-5.00;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T05:38:55;-5.00;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T05:41:21;-5.00;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T05:43:47;-4.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T05:46:13;-4.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T05:48:40;-4.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T05:51:07;-4.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T05:53:33;-4.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T05:55:59;-4.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T05:58:25;-4.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T06:00:54;-4.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T06:03:20;-4.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T06:05:45;-4.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T06:08:11;-4.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T06:10:37;-4.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T06:13:03;-4.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T06:15:29;-4.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T06:17:55;-4.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T06:20:22;-4.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T06:22:48;-4.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T06:25:16;-4.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T06:27:41;-4.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T06:30:09;-4.80;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T06:32:35;-4.80;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T06:35:01;-4.80;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T06:37:27;-4.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T06:39:54;-4.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T06:42:24;-4.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T06:44:54;-4.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T06:47:20;-4.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T06:49:46;-4.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T06:52:12;-4.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T06:54:37;-4.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T06:57:03;-4.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T06:59:29;-4.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T07:01:54;-4.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T07:04:21;-4.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T07:06:47;-4.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T07:09:12;-4.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T07:11:39;-4.50;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T07:14:06;-4.50;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T07:16:32;-4.40;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T07:18:57;-4.40;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T07:21:23;-4.40;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T07:23:49;-4.30;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T07:26:16;-4.30;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T07:28:44;-4.30;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T07:31:10;-4.20;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T07:33:37;-4.20;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T07:36:05;-4.10;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T07:38:34;-4.10;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T07:41:00;-4.10;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T07:43:26;-4.00;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T07:45:52;-4.00;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T07:48:17;-3.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T07:50:43;-3.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T07:53:08;-3.80;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T07:55:34;-3.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T07:58:00;-3.80;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T08:00:25;-3.80;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T08:02:51;-3.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T08:05:17;-3.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T08:07:42;-3.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T08:10:08;-3.50;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T08:12:35;-3.50;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T08:15:01;-3.50;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T08:17:27;-3.40;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T08:19:53;-3.40;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T08:22:18;-3.40;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T08:24:44;-3.40;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T08:27:10;-3.20;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T08:29:39;-3.30;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T08:32:06;-3.20;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T08:34:32;-3.00;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T08:36:58;-2.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T08:39:23;-3.00;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T08:41:49;-2.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T08:44:14;-3.00;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T08:46:40;-2.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T08:49:06;-2.80;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T08:51:32;-2.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T08:53:59;-2.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T08:56:26;-2.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T08:58:55;-2.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T09:01:23;-2.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T09:03:50;-2.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T09:06:18;-2.50;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T09:08:44;-2.40;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T09:11:10;-2.30;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T09:13:36;-2.10;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T09:16:04;-2.30;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T09:18:30;-2.10;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T09:20:56;-1.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T09:23:23;-2.00;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T09:25:53;-2.00;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T09:28:20;-1.80;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T09:30:48;-1.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T09:33:15;-1.50;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T09:35:41;-1.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T09:38:08;-1.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T09:40:58;-1.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T09:43:28;-1.50;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T09:48:36;-1.40;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T09:53:33;-1.40;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T09:56:09;-1.40;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T09:58:54;-1.30;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T10:01:28;-1.30;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T10:04:00;-1.40;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T10:06:33;-1.20;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T10:09:25;-1.30;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T10:11:52;-1.30;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T10:14:20;-1.20;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T10:16:53;-0.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T10:21:56;-0.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T10:24:34;-0.80;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T10:27:17;-0.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T10:29:49;-0.50;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T10:32:24;-0.10;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T10:37:40;0.30;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T10:43:05;0.40;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T10:45:35;0.40;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T10:53:30;0.30;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T10:58:50;0.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T11:03:58;1.00;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T11:06:30;0.80;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T11:09:22;0.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T11:11:49;0.50;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T11:14:31;0.50;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T11:17:11;1.00;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T11:19:43;1.10;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T11:22:09;0.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T11:24:45;0.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T11:29:58;1.40;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T11:32:25;1.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T11:35:27;1.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T11:37:55;0.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T11:40:31;0.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T11:51:34;0.80;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T11:54:07;0.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T11:57:16;1.00;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T12:10:24;1.50;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T12:21:08;1.20;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T12:24:00;0.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T12:26:45;1.10;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T12:29:26;1.50;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T12:34:36;2.30;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T12:37:07;2.20;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T12:39:44;2.80;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T12:42:17;1.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T12:44:48;1.30;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T12:47:18;1.10;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T12:49:58;1.00;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T12:52:42;1.00;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T12:55:41;1.20;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T12:58:28;1.20;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T13:06:49;1.20;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T13:09:19;1.50;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T13:11:47;1.40;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T13:19:20;0.80;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T13:21:48;0.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T13:29:31;1.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T13:34:42;1.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T13:39:54;1.30;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T13:47:59;1.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T13:58:28;1.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T14:01:17;2.10;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T14:06:29;2.30;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T14:09:00;2.10;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T14:11:31;1.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T14:13:58;1.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T14:16:25;1.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T14:19:43;1.50;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T14:37:58;1.50;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T14:40:30;1.50;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T14:43:00;1.50;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T14:45:29;1.10;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T14:47:56;0.80;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T14:50:27;0.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T14:52:53;0.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T14:55:24;0.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T14:57:56;0.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T15:00:28;0.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T15:02:59;0.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T15:05:33;0.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T15:10:35;0.50;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T15:13:13;0.50;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T15:15:51;0.50;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T15:18:49;0.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T15:21:20;0.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T15:23:50;0.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T15:26:20;0.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T15:28:47;0.80;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T15:31:27;0.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T15:33:56;0.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T15:36:26;0.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T15:38:53;0.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T15:41:29;0.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T15:44:15;0.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T15:47:03;0.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T15:49:48;0.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T15:52:47;0.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T15:55:21;0.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T15:57:53;0.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T16:00:22;0.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T16:02:49;0.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T16:07:53;0.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T16:10:19;0.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T16:12:44;0.50;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T16:15:23;0.50;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T16:17:52;0.50;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T16:20:27;0.40;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T16:22:53;0.40;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T16:25:29;0.30;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T16:27:58;0.30;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T16:30:27;0.30;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T16:32:55;0.20;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T16:35:21;0.10;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T16:37:47;-0.10;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T16:40:16;-0.20;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T16:42:43;-0.20;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T16:45:30;-0.20;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T16:47:56;-0.10;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T16:50:28;-0.20;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T16:52:54;-0.20;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T16:55:20;-0.30;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T16:57:58;-0.40;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T17:00:26;-0.50;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T17:02:52;-0.50;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T17:05:18;-0.50;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T17:07:45;-0.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T17:10:17;-0.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T17:12:43;-0.80;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T17:15:11;-0.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T17:17:37;-1.00;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T17:20:03;-0.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T17:22:30;-1.10;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T17:24:55;-1.20;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T17:27:21;-1.40;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T17:29:47;-1.50;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T17:32:13;-1.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T17:34:38;-1.60;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T17:37:04;-1.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T17:39:30;-1.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T17:41:56;-1.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T17:44:22;-1.70;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T17:46:53;-1.80;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T17:49:19;-1.80;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T17:51:46;-1.80;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T17:54:11;-1.80;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T17:56:37;-1.80;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T17:59:03;-1.90;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T18:01:28;-2.00;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T18:03:55;-2.00;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T18:06:56;-2.10;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T18:09:19;-2.30;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T18:11:48;-2.50;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T18:14:18;-2.30;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T18:16:44;-2.30;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T18:19:11;-2.10;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T18:21:41;-2.00;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T18:24:07;-2.10;99.90
20726;DHT22;10524;48.132;8.518;2023-02-28T18:26:33;-2.10;99.90