sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68614;SDS011;55593;51.994;5.882;2022-07-29T00:00:15;6.10;;;1.38;;
68614;SDS011;55593;51.994;5.882;2022-07-29T00:02:44;5.63;;;1.50;;
68614;SDS011;55593;51.994;5.882;2022-07-29T00:05:13;9.35;;;1.65;;
68614;SDS011;55593;51.994;5.882;2022-07-29T00:07:45;8.20;;;1.60;;
68614;SDS011;55593;51.994;5.882;2022-07-29T00:10:14;11.38;;;1.60;;
68614;SDS011;55593;51.994;5.882;2022-07-29T00:12:43;5.40;;;1.52;;
68614;SDS011;55593;51.994;5.882;2022-07-29T00:15:12;5.40;;;1.45;;
68614;SDS011;55593;51.994;5.882;2022-07-29T00:17:42;9.18;;;1.35;;
68614;SDS011;55593;51.994;5.882;2022-07-29T00:20:11;4.97;;;1.55;;
68614;SDS011;55593;51.994;5.882;2022-07-29T00:22:40;3.03;;;1.48;;
68614;SDS011;55593;51.994;5.882;2022-07-29T00:25:12;3.97;;;1.90;;
68614;SDS011;55593;51.994;5.882;2022-07-29T00:27:41;3.45;;;1.45;;
68614;SDS011;55593;51.994;5.882;2022-07-29T00:30:11;6.32;;;1.42;;
68614;SDS011;55593;51.994;5.882;2022-07-29T00:32:41;3.60;;;1.40;;
68614;SDS011;55593;51.994;5.882;2022-07-29T00:35:10;7.95;;;1.70;;
68614;SDS011;55593;51.994;5.882;2022-07-29T00:37:51;4.20;;;1.45;;
68614;SDS011;55593;51.994;5.882;2022-07-29T00:40:23;4.78;;;1.45;;
68614;SDS011;55593;51.994;5.882;2022-07-29T00:42:52;6.20;;;1.60;;
68614;SDS011;55593;51.994;5.882;2022-07-29T00:45:22;5.68;;;1.63;;
68614;SDS011;55593;51.994;5.882;2022-07-29T00:47:51;4.47;;;1.52;;
68614;SDS011;55593;51.994;5.882;2022-07-29T00:50:20;4.97;;;1.63;;
68614;SDS011;55593;51.994;5.882;2022-07-29T00:52:49;5.47;;;1.80;;
68614;SDS011;55593;51.994;5.882;2022-07-29T00:55:19;4.22;;;1.55;;
68614;SDS011;55593;51.994;5.882;2022-07-29T00:57:51;4.93;;;1.73;;
68614;SDS011;55593;51.994;5.882;2022-07-29T01:00:22;8.63;;;1.92;;
68614;SDS011;55593;51.994;5.882;2022-07-29T01:02:52;4.95;;;1.58;;
68614;SDS011;55593;51.994;5.882;2022-07-29T01:05:22;7.15;;;1.90;;
68614;SDS011;55593;51.994;5.882;2022-07-29T01:07:52;6.20;;;1.52;;
68614;SDS011;55593;51.994;5.882;2022-07-29T01:10:25;6.53;;;1.83;;
68614;SDS011;55593;51.994;5.882;2022-07-29T01:12:55;7.78;;;1.90;;
68614;SDS011;55593;51.994;5.882;2022-07-29T01:15:26;4.55;;;1.75;;
68614;SDS011;55593;51.994;5.882;2022-07-29T01:17:58;6.05;;;2.15;;
68614;SDS011;55593;51.994;5.882;2022-07-29T01:20:31;4.90;;;2.42;;
68614;SDS011;55593;51.994;5.882;2022-07-29T01:23:12;5.60;;;2.05;;
68614;SDS011;55593;51.994;5.882;2022-07-29T01:26:13;11.68;;;2.58;;
68614;SDS011;55593;51.994;5.882;2022-07-29T01:29:01;4.03;;;1.95;;
68614;SDS011;55593;51.994;5.882;2022-07-29T01:31:33;9.20;;;2.08;;
68614;SDS011;55593;51.994;5.882;2022-07-29T01:34:08;6.35;;;2.85;;
68614;SDS011;55593;51.994;5.882;2022-07-29T01:36:42;4.60;;;2.00;;
68614;SDS011;55593;51.994;5.882;2022-07-29T01:39:15;4.70;;;1.90;;
68614;SDS011;55593;51.994;5.882;2022-07-29T01:41:49;7.53;;;2.17;;
68614;SDS011;55593;51.994;5.882;2022-07-29T01:44:27;6.38;;;1.90;;
68614;SDS011;55593;51.994;5.882;2022-07-29T01:47:03;6.53;;;1.73;;
68614;SDS011;55593;51.994;5.882;2022-07-29T01:49:35;6.40;;;1.83;;
68614;SDS011;55593;51.994;5.882;2022-07-29T01:52:07;6.43;;;1.90;;
68614;SDS011;55593;51.994;5.882;2022-07-29T01:54:38;8.18;;;1.80;;
68614;SDS011;55593;51.994;5.882;2022-07-29T01:57:09;9.75;;;2.10;;
68614;SDS011;55593;51.994;5.882;2022-07-29T01:59:46;9.05;;;1.77;;
68614;SDS011;55593;51.994;5.882;2022-07-29T02:02:16;5.93;;;2.08;;
68614;SDS011;55593;51.994;5.882;2022-07-29T02:04:47;8.10;;;2.35;;
68614;SDS011;55593;51.994;5.882;2022-07-29T02:07:18;8.43;;;1.60;;
68614;SDS011;55593;51.994;5.882;2022-07-29T02:09:49;9.25;;;2.05;;
68614;SDS011;55593;51.994;5.882;2022-07-29T02:12:19;5.60;;;1.90;;
68614;SDS011;55593;51.994;5.882;2022-07-29T02:14:52;5.88;;;1.88;;
68614;SDS011;55593;51.994;5.882;2022-07-29T02:17:22;6.35;;;2.03;;
68614;SDS011;55593;51.994;5.882;2022-07-29T02:19:54;5.28;;;2.10;;
68614;SDS011;55593;51.994;5.882;2022-07-29T02:22:31;4.38;;;2.38;;
68614;SDS011;55593;51.994;5.882;2022-07-29T02:25:02;7.53;;;1.90;;
68614;SDS011;55593;51.994;5.882;2022-07-29T02:27:33;8.32;;;2.40;;
68614;SDS011;55593;51.994;5.882;2022-07-29T02:30:06;9.02;;;2.20;;
68614;SDS011;55593;51.994;5.882;2022-07-29T02:32:38;5.05;;;2.17;;
68614;SDS011;55593;51.994;5.882;2022-07-29T02:35:09;3.97;;;1.98;;
68614;SDS011;55593;51.994;5.882;2022-07-29T02:37:38;5.78;;;2.10;;
68614;SDS011;55593;51.994;5.882;2022-07-29T02:40:09;6.30;;;2.13;;
68614;SDS011;55593;51.994;5.882;2022-07-29T02:42:41;6.75;;;3.17;;
68614;SDS011;55593;51.994;5.882;2022-07-29T02:45:14;6.13;;;3.17;;
68614;SDS011;55593;51.994;5.882;2022-07-29T02:47:44;8.50;;;2.65;;
68614;SDS011;55593;51.994;5.882;2022-07-29T02:50:17;5.32;;;2.30;;
68614;SDS011;55593;51.994;5.882;2022-07-29T02:52:52;7.88;;;2.30;;
68614;SDS011;55593;51.994;5.882;2022-07-29T02:55:25;5.35;;;2.20;;
68614;SDS011;55593;51.994;5.882;2022-07-29T02:57:58;4.47;;;2.17;;
68614;SDS011;55593;51.994;5.882;2022-07-29T03:00:34;7.38;;;2.47;;
68614;SDS011;55593;51.994;5.882;2022-07-29T03:03:07;7.13;;;2.53;;
68614;SDS011;55593;51.994;5.882;2022-07-29T03:05:38;3.83;;;2.33;;
68614;SDS011;55593;51.994;5.882;2022-07-29T03:08:09;6.75;;;2.30;;
68614;SDS011;55593;51.994;5.882;2022-07-29T03:10:39;5.68;;;2.33;;
68614;SDS011;55593;51.994;5.882;2022-07-29T03:13:11;7.30;;;2.30;;
68614;SDS011;55593;51.994;5.882;2022-07-29T03:15:44;5.72;;;2.35;;
68614;SDS011;55593;51.994;5.882;2022-07-29T03:18:14;5.75;;;2.60;;
68614;SDS011;55593;51.994;5.882;2022-07-29T03:20:44;8.10;;;2.20;;
68614;SDS011;55593;51.994;5.882;2022-07-29T03:23:14;5.28;;;2.80;;
68614;SDS011;55593;51.994;5.882;2022-07-29T03:25:48;14.60;;;2.75;;
68614;SDS011;55593;51.994;5.882;2022-07-29T03:28:18;5.00;;;2.53;;
68614;SDS011;55593;51.994;5.882;2022-07-29T03:30:50;7.38;;;3.33;;
68614;SDS011;55593;51.994;5.882;2022-07-29T03:33:19;5.57;;;2.38;;
68614;SDS011;55593;51.994;5.882;2022-07-29T03:35:48;5.47;;;2.70;;
68614;SDS011;55593;51.994;5.882;2022-07-29T03:38:17;6.97;;;2.90;;
68614;SDS011;55593;51.994;5.882;2022-07-29T03:40:48;4.63;;;2.55;;
68614;SDS011;55593;51.994;5.882;2022-07-29T03:43:20;10.15;;;2.72;;
68614;SDS011;55593;51.994;5.882;2022-07-29T03:45:53;8.90;;;2.97;;
68614;SDS011;55593;51.994;5.882;2022-07-29T03:48:23;8.95;;;3.50;;
68614;SDS011;55593;51.994;5.882;2022-07-29T03:50:55;7.45;;;3.10;;
68614;SDS011;55593;51.994;5.882;2022-07-29T03:53:24;7.05;;;3.47;;
68614;SDS011;55593;51.994;5.882;2022-07-29T03:55:54;8.85;;;3.00;;
68614;SDS011;55593;51.994;5.882;2022-07-29T03:58:27;7.20;;;2.42;;
68614;SDS011;55593;51.994;5.882;2022-07-29T04:00:59;4.80;;;2.80;;
68614;SDS011;55593;51.994;5.882;2022-07-29T04:03:28;12.88;;;3.00;;
68614;SDS011;55593;51.994;5.882;2022-07-29T04:05:58;4.47;;;2.85;;
68614;SDS011;55593;51.994;5.882;2022-07-29T04:08:28;4.65;;;2.70;;
68614;SDS011;55593;51.994;5.882;2022-07-29T04:10:57;11.02;;;3.05;;
68614;SDS011;55593;51.994;5.882;2022-07-29T04:13:26;7.10;;;3.25;;
68614;SDS011;55593;51.994;5.882;2022-07-29T04:15:55;8.60;;;2.97;;
68614;SDS011;55593;51.994;5.882;2022-07-29T04:18:27;6.22;;;2.90;;
68614;SDS011;55593;51.994;5.882;2022-07-29T04:20:56;7.20;;;3.67;;
68614;SDS011;55593;51.994;5.882;2022-07-29T04:23:27;5.63;;;2.70;;
68614;SDS011;55593;51.994;5.882;2022-07-29T04:25:58;8.88;;;3.88;;
68614;SDS011;55593;51.994;5.882;2022-07-29T04:28:27;5.15;;;2.78;;
68614;SDS011;55593;51.994;5.882;2022-07-29T04:30:56;7.68;;;3.70;;
68614;SDS011;55593;51.994;5.882;2022-07-29T04:33:28;7.50;;;3.10;;
68614;SDS011;55593;51.994;5.882;2022-07-29T04:35:57;8.07;;;3.00;;
68614;SDS011;55593;51.994;5.882;2022-07-29T04:38:26;6.88;;;2.85;;
68614;SDS011;55593;51.994;5.882;2022-07-29T04:40:55;3.83;;;2.90;;
68614;SDS011;55593;51.994;5.882;2022-07-29T04:43:25;4.95;;;2.90;;
68614;SDS011;55593;51.994;5.882;2022-07-29T04:45:54;6.07;;;2.83;;
68614;SDS011;55593;51.994;5.882;2022-07-29T04:48:23;9.82;;;3.10;;
68614;SDS011;55593;51.994;5.882;2022-07-29T04:50:56;5.05;;;2.88;;
68614;SDS011;55593;51.994;5.882;2022-07-29T04:53:25;8.48;;;3.50;;
68614;SDS011;55593;51.994;5.882;2022-07-29T04:55:54;7.50;;;3.13;;
68614;SDS011;55593;51.994;5.882;2022-07-29T04:58:23;6.80;;;3.17;;
68614;SDS011;55593;51.994;5.882;2022-07-29T05:00:53;7.38;;;3.03;;
68614;SDS011;55593;51.994;5.882;2022-07-29T05:03:22;6.32;;;3.28;;
68614;SDS011;55593;51.994;5.882;2022-07-29T05:05:51;13.95;;;3.65;;
68614;SDS011;55593;51.994;5.882;2022-07-29T05:08:23;6.18;;;3.05;;
68614;SDS011;55593;51.994;5.882;2022-07-29T05:10:52;5.82;;;3.33;;
68614;SDS011;55593;51.994;5.882;2022-07-29T05:13:21;6.40;;;3.30;;
68614;SDS011;55593;51.994;5.882;2022-07-29T05:15:51;6.00;;;3.10;;
68614;SDS011;55593;51.994;5.882;2022-07-29T05:18:20;5.95;;;3.35;;
68614;SDS011;55593;51.994;5.882;2022-07-29T05:20:49;9.10;;;3.20;;
68614;SDS011;55593;51.994;5.882;2022-07-29T05:23:19;9.18;;;3.28;;
68614;SDS011;55593;51.994;5.882;2022-07-29T05:25:51;6.50;;;2.95;;
68614;SDS011;55593;51.994;5.882;2022-07-29T05:28:20;7.50;;;3.33;;
68614;SDS011;55593;51.994;5.882;2022-07-29T05:30:49;7.38;;;3.10;;
68614;SDS011;55593;51.994;5.882;2022-07-29T05:33:18;6.93;;;3.05;;
68614;SDS011;55593;51.994;5.882;2022-07-29T05:35:48;5.35;;;3.30;;
68614;SDS011;55593;51.994;5.882;2022-07-29T05:38:17;4.93;;;2.92;;
68614;SDS011;55593;51.994;5.882;2022-07-29T05:40:47;8.93;;;3.25;;
68614;SDS011;55593;51.994;5.882;2022-07-29T05:43:18;6.80;;;3.55;;
68614;SDS011;55593;51.994;5.882;2022-07-29T05:45:47;8.82;;;3.15;;
68614;SDS011;55593;51.994;5.882;2022-07-29T05:48:17;6.10;;;3.00;;
68614;SDS011;55593;51.994;5.882;2022-07-29T05:50:46;5.93;;;3.25;;
68614;SDS011;55593;51.994;5.882;2022-07-29T05:53:15;7.07;;;3.40;;
68614;SDS011;55593;51.994;5.882;2022-07-29T05:55:44;4.50;;;2.70;;
68614;SDS011;55593;51.994;5.882;2022-07-29T05:58:13;5.72;;;3.10;;
68614;SDS011;55593;51.994;5.882;2022-07-29T06:00:45;8.73;;;3.55;;
68614;SDS011;55593;51.994;5.882;2022-07-29T06:03:15;7.10;;;3.45;;
68614;SDS011;55593;51.994;5.882;2022-07-29T06:05:44;5.05;;;3.15;;
68614;SDS011;55593;51.994;5.882;2022-07-29T06:08:13;7.07;;;3.40;;
68614;SDS011;55593;51.994;5.882;2022-07-29T06:10:43;4.57;;;3.50;;
68614;SDS011;55593;51.994;5.882;2022-07-29T06:13:12;9.82;;;3.42;;
68614;SDS011;55593;51.994;5.882;2022-07-29T06:15:41;9.48;;;3.65;;
68614;SDS011;55593;51.994;5.882;2022-07-29T06:18:14;6.43;;;3.17;;
68614;SDS011;55593;51.994;5.882;2022-07-29T06:20:43;8.60;;;3.60;;
68614;SDS011;55593;51.994;5.882;2022-07-29T06:23:13;8.52;;;3.50;;
68614;SDS011;55593;51.994;5.882;2022-07-29T06:25:42;6.65;;;3.40;;
68614;SDS011;55593;51.994;5.882;2022-07-29T06:28:11;10.18;;;3.55;;
68614;SDS011;55593;51.994;5.882;2022-07-29T06:30:41;7.65;;;3.70;;
68614;SDS011;55593;51.994;5.882;2022-07-29T06:33:18;6.22;;;3.30;;
68614;SDS011;55593;51.994;5.882;2022-07-29T06:35:47;8.48;;;3.05;;
68614;SDS011;55593;51.994;5.882;2022-07-29T06:38:16;8.60;;;3.50;;
68614;SDS011;55593;51.994;5.882;2022-07-29T06:40:45;7.38;;;3.13;;
68614;SDS011;55593;51.994;5.882;2022-07-29T06:43:27;7.38;;;3.70;;
68614;SDS011;55593;51.994;5.882;2022-07-29T06:45:59;10.35;;;3.60;;
68614;SDS011;55593;51.994;5.882;2022-07-29T06:48:32;6.85;;;3.40;;
68614;SDS011;55593;51.994;5.882;2022-07-29T06:51:02;11.10;;;4.05;;
68614;SDS011;55593;51.994;5.882;2022-07-29T06:53:32;7.38;;;2.90;;
68614;SDS011;55593;51.994;5.882;2022-07-29T06:56:02;9.70;;;3.25;;
68614;SDS011;55593;51.994;5.882;2022-07-29T06:58:34;10.68;;;3.15;;
68614;SDS011;55593;51.994;5.882;2022-07-29T07:01:03;6.10;;;3.03;;
68614;SDS011;55593;51.994;5.882;2022-07-29T07:03:36;7.50;;;3.10;;
68614;SDS011;55593;51.994;5.882;2022-07-29T07:06:05;7.70;;;3.50;;
68614;SDS011;55593;51.994;5.882;2022-07-29T07:08:34;4.63;;;3.03;;
68614;SDS011;55593;51.994;5.882;2022-07-29T07:11:03;10.50;;;3.25;;
68614;SDS011;55593;51.994;5.882;2022-07-29T07:13:32;6.72;;;2.80;;
68614;SDS011;55593;51.994;5.882;2022-07-29T07:16:02;4.97;;;3.15;;
68614;SDS011;55593;51.994;5.882;2022-07-29T07:18:31;7.15;;;2.53;;
68614;SDS011;55593;51.994;5.882;2022-07-29T07:21:03;9.68;;;3.50;;
68614;SDS011;55593;51.994;5.882;2022-07-29T07:23:33;8.68;;;3.35;;
68614;SDS011;55593;51.994;5.882;2022-07-29T07:26:02;9.13;;;3.08;;
68614;SDS011;55593;51.994;5.882;2022-07-29T07:28:31;7.50;;;3.05;;
68614;SDS011;55593;51.994;5.882;2022-07-29T07:31:00;5.55;;;2.85;;
68614;SDS011;55593;51.994;5.882;2022-07-29T07:33:30;6.07;;;3.30;;
68614;SDS011;55593;51.994;5.882;2022-07-29T07:35:59;6.28;;;2.75;;
68614;SDS011;55593;51.994;5.882;2022-07-29T07:38:31;7.80;;;3.33;;
68614;SDS011;55593;51.994;5.882;2022-07-29T07:41:00;5.70;;;2.55;;
68614;SDS011;55593;51.994;5.882;2022-07-29T07:43:29;12.10;;;2.92;;
68614;SDS011;55593;51.994;5.882;2022-07-29T07:45:58;11.60;;;3.28;;
68614;SDS011;55593;51.994;5.882;2022-07-29T07:48:27;4.50;;;2.80;;
68614;SDS011;55593;51.994;5.882;2022-07-29T07:50:57;9.95;;;3.08;;
68614;SDS011;55593;51.994;5.882;2022-07-29T07:53:26;7.57;;;2.80;;
68614;SDS011;55593;51.994;5.882;2022-07-29T07:55:58;6.80;;;3.28;;
68614;SDS011;55593;51.994;5.882;2022-07-29T07:58:27;5.88;;;3.35;;
68614;SDS011;55593;51.994;5.882;2022-07-29T08:00:56;8.23;;;3.63;;
68614;SDS011;55593;51.994;5.882;2022-07-29T08:03:25;6.65;;;3.50;;
68614;SDS011;55593;51.994;5.882;2022-07-29T08:05:55;8.27;;;3.15;;
68614;SDS011;55593;51.994;5.882;2022-07-29T08:08:25;8.40;;;3.25;;
68614;SDS011;55593;51.994;5.882;2022-07-29T08:10:54;6.25;;;2.83;;
68614;SDS011;55593;51.994;5.882;2022-07-29T08:13:27;7.53;;;3.00;;
68614;SDS011;55593;51.994;5.882;2022-07-29T08:15:57;4.00;;;2.55;;
68614;SDS011;55593;51.994;5.882;2022-07-29T08:18:29;5.50;;;3.00;;
68614;SDS011;55593;51.994;5.882;2022-07-29T08:20:59;7.30;;;2.72;;
68614;SDS011;55593;51.994;5.882;2022-07-29T08:23:31;7.63;;;3.08;;
68614;SDS011;55593;51.994;5.882;2022-07-29T08:26:04;8.57;;;2.90;;
68614;SDS011;55593;51.994;5.882;2022-07-29T08:28:39;6.43;;;3.20;;
68614;SDS011;55593;51.994;5.882;2022-07-29T08:31:11;6.07;;;3.30;;
68614;SDS011;55593;51.994;5.882;2022-07-29T08:33:41;6.88;;;3.05;;
68614;SDS011;55593;51.994;5.882;2022-07-29T08:36:10;12.38;;;3.40;;
68614;SDS011;55593;51.994;5.882;2022-07-29T08:38:39;6.72;;;3.45;;
68614;SDS011;55593;51.994;5.882;2022-07-29T08:41:08;8.35;;;2.92;;
68614;SDS011;55593;51.994;5.882;2022-07-29T08:43:42;6.32;;;3.13;;
68614;SDS011;55593;51.994;5.882;2022-07-29T08:46:11;6.63;;;3.80;;
68614;SDS011;55593;51.994;5.882;2022-07-29T08:48:40;6.68;;;3.40;;
68614;SDS011;55593;51.994;5.882;2022-07-29T08:51:12;5.22;;;2.80;;
68614;SDS011;55593;51.994;5.882;2022-07-29T08:53:43;6.15;;;2.55;;
68614;SDS011;55593;51.994;5.882;2022-07-29T08:56:14;9.02;;;3.72;;
68614;SDS011;55593;51.994;5.882;2022-07-29T08:58:46;14.13;;;4.10;;
68614;SDS011;55593;51.994;5.882;2022-07-29T09:01:17;8.13;;;2.90;;
68614;SDS011;55593;51.994;5.882;2022-07-29T09:03:50;12.45;;;3.72;;
68614;SDS011;55593;51.994;5.882;2022-07-29T09:06:24;5.82;;;3.50;;
68614;SDS011;55593;51.994;5.882;2022-07-29T09:08:57;8.15;;;3.17;;
68614;SDS011;55593;51.994;5.882;2022-07-29T09:11:27;5.68;;;2.95;;
68614;SDS011;55593;51.994;5.882;2022-07-29T09:13:59;6.95;;;2.85;;
68614;SDS011;55593;51.994;5.882;2022-07-29T09:16:42;5.38;;;3.00;;
68614;SDS011;55593;51.994;5.882;2022-07-29T09:19:19;6.15;;;3.05;;
68614;SDS011;55593;51.994;5.882;2022-07-29T09:21:52;7.85;;;3.20;;
68614;SDS011;55593;51.994;5.882;2022-07-29T09:24:26;7.30;;;3.10;;
68614;SDS011;55593;51.994;5.882;2022-07-29T09:27:10;9.52;;;3.22;;
68614;SDS011;55593;51.994;5.882;2022-07-29T09:29:49;8.68;;;3.88;;
68614;SDS011;55593;51.994;5.882;2022-07-29T09:32:24;7.20;;;2.90;;
68614;SDS011;55593;51.994;5.882;2022-07-29T09:37:45;7.18;;;3.22;;
68614;SDS011;55593;51.994;5.882;2022-07-29T09:40:16;6.03;;;2.90;;
68614;SDS011;55593;51.994;5.882;2022-07-29T09:42:46;6.28;;;3.25;;
68614;SDS011;55593;51.994;5.882;2022-07-29T09:45:28;7.97;;;4.15;;
68614;SDS011;55593;51.994;5.882;2022-07-29T09:47:58;15.27;;;3.45;;
68614;SDS011;55593;51.994;5.882;2022-07-29T09:50:35;8.15;;;3.35;;
68614;SDS011;55593;51.994;5.882;2022-07-29T09:53:05;10.30;;;3.33;;
68614;SDS011;55593;51.994;5.882;2022-07-29T09:55:45;6.75;;;3.20;;
68614;SDS011;55593;51.994;5.882;2022-07-29T09:58:16;6.25;;;3.30;;
68614;SDS011;55593;51.994;5.882;2022-07-29T10:00:50;5.40;;;3.25;;
68614;SDS011;55593;51.994;5.882;2022-07-29T10:03:20;8.48;;;3.33;;
68614;SDS011;55593;51.994;5.882;2022-07-29T10:06:03;7.60;;;2.83;;
68614;SDS011;55593;51.994;5.882;2022-07-29T10:08:34;5.22;;;3.15;;
68614;SDS011;55593;51.994;5.882;2022-07-29T10:11:10;8.73;;;3.55;;
68614;SDS011;55593;51.994;5.882;2022-07-29T10:13:41;8.55;;;3.45;;
68614;SDS011;55593;51.994;5.882;2022-07-29T10:16:15;7.75;;;3.15;;
68614;SDS011;55593;51.994;5.882;2022-07-29T10:18:44;7.50;;;3.10;;
68614;SDS011;55593;51.994;5.882;2022-07-29T10:21:14;13.93;;;3.60;;
68614;SDS011;55593;51.994;5.882;2022-07-29T10:23:44;9.75;;;3.20;;
68614;SDS011;55593;51.994;5.882;2022-07-29T10:26:13;9.98;;;3.60;;
68614;SDS011;55593;51.994;5.882;2022-07-29T10:28:44;8.07;;;3.22;;
68614;SDS011;55593;51.994;5.882;2022-07-29T10:31:19;5.53;;;3.10;;
68614;SDS011;55593;51.994;5.882;2022-07-29T10:33:52;7.70;;;2.78;;
68614;SDS011;55593;51.994;5.882;2022-07-29T10:36:31;11.25;;;2.92;;
68614;SDS011;55593;51.994;5.882;2022-07-29T10:39:10;9.27;;;2.75;;
68614;SDS011;55593;51.994;5.882;2022-07-29T10:41:50;7.82;;;2.50;;
68614;SDS011;55593;51.994;5.882;2022-07-29T10:44:25;7.68;;;3.08;;
68614;SDS011;55593;51.994;5.882;2022-07-29T10:46:57;6.40;;;2.38;;
68614;SDS011;55593;51.994;5.882;2022-07-29T10:49:26;7.43;;;2.45;;
68614;SDS011;55593;51.994;5.882;2022-07-29T10:51:57;5.60;;;2.13;;
68614;SDS011;55593;51.994;5.882;2022-07-29T10:54:41;7.13;;;2.70;;
68614;SDS011;55593;51.994;5.882;2022-07-29T10:57:16;6.25;;;2.83;;
68614;SDS011;55593;51.994;5.882;2022-07-29T10:59:52;5.95;;;2.53;;
68614;SDS011;55593;51.994;5.882;2022-07-29T11:02:57;6.55;;;2.17;;
68614;SDS011;55593;51.994;5.882;2022-07-29T11:05:27;10.70;;;2.50;;
68614;SDS011;55593;51.994;5.882;2022-07-29T11:10:46;8.40;;;2.75;;
68614;SDS011;55593;51.994;5.882;2022-07-29T11:16:14;9.88;;;2.63;;
68614;SDS011;55593;51.994;5.882;2022-07-29T11:21:54;4.70;;;2.70;;
68614;SDS011;55593;51.994;5.882;2022-07-29T11:24:24;8.70;;;2.65;;
68614;SDS011;55593;51.994;5.882;2022-07-29T11:27:06;9.73;;;2.63;;
68614;SDS011;55593;51.994;5.882;2022-07-29T11:29:38;5.38;;;2.72;;
68614;SDS011;55593;51.994;5.882;2022-07-29T11:32:09;7.32;;;3.40;;
68614;SDS011;55593;51.994;5.882;2022-07-29T11:34:40;11.82;;;3.20;;
68614;SDS011;55593;51.994;5.882;2022-07-29T11:37:22;9.68;;;3.45;;
68614;SDS011;55593;51.994;5.882;2022-07-29T11:42:39;11.18;;;3.60;;
68614;SDS011;55593;51.994;5.882;2022-07-29T11:45:11;7.75;;;2.90;;
68614;SDS011;55593;51.994;5.882;2022-07-29T11:47:47;6.95;;;3.33;;
68614;SDS011;55593;51.994;5.882;2022-07-29T11:50:28;8.00;;;2.97;;
68614;SDS011;55593;51.994;5.882;2022-07-29T11:53:02;6.75;;;2.80;;
68614;SDS011;55593;51.994;5.882;2022-07-29T11:55:32;6.75;;;2.80;;
68614;SDS011;55593;51.994;5.882;2022-07-29T11:58:01;9.35;;;2.95;;
68614;SDS011;55593;51.994;5.882;2022-07-29T12:00:34;9.98;;;2.97;;
68614;SDS011;55593;51.994;5.882;2022-07-29T12:03:10;10.13;;;3.22;;
68614;SDS011;55593;51.994;5.882;2022-07-29T12:05:41;7.35;;;2.70;;
68614;SDS011;55593;51.994;5.882;2022-07-29T12:08:13;7.03;;;2.95;;
68614;SDS011;55593;51.994;5.882;2022-07-29T12:10:45;6.50;;;3.10;;
68614;SDS011;55593;51.994;5.882;2022-07-29T12:13:15;7.40;;;3.33;;
68614;SDS011;55593;51.994;5.882;2022-07-29T12:15:51;8.15;;;3.13;;
68614;SDS011;55593;51.994;5.882;2022-07-29T12:18:22;5.88;;;2.70;;
68614;SDS011;55593;51.994;5.882;2022-07-29T12:20:56;8.30;;;3.33;;
68614;SDS011;55593;51.994;5.882;2022-07-29T12:23:28;11.18;;;3.38;;
68614;SDS011;55593;51.994;5.882;2022-07-29T12:25:58;8.95;;;2.63;;
68614;SDS011;55593;51.994;5.882;2022-07-29T12:28:27;7.63;;;3.30;;
68614;SDS011;55593;51.994;5.882;2022-07-29T12:30:56;7.22;;;2.85;;
68614;SDS011;55593;51.994;5.882;2022-07-29T12:33:26;7.90;;;2.53;;
68614;SDS011;55593;51.994;5.882;2022-07-29T12:35:57;7.47;;;2.47;;
68614;SDS011;55593;51.994;5.882;2022-07-29T12:38:30;5.78;;;2.95;;
68614;SDS011;55593;51.994;5.882;2022-07-29T12:41:00;6.95;;;2.53;;
68614;SDS011;55593;51.994;5.882;2022-07-29T12:43:29;7.53;;;2.75;;
68614;SDS011;55593;51.994;5.882;2022-07-29T12:46:10;7.95;;;3.97;;
68614;SDS011;55593;51.994;5.882;2022-07-29T12:48:41;8.38;;;2.40;;
68614;SDS011;55593;51.994;5.882;2022-07-29T12:51:11;4.97;;;2.45;;
68614;SDS011;55593;51.994;5.882;2022-07-29T12:54:00;6.20;;;2.33;;
68614;SDS011;55593;51.994;5.882;2022-07-29T12:56:31;6.72;;;2.85;;
68614;SDS011;55593;51.994;5.882;2022-07-29T12:59:00;5.15;;;2.55;;
68614;SDS011;55593;51.994;5.882;2022-07-29T13:01:40;8.25;;;2.83;;
68614;SDS011;55593;51.994;5.882;2022-07-29T13:04:09;6.60;;;2.10;;
68614;SDS011;55593;51.994;5.882;2022-07-29T13:06:39;7.95;;;2.78;;
68614;SDS011;55593;51.994;5.882;2022-07-29T13:09:13;6.63;;;2.22;;
68614;SDS011;55593;51.994;5.882;2022-07-29T13:11:43;5.57;;;2.35;;
68614;SDS011;55593;51.994;5.882;2022-07-29T13:14:14;5.55;;;2.30;;
68614;SDS011;55593;51.994;5.882;2022-07-29T13:17:03;5.88;;;2.20;;
68614;SDS011;55593;51.994;5.882;2022-07-29T13:19:34;4.40;;;2.42;;
68614;SDS011;55593;51.994;5.882;2022-07-29T13:22:06;9.60;;;2.53;;
68614;SDS011;55593;51.994;5.882;2022-07-29T13:24:47;8.52;;;2.50;;
68614;SDS011;55593;51.994;5.882;2022-07-29T13:27:18;7.75;;;2.40;;
68614;SDS011;55593;51.994;5.882;2022-07-29T13:29:49;7.55;;;2.33;;
68614;SDS011;55593;51.994;5.882;2022-07-29T13:32:19;7.25;;;2.63;;
68614;SDS011;55593;51.994;5.882;2022-07-29T13:34:48;6.05;;;2.10;;
68614;SDS011;55593;51.994;5.882;2022-07-29T13:37:17;8.05;;;2.60;;
68614;SDS011;55593;51.994;5.882;2022-07-29T13:39:49;7.15;;;2.33;;
68614;SDS011;55593;51.994;5.882;2022-07-29T13:42:20;4.70;;;2.00;;
68614;SDS011;55593;51.994;5.882;2022-07-29T13:44:50;6.53;;;2.65;;
68614;SDS011;55593;51.994;5.882;2022-07-29T13:47:20;5.20;;;2.50;;
68614;SDS011;55593;51.994;5.882;2022-07-29T13:49:49;6.47;;;2.15;;
68614;SDS011;55593;51.994;5.882;2022-07-29T13:52:19;9.65;;;2.63;;
68614;SDS011;55593;51.994;5.882;2022-07-29T13:54:51;9.38;;;3.17;;
68614;SDS011;55593;51.994;5.882;2022-07-29T13:57:20;9.30;;;2.50;;
68614;SDS011;55593;51.994;5.882;2022-07-29T13:59:49;6.03;;;2.00;;
68614;SDS011;55593;51.994;5.882;2022-07-29T14:02:19;4.60;;;2.00;;
68614;SDS011;55593;51.994;5.882;2022-07-29T14:04:48;7.32;;;2.67;;
68614;SDS011;55593;51.994;5.882;2022-07-29T14:07:18;5.35;;;3.35;;
68614;SDS011;55593;51.994;5.882;2022-07-29T14:09:47;7.55;;;2.20;;
68614;SDS011;55593;51.994;5.882;2022-07-29T14:12:19;4.53;;;2.25;;
68614;SDS011;55593;51.994;5.882;2022-07-29T14:14:51;5.28;;;2.53;;
68614;SDS011;55593;51.994;5.882;2022-07-29T14:17:20;13.68;;;2.60;;
68614;SDS011;55593;51.994;5.882;2022-07-29T14:19:49;7.88;;;2.25;;
68614;SDS011;55593;51.994;5.882;2022-07-29T14:22:18;10.70;;;2.28;;
68614;SDS011;55593;51.994;5.882;2022-07-29T14:24:48;4.55;;;2.30;;
68614;SDS011;55593;51.994;5.882;2022-07-29T14:27:19;7.97;;;2.55;;
68614;SDS011;55593;51.994;5.882;2022-07-29T14:29:48;7.40;;;2.55;;
68614;SDS011;55593;51.994;5.882;2022-07-29T14:32:18;6.70;;;2.40;;
68614;SDS011;55593;51.994;5.882;2022-07-29T14:34:47;5.70;;;2.35;;
68614;SDS011;55593;51.994;5.882;2022-07-29T14:37:16;5.38;;;2.67;;
68614;SDS011;55593;51.994;5.882;2022-07-29T14:39:45;5.95;;;2.30;;
68614;SDS011;55593;51.994;5.882;2022-07-29T14:42:14;7.47;;;2.20;;
68614;SDS011;55593;51.994;5.882;2022-07-29T14:44:46;6.28;;;2.42;;
68614;SDS011;55593;51.994;5.882;2022-07-29T14:47:15;6.95;;;2.45;;
68614;SDS011;55593;51.994;5.882;2022-07-29T14:49:45;7.65;;;2.90;;
68614;SDS011;55593;51.994;5.882;2022-07-29T14:52:14;5.72;;;2.38;;
68614;SDS011;55593;51.994;5.882;2022-07-29T14:54:43;5.00;;;2.20;;
68614;SDS011;55593;51.994;5.882;2022-07-29T14:57:13;8.52;;;2.95;;
68614;SDS011;55593;51.994;5.882;2022-07-29T14:59:42;5.13;;;2.60;;
68614;SDS011;55593;51.994;5.882;2022-07-29T15:02:13;4.97;;;2.42;;
68614;SDS011;55593;51.994;5.882;2022-07-29T15:04:43;5.72;;;2.33;;
68614;SDS011;55593;51.994;5.882;2022-07-29T15:07:13;5.97;;;2.70;;
68614;SDS011;55593;51.994;5.882;2022-07-29T15:09:42;3.72;;;2.35;;
68614;SDS011;55593;51.994;5.882;2022-07-29T15:12:12;11.27;;;2.88;;
68614;SDS011;55593;51.994;5.882;2022-07-29T15:14:41;6.80;;;2.60;;
68614;SDS011;55593;51.994;5.882;2022-07-29T15:17:10;13.23;;;2.67;;
68614;SDS011;55593;51.994;5.882;2022-07-29T15:19:42;6.88;;;2.25;;
68614;SDS011;55593;51.994;5.882;2022-07-29T15:22:11;5.47;;;2.28;;
68614;SDS011;55593;51.994;5.882;2022-07-29T15:24:40;4.72;;;2.13;;