sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32633;SDS011;19043;51.012;5.648;2024-02-04T00:01:38;8.23;;;5.75;;
32633;SDS011;19043;51.012;5.648;2024-02-04T00:04:04;9.93;;;6.53;;
32633;SDS011;19043;51.012;5.648;2024-02-04T00:06:29;9.15;;;6.15;;
32633;SDS011;19043;51.012;5.648;2024-02-04T00:08:55;8.40;;;5.55;;
32633;SDS011;19043;51.012;5.648;2024-02-04T00:11:20;9.63;;;5.53;;
32633;SDS011;19043;51.012;5.648;2024-02-04T00:13:45;9.05;;;5.80;;
32633;SDS011;19043;51.012;5.648;2024-02-04T00:16:10;8.67;;;5.67;;
32633;SDS011;19043;51.012;5.648;2024-02-04T00:18:36;9.68;;;6.00;;
32633;SDS011;19043;51.012;5.648;2024-02-04T00:21:01;8.70;;;5.87;;
32633;SDS011;19043;51.012;5.648;2024-02-04T00:23:26;10.90;;;5.90;;
32633;SDS011;19043;51.012;5.648;2024-02-04T00:25:51;11.60;;;6.43;;
32633;SDS011;19043;51.012;5.648;2024-02-04T00:28:16;9.30;;;5.97;;
32633;SDS011;19043;51.012;5.648;2024-02-04T00:30:43;12.18;;;6.28;;
32633;SDS011;19043;51.012;5.648;2024-02-04T00:33:09;10.18;;;6.05;;
32633;SDS011;19043;51.012;5.648;2024-02-04T00:35:34;7.20;;;5.27;;
32633;SDS011;19043;51.012;5.648;2024-02-04T00:37:59;9.52;;;6.45;;
32633;SDS011;19043;51.012;5.648;2024-02-04T00:40:24;7.43;;;5.25;;
32633;SDS011;19043;51.012;5.648;2024-02-04T00:42:51;7.20;;;5.30;;
32633;SDS011;19043;51.012;5.648;2024-02-04T00:45:16;8.82;;;5.50;;
32633;SDS011;19043;51.012;5.648;2024-02-04T00:47:42;9.17;;;5.63;;
32633;SDS011;19043;51.012;5.648;2024-02-04T00:50:07;8.65;;;5.97;;
32633;SDS011;19043;51.012;5.648;2024-02-04T00:52:32;9.35;;;5.28;;
32633;SDS011;19043;51.012;5.648;2024-02-04T00:54:58;11.03;;;6.50;;
32633;SDS011;19043;51.012;5.648;2024-02-04T00:57:23;9.63;;;6.37;;
32633;SDS011;19043;51.012;5.648;2024-02-04T00:59:48;9.37;;;6.07;;
32633;SDS011;19043;51.012;5.648;2024-02-04T01:02:15;9.10;;;6.03;;
32633;SDS011;19043;51.012;5.648;2024-02-04T01:04:40;9.13;;;5.60;;
32633;SDS011;19043;51.012;5.648;2024-02-04T01:07:05;9.20;;;5.50;;
32633;SDS011;19043;51.012;5.648;2024-02-04T01:09:31;10.40;;;6.10;;
32633;SDS011;19043;51.012;5.648;2024-02-04T01:11:56;9.48;;;6.05;;
32633;SDS011;19043;51.012;5.648;2024-02-04T01:14:21;8.70;;;6.00;;
32633;SDS011;19043;51.012;5.648;2024-02-04T01:16:47;9.35;;;6.45;;
32633;SDS011;19043;51.012;5.648;2024-02-04T01:19:12;8.93;;;6.30;;
32633;SDS011;19043;51.012;5.648;2024-02-04T01:21:37;12.27;;;6.43;;
32633;SDS011;19043;51.012;5.648;2024-02-04T01:24:02;12.20;;;6.78;;
32633;SDS011;19043;51.012;5.648;2024-02-04T01:26:28;8.27;;;5.80;;
32633;SDS011;19043;51.012;5.648;2024-02-04T01:28:53;9.70;;;6.15;;
32633;SDS011;19043;51.012;5.648;2024-02-04T01:31:18;8.32;;;6.03;;
32633;SDS011;19043;51.012;5.648;2024-02-04T01:33:43;10.40;;;6.43;;
32633;SDS011;19043;51.012;5.648;2024-02-04T01:36:09;8.43;;;5.20;;
32633;SDS011;19043;51.012;5.648;2024-02-04T01:38:34;9.93;;;5.97;;
32633;SDS011;19043;51.012;5.648;2024-02-04T01:40:59;7.83;;;5.47;;
32633;SDS011;19043;51.012;5.648;2024-02-04T01:43:24;8.23;;;5.53;;
32633;SDS011;19043;51.012;5.648;2024-02-04T01:45:50;13.18;;;6.35;;
32633;SDS011;19043;51.012;5.648;2024-02-04T01:48:16;10.50;;;5.18;;
32633;SDS011;19043;51.012;5.648;2024-02-04T01:50:42;8.57;;;4.88;;
32633;SDS011;19043;51.012;5.648;2024-02-04T01:53:07;7.53;;;5.45;;
32633;SDS011;19043;51.012;5.648;2024-02-04T01:55:33;8.20;;;4.90;;
32633;SDS011;19043;51.012;5.648;2024-02-04T01:57:58;8.07;;;4.72;;
32633;SDS011;19043;51.012;5.648;2024-02-04T02:00:23;7.13;;;4.43;;
32633;SDS011;19043;51.012;5.648;2024-02-04T02:02:49;8.35;;;4.88;;
32633;SDS011;19043;51.012;5.648;2024-02-04T02:05:14;6.93;;;4.28;;
32633;SDS011;19043;51.012;5.648;2024-02-04T02:07:40;7.57;;;4.78;;
32633;SDS011;19043;51.012;5.648;2024-02-04T02:10:06;6.05;;;4.07;;
32633;SDS011;19043;51.012;5.648;2024-02-04T02:12:36;7.10;;;4.28;;
32633;SDS011;19043;51.012;5.648;2024-02-04T02:15:27;7.07;;;4.00;;
32633;SDS011;19043;51.012;5.648;2024-02-04T02:25:33;6.70;;;3.80;;
32633;SDS011;19043;51.012;5.648;2024-02-04T02:28:01;5.70;;;3.55;;
32633;SDS011;19043;51.012;5.648;2024-02-04T02:30:26;6.35;;;3.85;;
32633;SDS011;19043;51.012;5.648;2024-02-04T02:32:51;8.63;;;3.85;;
32633;SDS011;19043;51.012;5.648;2024-02-04T02:35:16;5.72;;;3.22;;
32633;SDS011;19043;51.012;5.648;2024-02-04T02:40:23;6.30;;;3.20;;
32633;SDS011;19043;51.012;5.648;2024-02-04T02:42:52;5.93;;;3.60;;
32633;SDS011;19043;51.012;5.648;2024-02-04T02:45:18;5.57;;;3.50;;
32633;SDS011;19043;51.012;5.648;2024-02-04T02:47:44;6.45;;;3.42;;
32633;SDS011;19043;51.012;5.648;2024-02-04T02:50:11;6.20;;;3.65;;
32633;SDS011;19043;51.012;5.648;2024-02-04T02:52:36;5.32;;;3.35;;
32633;SDS011;19043;51.012;5.648;2024-02-04T02:55:02;5.18;;;3.17;;
32633;SDS011;19043;51.012;5.648;2024-02-04T02:57:27;5.78;;;2.97;;
32633;SDS011;19043;51.012;5.648;2024-02-04T02:59:53;4.95;;;3.22;;
32633;SDS011;19043;51.012;5.648;2024-02-04T03:02:18;4.87;;;3.07;;
32633;SDS011;19043;51.012;5.648;2024-02-04T03:04:43;5.28;;;3.25;;
32633;SDS011;19043;51.012;5.648;2024-02-04T03:07:09;5.30;;;3.50;;
32633;SDS011;19043;51.012;5.648;2024-02-04T03:09:34;5.00;;;2.70;;
32633;SDS011;19043;51.012;5.648;2024-02-04T03:12:00;6.75;;;3.65;;
32633;SDS011;19043;51.012;5.648;2024-02-04T03:14:25;5.68;;;3.70;;
32633;SDS011;19043;51.012;5.648;2024-02-04T03:16:50;7.03;;;4.35;;
32633;SDS011;19043;51.012;5.648;2024-02-04T03:19:15;7.67;;;4.37;;
32633;SDS011;19043;51.012;5.648;2024-02-04T03:21:40;8.50;;;5.13;;
32633;SDS011;19043;51.012;5.648;2024-02-04T03:24:06;7.68;;;5.22;;
32633;SDS011;19043;51.012;5.648;2024-02-04T03:26:31;9.13;;;5.80;;
32633;SDS011;19043;51.012;5.648;2024-02-04T03:28:57;9.80;;;6.22;;
32633;SDS011;19043;51.012;5.648;2024-02-04T03:31:22;8.88;;;5.95;;
32633;SDS011;19043;51.012;5.648;2024-02-04T03:33:48;17.80;;;6.25;;
32633;SDS011;19043;51.012;5.648;2024-02-04T03:36:18;12.10;;;6.13;;
32633;SDS011;19043;51.012;5.648;2024-02-04T03:38:43;13.63;;;7.22;;
32633;SDS011;19043;51.012;5.648;2024-02-04T03:41:08;10.87;;;6.27;;
32633;SDS011;19043;51.012;5.648;2024-02-04T03:43:35;13.83;;;7.80;;
32633;SDS011;19043;51.012;5.648;2024-02-04T03:46:00;12.55;;;7.82;;
32633;SDS011;19043;51.012;5.648;2024-02-04T03:48:26;11.47;;;6.67;;
32633;SDS011;19043;51.012;5.648;2024-02-04T03:50:51;14.13;;;8.47;;
32633;SDS011;19043;51.012;5.648;2024-02-04T03:53:16;13.93;;;9.17;;
32633;SDS011;19043;51.012;5.648;2024-02-04T03:55:41;13.67;;;8.10;;
32633;SDS011;19043;51.012;5.648;2024-02-04T03:58:06;14.93;;;8.17;;
32633;SDS011;19043;51.012;5.648;2024-02-04T04:00:32;14.90;;;8.25;;
32633;SDS011;19043;51.012;5.648;2024-02-04T04:02:57;17.73;;;8.43;;
32633;SDS011;19043;51.012;5.648;2024-02-04T04:05:23;15.47;;;8.03;;
32633;SDS011;19043;51.012;5.648;2024-02-04T04:07:48;17.67;;;8.87;;
32633;SDS011;19043;51.012;5.648;2024-02-04T04:10:13;15.38;;;8.65;;
32633;SDS011;19043;51.012;5.648;2024-02-04T04:12:38;13.75;;;8.18;;
32633;SDS011;19043;51.012;5.648;2024-02-04T04:15:04;14.07;;;8.15;;
32633;SDS011;19043;51.012;5.648;2024-02-04T04:17:29;15.48;;;7.45;;
32633;SDS011;19043;51.012;5.648;2024-02-04T04:19:54;12.90;;;8.00;;
32633;SDS011;19043;51.012;5.648;2024-02-04T04:22:19;11.67;;;7.60;;
32633;SDS011;19043;51.012;5.648;2024-02-04T04:24:45;11.47;;;7.00;;
32633;SDS011;19043;51.012;5.648;2024-02-04T04:27:10;12.27;;;7.23;;
32633;SDS011;19043;51.012;5.648;2024-02-04T04:29:35;13.13;;;7.53;;
32633;SDS011;19043;51.012;5.648;2024-02-04T04:32:00;15.03;;;8.03;;
32633;SDS011;19043;51.012;5.648;2024-02-04T04:34:26;13.77;;;8.18;;
32633;SDS011;19043;51.012;5.648;2024-02-04T04:36:51;17.83;;;8.83;;
32633;SDS011;19043;51.012;5.648;2024-02-04T04:39:16;15.10;;;8.23;;
32633;SDS011;19043;51.012;5.648;2024-02-04T04:41:43;16.65;;;7.78;;
32633;SDS011;19043;51.012;5.648;2024-02-04T04:44:08;14.93;;;8.38;;
32633;SDS011;19043;51.012;5.648;2024-02-04T04:46:37;15.32;;;8.40;;
32633;SDS011;19043;51.012;5.648;2024-02-04T04:49:02;14.52;;;7.93;;
32633;SDS011;19043;51.012;5.648;2024-02-04T04:51:27;13.47;;;8.23;;
32633;SDS011;19043;51.012;5.648;2024-02-04T04:53:52;12.63;;;8.27;;
32633;SDS011;19043;51.012;5.648;2024-02-04T04:56:17;12.57;;;6.57;;
32633;SDS011;19043;51.012;5.648;2024-02-04T04:58:43;13.20;;;7.33;;
32633;SDS011;19043;51.012;5.648;2024-02-04T05:01:08;14.35;;;8.40;;
32633;SDS011;19043;51.012;5.648;2024-02-04T05:03:34;12.60;;;8.23;;
32633;SDS011;19043;51.012;5.648;2024-02-04T05:05:59;15.23;;;8.30;;
32633;SDS011;19043;51.012;5.648;2024-02-04T05:08:26;15.73;;;8.63;;
32633;SDS011;19043;51.012;5.648;2024-02-04T05:10:51;12.77;;;8.13;;
32633;SDS011;19043;51.012;5.648;2024-02-04T05:13:16;12.07;;;7.73;;
32633;SDS011;19043;51.012;5.648;2024-02-04T05:15:41;13.10;;;7.43;;
32633;SDS011;19043;51.012;5.648;2024-02-04T05:18:06;12.23;;;7.10;;
32633;SDS011;19043;51.012;5.648;2024-02-04T05:20:32;11.07;;;7.47;;
32633;SDS011;19043;51.012;5.648;2024-02-04T05:22:57;11.80;;;7.37;;
32633;SDS011;19043;51.012;5.648;2024-02-04T05:25:22;12.63;;;6.95;;
32633;SDS011;19043;51.012;5.648;2024-02-04T05:27:48;12.30;;;6.88;;
32633;SDS011;19043;51.012;5.648;2024-02-04T05:30:13;12.20;;;5.87;;
32633;SDS011;19043;51.012;5.648;2024-02-04T05:32:38;9.25;;;5.15;;
32633;SDS011;19043;51.012;5.648;2024-02-04T05:35:04;8.05;;;4.75;;
32633;SDS011;19043;51.012;5.648;2024-02-04T05:37:29;11.07;;;5.53;;
32633;SDS011;19043;51.012;5.648;2024-02-04T05:39:55;14.88;;;5.78;;
32633;SDS011;19043;51.012;5.648;2024-02-04T05:42:20;9.95;;;5.70;;
32633;SDS011;19043;51.012;5.648;2024-02-04T05:44:45;10.07;;;5.65;;
32633;SDS011;19043;51.012;5.648;2024-02-04T05:47:11;9.50;;;5.43;;
32633;SDS011;19043;51.012;5.648;2024-02-04T05:49:36;10.50;;;5.30;;
32633;SDS011;19043;51.012;5.648;2024-02-04T05:52:01;8.37;;;5.00;;
32633;SDS011;19043;51.012;5.648;2024-02-04T05:54:26;8.73;;;4.93;;
32633;SDS011;19043;51.012;5.648;2024-02-04T05:56:51;10.93;;;5.30;;
32633;SDS011;19043;51.012;5.648;2024-02-04T05:59:17;8.73;;;5.23;;
32633;SDS011;19043;51.012;5.648;2024-02-04T06:01:42;11.00;;;5.97;;
32633;SDS011;19043;51.012;5.648;2024-02-04T06:04:08;9.43;;;5.70;;
32633;SDS011;19043;51.012;5.648;2024-02-04T06:06:33;10.68;;;5.80;;
32633;SDS011;19043;51.012;5.648;2024-02-04T06:08:58;12.52;;;5.43;;
32633;SDS011;19043;51.012;5.648;2024-02-04T06:11:23;9.02;;;5.18;;
32633;SDS011;19043;51.012;5.648;2024-02-04T06:13:49;12.27;;;5.50;;
32633;SDS011;19043;51.012;5.648;2024-02-04T06:16:14;10.70;;;5.25;;
32633;SDS011;19043;51.012;5.648;2024-02-04T06:18:39;10.02;;;5.65;;
32633;SDS011;19043;51.012;5.648;2024-02-04T06:21:05;11.23;;;4.82;;
32633;SDS011;19043;51.012;5.648;2024-02-04T06:23:30;8.98;;;4.43;;
32633;SDS011;19043;51.012;5.648;2024-02-04T06:25:56;8.40;;;4.78;;
32633;SDS011;19043;51.012;5.648;2024-02-04T06:28:21;6.70;;;3.87;;
32633;SDS011;19043;51.012;5.648;2024-02-04T06:30:46;7.25;;;3.75;;
32633;SDS011;19043;51.012;5.648;2024-02-04T06:33:12;5.78;;;3.38;;
32633;SDS011;19043;51.012;5.648;2024-02-04T06:35:37;7.00;;;3.88;;
32633;SDS011;19043;51.012;5.648;2024-02-04T06:38:02;5.50;;;2.70;;
32633;SDS011;19043;51.012;5.648;2024-02-04T06:40:27;6.22;;;2.85;;
32633;SDS011;19043;51.012;5.648;2024-02-04T06:42:53;4.80;;;3.00;;
32633;SDS011;19043;51.012;5.648;2024-02-04T06:45:18;5.30;;;2.70;;
32633;SDS011;19043;51.012;5.648;2024-02-04T06:47:43;5.03;;;2.87;;
32633;SDS011;19043;51.012;5.648;2024-02-04T06:50:10;6.15;;;2.97;;
32633;SDS011;19043;51.012;5.648;2024-02-04T06:52:39;5.85;;;3.00;;
32633;SDS011;19043;51.012;5.648;2024-02-04T06:55:04;6.50;;;3.30;;
32633;SDS011;19043;51.012;5.648;2024-02-04T06:57:29;8.57;;;4.57;;
32633;SDS011;19043;51.012;5.648;2024-02-04T06:59:55;8.17;;;4.47;;
32633;SDS011;19043;51.012;5.648;2024-02-04T07:02:20;7.30;;;4.17;;
32633;SDS011;19043;51.012;5.648;2024-02-04T07:04:45;11.20;;;5.03;;
32633;SDS011;19043;51.012;5.648;2024-02-04T07:07:10;7.22;;;4.18;;
32633;SDS011;19043;51.012;5.648;2024-02-04T07:09:35;7.70;;;4.87;;
32633;SDS011;19043;51.012;5.648;2024-02-04T07:12:01;7.83;;;4.80;;
32633;SDS011;19043;51.012;5.648;2024-02-04T07:14:26;7.70;;;4.60;;
32633;SDS011;19043;51.012;5.648;2024-02-04T07:16:51;9.70;;;5.65;;
32633;SDS011;19043;51.012;5.648;2024-02-04T07:19:16;11.10;;;5.80;;
32633;SDS011;19043;51.012;5.648;2024-02-04T07:21:42;8.87;;;4.97;;
32633;SDS011;19043;51.012;5.648;2024-02-04T07:24:07;10.65;;;5.15;;
32633;SDS011;19043;51.012;5.648;2024-02-04T07:26:32;8.37;;;5.90;;
32633;SDS011;19043;51.012;5.648;2024-02-04T07:28:58;10.30;;;5.60;;
32633;SDS011;19043;51.012;5.648;2024-02-04T07:31:23;9.50;;;5.17;;
32633;SDS011;19043;51.012;5.648;2024-02-04T07:33:48;10.50;;;5.60;;
32633;SDS011;19043;51.012;5.648;2024-02-04T07:36:13;8.20;;;4.97;;
32633;SDS011;19043;51.012;5.648;2024-02-04T07:38:39;10.40;;;6.00;;
32633;SDS011;19043;51.012;5.648;2024-02-04T07:41:04;9.95;;;5.35;;
32633;SDS011;19043;51.012;5.648;2024-02-04T07:43:29;10.45;;;4.70;;
32633;SDS011;19043;51.012;5.648;2024-02-04T07:45:55;11.47;;;4.87;;
32633;SDS011;19043;51.012;5.648;2024-02-04T07:48:20;10.73;;;5.35;;
32633;SDS011;19043;51.012;5.648;2024-02-04T07:50:46;10.23;;;5.55;;
32633;SDS011;19043;51.012;5.648;2024-02-04T07:53:11;11.30;;;5.25;;
32633;SDS011;19043;51.012;5.648;2024-02-04T07:55:36;7.30;;;4.73;;
32633;SDS011;19043;51.012;5.648;2024-02-04T07:58:01;11.30;;;5.13;;
32633;SDS011;19043;51.012;5.648;2024-02-04T08:00:27;7.55;;;4.43;;
32633;SDS011;19043;51.012;5.648;2024-02-04T08:02:54;7.28;;;4.13;;
32633;SDS011;19043;51.012;5.648;2024-02-04T08:05:20;8.77;;;4.82;;
32633;SDS011;19043;51.012;5.648;2024-02-04T08:07:45;10.30;;;4.78;;
32633;SDS011;19043;51.012;5.648;2024-02-04T08:10:10;12.32;;;5.25;;
32633;SDS011;19043;51.012;5.648;2024-02-04T08:12:36;6.90;;;4.72;;
32633;SDS011;19043;51.012;5.648;2024-02-04T08:15:01;8.10;;;4.13;;
32633;SDS011;19043;51.012;5.648;2024-02-04T08:17:26;7.60;;;4.60;;
32633;SDS011;19043;51.012;5.648;2024-02-04T08:19:53;8.23;;;4.78;;
32633;SDS011;19043;51.012;5.648;2024-02-04T08:22:18;7.93;;;4.37;;
32633;SDS011;19043;51.012;5.648;2024-02-04T08:24:44;9.07;;;4.30;;
32633;SDS011;19043;51.012;5.648;2024-02-04T08:27:10;8.25;;;4.90;;
32633;SDS011;19043;51.012;5.648;2024-02-04T08:29:35;8.25;;;4.70;;
32633;SDS011;19043;51.012;5.648;2024-02-04T08:32:01;11.52;;;4.95;;
32633;SDS011;19043;51.012;5.648;2024-02-04T08:34:26;9.63;;;5.15;;
32633;SDS011;19043;51.012;5.648;2024-02-04T08:36:52;10.50;;;4.68;;
32633;SDS011;19043;51.012;5.648;2024-02-04T08:39:17;7.85;;;4.82;;
32633;SDS011;19043;51.012;5.648;2024-02-04T08:41:42;9.07;;;4.87;;
32633;SDS011;19043;51.012;5.648;2024-02-04T08:44:07;10.38;;;5.15;;
32633;SDS011;19043;51.012;5.648;2024-02-04T08:46:33;9.43;;;5.38;;
32633;SDS011;19043;51.012;5.648;2024-02-04T08:48:58;10.90;;;5.60;;
32633;SDS011;19043;51.012;5.648;2024-02-04T08:51:23;13.15;;;5.05;;
32633;SDS011;19043;51.012;5.648;2024-02-04T08:53:48;9.90;;;5.33;;
32633;SDS011;19043;51.012;5.648;2024-02-04T08:56:14;14.33;;;6.37;;
32633;SDS011;19043;51.012;5.648;2024-02-04T08:58:39;10.55;;;6.10;;
32633;SDS011;19043;51.012;5.648;2024-02-04T09:01:04;11.80;;;6.00;;
32633;SDS011;19043;51.012;5.648;2024-02-04T09:03:30;11.82;;;4.95;;
32633;SDS011;19043;51.012;5.648;2024-02-04T09:05:56;12.35;;;5.88;;
32633;SDS011;19043;51.012;5.648;2024-02-04T09:08:21;11.13;;;5.70;;
32633;SDS011;19043;51.012;5.648;2024-02-04T09:10:47;11.38;;;6.78;;
32633;SDS011;19043;51.012;5.648;2024-02-04T09:13:12;10.60;;;6.33;;
32633;SDS011;19043;51.012;5.648;2024-02-04T09:15:37;15.35;;;6.43;;
32633;SDS011;19043;51.012;5.648;2024-02-04T09:18:02;10.73;;;6.70;;
32633;SDS011;19043;51.012;5.648;2024-02-04T09:20:28;13.02;;;6.50;;
32633;SDS011;19043;51.012;5.648;2024-02-04T09:22:53;11.80;;;6.45;;
32633;SDS011;19043;51.012;5.648;2024-02-04T09:25:18;11.52;;;6.43;;
32633;SDS011;19043;51.012;5.648;2024-02-04T09:27:43;14.60;;;7.07;;
32633;SDS011;19043;51.012;5.648;2024-02-04T09:30:09;11.60;;;6.30;;
32633;SDS011;19043;51.012;5.648;2024-02-04T09:32:35;11.73;;;6.53;;
32633;SDS011;19043;51.012;5.648;2024-02-04T09:35:00;11.65;;;6.50;;
32633;SDS011;19043;51.012;5.648;2024-02-04T09:37:25;11.38;;;7.00;;
32633;SDS011;19043;51.012;5.648;2024-02-04T09:39:50;11.33;;;6.37;;
32633;SDS011;19043;51.012;5.648;2024-02-04T09:42:19;10.52;;;6.15;;
32633;SDS011;19043;51.012;5.648;2024-02-04T09:44:47;11.30;;;5.90;;
32633;SDS011;19043;51.012;5.648;2024-02-04T09:47:12;11.10;;;6.15;;
32633;SDS011;19043;51.012;5.648;2024-02-04T09:49:38;12.02;;;5.75;;
32633;SDS011;19043;51.012;5.648;2024-02-04T09:52:04;9.27;;;5.07;;
32633;SDS011;19043;51.012;5.648;2024-02-04T09:54:31;9.80;;;4.90;;
32633;SDS011;19043;51.012;5.648;2024-02-04T09:56:59;9.80;;;5.20;;
32633;SDS011;19043;51.012;5.648;2024-02-04T09:59:24;9.63;;;4.80;;
32633;SDS011;19043;51.012;5.648;2024-02-04T10:01:50;8.07;;;4.85;;
32633;SDS011;19043;51.012;5.648;2024-02-04T10:04:15;7.80;;;4.63;;
32633;SDS011;19043;51.012;5.648;2024-02-04T10:06:41;9.13;;;4.93;;
32633;SDS011;19043;51.012;5.648;2024-02-04T10:09:06;8.00;;;4.68;;
32633;SDS011;19043;51.012;5.648;2024-02-04T10:11:31;11.23;;;4.35;;
32633;SDS011;19043;51.012;5.648;2024-02-04T10:13:56;7.83;;;4.83;;
32633;SDS011;19043;51.012;5.648;2024-02-04T10:16:22;9.02;;;4.85;;
32633;SDS011;19043;51.012;5.648;2024-02-04T10:18:47;9.50;;;4.25;;
32633;SDS011;19043;51.012;5.648;2024-02-04T10:21:18;8.20;;;4.63;;
32633;SDS011;19043;51.012;5.648;2024-02-04T10:23:44;9.98;;;4.72;;
32633;SDS011;19043;51.012;5.648;2024-02-04T10:26:10;9.77;;;4.70;;
32633;SDS011;19043;51.012;5.648;2024-02-04T10:28:35;8.15;;;4.82;;
32633;SDS011;19043;51.012;5.648;2024-02-04T10:31:01;6.55;;;4.60;;
32633;SDS011;19043;51.012;5.648;2024-02-04T10:33:26;7.82;;;4.28;;
32633;SDS011;19043;51.012;5.648;2024-02-04T10:35:54;8.10;;;4.13;;
32633;SDS011;19043;51.012;5.648;2024-02-04T10:38:20;7.63;;;4.47;;
32633;SDS011;19043;51.012;5.648;2024-02-04T10:40:45;7.45;;;4.07;;
32633;SDS011;19043;51.012;5.648;2024-02-04T10:43:11;7.28;;;4.32;;
32633;SDS011;19043;51.012;5.648;2024-02-04T10:45:37;7.97;;;3.60;;
32633;SDS011;19043;51.012;5.648;2024-02-04T10:48:04;10.20;;;4.40;;
32633;SDS011;19043;51.012;5.648;2024-02-04T10:50:30;6.00;;;3.47;;
32633;SDS011;19043;51.012;5.648;2024-02-04T10:53:04;7.57;;;3.42;;
32633;SDS011;19043;51.012;5.648;2024-02-04T10:55:30;9.57;;;3.80;;
32633;SDS011;19043;51.012;5.648;2024-02-04T10:57:55;8.23;;;3.65;;
32633;SDS011;19043;51.012;5.648;2024-02-04T11:00:21;8.38;;;3.63;;
32633;SDS011;19043;51.012;5.648;2024-02-04T11:02:46;8.40;;;4.07;;
32633;SDS011;19043;51.012;5.648;2024-02-04T11:05:14;5.90;;;3.40;;
32633;SDS011;19043;51.012;5.648;2024-02-04T11:07:41;6.47;;;3.63;;
32633;SDS011;19043;51.012;5.648;2024-02-04T11:10:08;5.47;;;3.25;;
32633;SDS011;19043;51.012;5.648;2024-02-04T11:12:34;5.82;;;3.10;;
32633;SDS011;19043;51.012;5.648;2024-02-04T11:15:01;6.18;;;3.42;;
32633;SDS011;19043;51.012;5.648;2024-02-04T11:20:35;9.00;;;3.10;;
32633;SDS011;19043;51.012;5.648;2024-02-04T11:25:53;6.65;;;2.88;;
32633;SDS011;19043;51.012;5.648;2024-02-04T11:28:20;5.60;;;2.67;;
32633;SDS011;19043;51.012;5.648;2024-02-04T11:30:46;6.20;;;2.80;;
32633;SDS011;19043;51.012;5.648;2024-02-04T11:33:12;5.10;;;2.75;;
32633;SDS011;19043;51.012;5.648;2024-02-04T11:35:38;4.57;;;2.50;;
32633;SDS011;19043;51.012;5.648;2024-02-04T11:38:03;5.45;;;2.88;;
32633;SDS011;19043;51.012;5.648;2024-02-04T11:40:35;6.15;;;3.05;;
32633;SDS011;19043;51.012;5.648;2024-02-04T11:45:30;4.85;;;2.78;;
32633;SDS011;19043;51.012;5.648;2024-02-04T11:48:00;5.80;;;3.03;;
32633;SDS011;19043;51.012;5.648;2024-02-04T11:50:28;4.85;;;2.75;;
32633;SDS011;19043;51.012;5.648;2024-02-04T11:53:01;5.65;;;2.63;;
32633;SDS011;19043;51.012;5.648;2024-02-04T11:55:26;4.35;;;3.17;;
32633;SDS011;19043;51.012;5.648;2024-02-04T11:57:52;6.53;;;3.42;;
32633;SDS011;19043;51.012;5.648;2024-02-04T12:00:19;4.68;;;3.33;;
32633;SDS011;19043;51.012;5.648;2024-02-04T12:02:46;5.68;;;3.22;;
32633;SDS011;19043;51.012;5.648;2024-02-04T12:05:11;4.93;;;3.40;;
32633;SDS011;19043;51.012;5.648;2024-02-04T12:07:37;6.75;;;3.03;;
32633;SDS011;19043;51.012;5.648;2024-02-04T12:10:03;6.63;;;3.70;;
32633;SDS011;19043;51.012;5.648;2024-02-04T12:12:30;6.00;;;3.40;;
32633;SDS011;19043;51.012;5.648;2024-02-04T12:14:56;5.13;;;3.55;;
32633;SDS011;19043;51.012;5.648;2024-02-04T12:17:22;6.57;;;3.15;;
32633;SDS011;19043;51.012;5.648;2024-02-04T12:19:47;5.43;;;3.30;;
32633;SDS011;19043;51.012;5.648;2024-02-04T12:22:12;4.95;;;3.42;;
32633;SDS011;19043;51.012;5.648;2024-02-04T12:24:38;9.60;;;3.67;;
32633;SDS011;19043;51.012;5.648;2024-02-04T12:27:04;4.82;;;3.17;;
32633;SDS011;19043;51.012;5.648;2024-02-04T12:29:29;9.10;;;3.30;;
32633;SDS011;19043;51.012;5.648;2024-02-04T12:32:02;6.10;;;3.42;;
32633;SDS011;19043;51.012;5.648;2024-02-04T12:34:30;5.72;;;3.40;;
32633;SDS011;19043;51.012;5.648;2024-02-04T12:36:59;7.00;;;2.80;;
32633;SDS011;19043;51.012;5.648;2024-02-04T12:39:28;8.02;;;4.50;;
32633;SDS011;19043;51.012;5.648;2024-02-04T12:41:53;6.68;;;3.38;;
32633;SDS011;19043;51.012;5.648;2024-02-04T12:44:19;8.05;;;4.35;;
32633;SDS011;19043;51.012;5.648;2024-02-04T12:46:44;4.47;;;2.67;;
32633;SDS011;19043;51.012;5.648;2024-02-04T12:49:10;5.15;;;3.15;;
32633;SDS011;19043;51.012;5.648;2024-02-04T12:51:36;4.90;;;2.40;;
32633;SDS011;19043;51.012;5.648;2024-02-04T12:54:07;5.28;;;3.10;;
32633;SDS011;19043;51.012;5.648;2024-02-04T12:56:52;4.85;;;2.65;;
32633;SDS011;19043;51.012;5.648;2024-02-04T12:59:25;4.97;;;3.10;;
32633;SDS011;19043;51.012;5.648;2024-02-04T13:02:08;5.13;;;2.22;;
32633;SDS011;19043;51.012;5.648;2024-02-04T13:04:38;4.07;;;1.90;;
32633;SDS011;19043;51.012;5.648;2024-02-04T13:07:10;4.47;;;2.42;;
32633;SDS011;19043;51.012;5.648;2024-02-04T13:09:36;3.65;;;2.22;;
32633;SDS011;19043;51.012;5.648;2024-02-04T13:12:05;4.30;;;1.95;;
32633;SDS011;19043;51.012;5.648;2024-02-04T13:14:31;7.40;;;2.40;;
32633;SDS011;19043;51.012;5.648;2024-02-04T13:16:57;8.80;;;2.30;;
32633;SDS011;19043;51.012;5.648;2024-02-04T13:19:22;3.33;;;1.77;;
32633;SDS011;19043;51.012;5.648;2024-02-04T13:21:47;4.90;;;1.90;;
32633;SDS011;19043;51.012;5.648;2024-02-04T13:24:12;6.97;;;2.27;;
32633;SDS011;19043;51.012;5.648;2024-02-04T13:26:38;5.43;;;1.95;;
32633;SDS011;19043;51.012;5.648;2024-02-04T13:29:03;4.57;;;2.20;;
32633;SDS011;19043;51.012;5.648;2024-02-04T13:31:28;3.97;;;1.98;;
32633;SDS011;19043;51.012;5.648;2024-02-04T13:33:53;2.80;;;1.70;;
32633;SDS011;19043;51.012;5.648;2024-02-04T13:36:19;5.10;;;1.58;;
32633;SDS011;19043;51.012;5.648;2024-02-04T13:38:44;3.25;;;1.67;;
32633;SDS011;19043;51.012;5.648;2024-02-04T13:41:10;3.70;;;1.80;;
32633;SDS011;19043;51.012;5.648;2024-02-04T13:43:35;3.53;;;1.90;;
32633;SDS011;19043;51.012;5.648;2024-02-04T13:46:00;3.40;;;1.70;;
32633;SDS011;19043;51.012;5.648;2024-02-04T13:48:26;4.43;;;1.83;;
32633;SDS011;19043;51.012;5.648;2024-02-04T13:50:52;3.70;;;1.80;;
32633;SDS011;19043;51.012;5.648;2024-02-04T13:53:19;4.25;;;1.95;;
32633;SDS011;19043;51.012;5.648;2024-02-04T13:55:44;3.25;;;1.90;;
32633;SDS011;19043;51.012;5.648;2024-02-04T13:58:10;5.50;;;1.98;;
32633;SDS011;19043;51.012;5.648;2024-02-04T14:00:35;5.13;;;1.73;;
32633;SDS011;19043;51.012;5.648;2024-02-04T14:03:02;4.20;;;2.30;;
32633;SDS011;19043;51.012;5.648;2024-02-04T14:05:27;3.17;;;1.75;;
32633;SDS011;19043;51.012;5.648;2024-02-04T14:07:52;3.45;;;1.95;;
32633;SDS011;19043;51.012;5.648;2024-02-04T14:10:18;3.85;;;2.15;;
32633;SDS011;19043;51.012;5.648;2024-02-04T14:12:43;3.47;;;2.08;;
32633;SDS011;19043;51.012;5.648;2024-02-04T14:15:10;4.85;;;2.30;;
32633;SDS011;19043;51.012;5.648;2024-02-04T14:17:35;3.67;;;2.20;;
32633;SDS011;19043;51.012;5.648;2024-02-04T14:20:00;3.63;;;2.10;;
32633;SDS011;19043;51.012;5.648;2024-02-04T14:22:26;4.03;;;2.15;;
32633;SDS011;19043;51.012;5.648;2024-02-04T14:24:51;3.13;;;1.90;;
32633;SDS011;19043;51.012;5.648;2024-02-04T14:27:17;3.10;;;1.75;;
32633;SDS011;19043;51.012;5.648;2024-02-04T14:29:42;4.77;;;1.67;;
32633;SDS011;19043;51.012;5.648;2024-02-04T14:32:07;2.90;;;1.30;;
32633;SDS011;19043;51.012;5.648;2024-02-04T14:34:33;2.80;;;1.70;;
32633;SDS011;19043;51.012;5.648;2024-02-04T14:36:59;3.40;;;2.10;;
32633;SDS011;19043;51.012;5.648;2024-02-04T14:39:24;2.78;;;1.75;;
32633;SDS011;19043;51.012;5.648;2024-02-04T14:41:49;2.95;;;1.70;;
32633;SDS011;19043;51.012;5.648;2024-02-04T14:44:14;4.80;;;1.83;;
32633;SDS011;19043;51.012;5.648;2024-02-04T14:46:40;3.17;;;1.70;;
32633;SDS011;19043;51.012;5.648;2024-02-04T14:49:05;3.17;;;1.50;;
32633;SDS011;19043;51.012;5.648;2024-02-04T14:51:30;4.70;;;2.75;;
32633;SDS011;19043;51.012;5.648;2024-02-04T14:53:56;6.68;;;4.05;;