sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68011;DHT22;54794;48.348;7.878;2022-07-29T00:01:01;25.80;47.90
68011;DHT22;54794;48.348;7.878;2022-07-29T00:03:28;25.70;47.90
68011;DHT22;54794;48.348;7.878;2022-07-29T00:05:55;25.70;48.20
68011;DHT22;54794;48.348;7.878;2022-07-29T00:08:22;25.70;48.30
68011;DHT22;54794;48.348;7.878;2022-07-29T00:10:49;25.70;48.30
68011;DHT22;54794;48.348;7.878;2022-07-29T00:13:16;25.70;48.40
68011;DHT22;54794;48.348;7.878;2022-07-29T00:15:57;25.70;48.50
68011;DHT22;54794;48.348;7.878;2022-07-29T00:18:30;25.60;48.50
68011;DHT22;54794;48.348;7.878;2022-07-29T00:20:57;25.60;49.20
68011;DHT22;54794;48.348;7.878;2022-07-29T00:23:23;25.60;48.80
68011;DHT22;54794;48.348;7.878;2022-07-29T00:25:50;25.60;49.00
68011;DHT22;54794;48.348;7.878;2022-07-29T00:28:17;25.50;49.00
68011;DHT22;54794;48.348;7.878;2022-07-29T00:30:44;25.40;49.00
68011;DHT22;54794;48.348;7.878;2022-07-29T00:33:11;25.40;49.10
68011;DHT22;54794;48.348;7.878;2022-07-29T00:35:38;25.30;49.30
68011;DHT22;54794;48.348;7.878;2022-07-29T00:38:17;25.30;49.30
68011;DHT22;54794;48.348;7.878;2022-07-29T00:40:46;25.20;50.00
68011;DHT22;54794;48.348;7.878;2022-07-29T00:43:14;25.20;49.70
68011;DHT22;54794;48.348;7.878;2022-07-29T00:45:42;25.10;49.70
68011;DHT22;54794;48.348;7.878;2022-07-29T00:48:09;25.10;49.90
68011;DHT22;54794;48.348;7.878;2022-07-29T00:50:37;25.00;50.10
68011;DHT22;54794;48.348;7.878;2022-07-29T00:53:05;25.00;50.10
68011;DHT22;54794;48.348;7.878;2022-07-29T00:55:33;24.90;49.50
68011;DHT22;54794;48.348;7.878;2022-07-29T00:58:01;24.90;49.70
68011;DHT22;54794;48.348;7.878;2022-07-29T01:00:28;24.80;50.00
68011;DHT22;54794;48.348;7.878;2022-07-29T01:02:56;24.80;50.20
68011;DHT22;54794;48.348;7.878;2022-07-29T01:05:24;24.80;50.30
68011;DHT22;54794;48.348;7.878;2022-07-29T01:08:15;24.70;50.40
68011;DHT22;54794;48.348;7.878;2022-07-29T01:10:44;24.60;50.60
68011;DHT22;54794;48.348;7.878;2022-07-29T01:13:15;24.60;50.80
68011;DHT22;54794;48.348;7.878;2022-07-29T01:15:57;24.50;51.00
68011;DHT22;54794;48.348;7.878;2022-07-29T01:18:41;24.50;51.90
68011;DHT22;54794;48.348;7.878;2022-07-29T01:30:16;24.20;52.10
68011;DHT22;54794;48.348;7.878;2022-07-29T01:32:44;24.20;51.50
68011;DHT22;54794;48.348;7.878;2022-07-29T01:35:23;24.20;51.00
68011;DHT22;54794;48.348;7.878;2022-07-29T01:38:01;24.10;51.40
68011;DHT22;54794;48.348;7.878;2022-07-29T01:43:27;24.00;52.10
68011;DHT22;54794;48.348;7.878;2022-07-29T01:46:09;24.00;52.10
68011;DHT22;54794;48.348;7.878;2022-07-29T01:49:14;24.00;52.30
68011;DHT22;54794;48.348;7.878;2022-07-29T01:51:54;24.00;52.80
68011;DHT22;54794;48.348;7.878;2022-07-29T01:54:34;24.00;52.90
68011;DHT22;54794;48.348;7.878;2022-07-29T01:57:04;24.00;52.80
68011;DHT22;54794;48.348;7.878;2022-07-29T01:59:35;24.00;51.90
68011;DHT22;54794;48.348;7.878;2022-07-29T02:02:05;24.00;52.00
68011;DHT22;54794;48.348;7.878;2022-07-29T02:04:37;24.00;52.30
68011;DHT22;54794;48.348;7.878;2022-07-29T02:07:07;23.90;52.50
68011;DHT22;54794;48.348;7.878;2022-07-29T02:09:36;23.90;52.70
68011;DHT22;54794;48.348;7.878;2022-07-29T02:12:06;23.80;52.80
68011;DHT22;54794;48.348;7.878;2022-07-29T02:14:39;23.80;52.70
68011;DHT22;54794;48.348;7.878;2022-07-29T02:17:13;23.80;53.10
68011;DHT22;54794;48.348;7.878;2022-07-29T02:19:47;23.70;52.90
68011;DHT22;54794;48.348;7.878;2022-07-29T02:22:16;23.70;53.00
68011;DHT22;54794;48.348;7.878;2022-07-29T02:24:46;23.60;53.10
68011;DHT22;54794;48.348;7.878;2022-07-29T02:27:15;23.60;53.30
68011;DHT22;54794;48.348;7.878;2022-07-29T02:29:46;23.60;53.40
68011;DHT22;54794;48.348;7.878;2022-07-29T02:32:16;23.50;53.50
68011;DHT22;54794;48.348;7.878;2022-07-29T02:34:44;23.40;53.30
68011;DHT22;54794;48.348;7.878;2022-07-29T02:37:15;23.40;53.60
68011;DHT22;54794;48.348;7.878;2022-07-29T02:39:44;23.40;53.90
68011;DHT22;54794;48.348;7.878;2022-07-29T02:42:16;23.30;54.00
68011;DHT22;54794;48.348;7.878;2022-07-29T02:44:44;23.30;54.10
68011;DHT22;54794;48.348;7.878;2022-07-29T02:47:18;23.20;53.90
68011;DHT22;54794;48.348;7.878;2022-07-29T02:50:02;23.20;54.50
68011;DHT22;54794;48.348;7.878;2022-07-29T02:52:50;23.20;54.80
68011;DHT22;54794;48.348;7.878;2022-07-29T02:55:34;23.10;54.90
68011;DHT22;54794;48.348;7.878;2022-07-29T03:00:53;23.00;54.50
68011;DHT22;54794;48.348;7.878;2022-07-29T03:03:20;23.00;54.40
68011;DHT22;54794;48.348;7.878;2022-07-29T03:05:54;22.90;54.50
68011;DHT22;54794;48.348;7.878;2022-07-29T03:08:23;22.90;54.90
68011;DHT22;54794;48.348;7.878;2022-07-29T03:10:51;22.80;54.80
68011;DHT22;54794;48.348;7.878;2022-07-29T03:13:19;22.80;54.90
68011;DHT22;54794;48.348;7.878;2022-07-29T03:15:47;22.80;55.10
68011;DHT22;54794;48.348;7.878;2022-07-29T03:18:15;22.70;55.00
68011;DHT22;54794;48.348;7.878;2022-07-29T03:20:42;22.70;55.20
68011;DHT22;54794;48.348;7.878;2022-07-29T03:23:09;22.70;54.90
68011;DHT22;54794;48.348;7.878;2022-07-29T03:25:36;22.60;54.90
68011;DHT22;54794;48.348;7.878;2022-07-29T03:28:04;22.60;55.10
68011;DHT22;54794;48.348;7.878;2022-07-29T03:30:31;22.50;55.40
68011;DHT22;54794;48.348;7.878;2022-07-29T03:32:58;22.50;55.50
68011;DHT22;54794;48.348;7.878;2022-07-29T03:35:25;22.50;55.70
68011;DHT22;54794;48.348;7.878;2022-07-29T03:37:52;22.50;55.70
68011;DHT22;54794;48.348;7.878;2022-07-29T03:40:26;22.40;55.70
68011;DHT22;54794;48.348;7.878;2022-07-29T03:42:59;22.40;56.30
68011;DHT22;54794;48.348;7.878;2022-07-29T03:45:29;22.40;55.70
68011;DHT22;54794;48.348;7.878;2022-07-29T03:48:02;22.40;56.00
68011;DHT22;54794;48.348;7.878;2022-07-29T03:50:36;22.40;56.20
68011;DHT22;54794;48.348;7.878;2022-07-29T03:53:03;22.30;55.80
68011;DHT22;54794;48.348;7.878;2022-07-29T03:55:36;22.30;55.90
68011;DHT22;54794;48.348;7.878;2022-07-29T03:58:07;22.30;56.10
68011;DHT22;54794;48.348;7.878;2022-07-29T04:00:36;22.30;56.00
68011;DHT22;54794;48.348;7.878;2022-07-29T04:03:04;22.20;56.10
68011;DHT22;54794;48.348;7.878;2022-07-29T04:05:37;22.30;56.00
68011;DHT22;54794;48.348;7.878;2022-07-29T04:08:04;22.20;56.10
68011;DHT22;54794;48.348;7.878;2022-07-29T04:10:31;22.20;56.10
68011;DHT22;54794;48.348;7.878;2022-07-29T04:13:01;22.20;56.00
68011;DHT22;54794;48.348;7.878;2022-07-29T04:15:28;22.10;55.80
68011;DHT22;54794;48.348;7.878;2022-07-29T04:17:57;22.10;56.20
68011;DHT22;54794;48.348;7.878;2022-07-29T04:20:25;22.10;56.30
68011;DHT22;54794;48.348;7.878;2022-07-29T04:22:52;22.10;56.50
68011;DHT22;54794;48.348;7.878;2022-07-29T04:25:19;22.10;56.80
68011;DHT22;54794;48.348;7.878;2022-07-29T04:27:46;22.10;56.90
68011;DHT22;54794;48.348;7.878;2022-07-29T04:30:29;22.10;57.10
68011;DHT22;54794;48.348;7.878;2022-07-29T04:32:57;22.10;57.20
68011;DHT22;54794;48.348;7.878;2022-07-29T04:35:24;22.10;57.40
68011;DHT22;54794;48.348;7.878;2022-07-29T04:37:51;22.10;57.40
68011;DHT22;54794;48.348;7.878;2022-07-29T04:40:18;22.10;57.40
68011;DHT22;54794;48.348;7.878;2022-07-29T04:42:45;22.10;57.40
68011;DHT22;54794;48.348;7.878;2022-07-29T04:45:14;22.20;57.50
68011;DHT22;54794;48.348;7.878;2022-07-29T04:47:47;22.10;57.50
68011;DHT22;54794;48.348;7.878;2022-07-29T04:50:14;22.20;57.50
68011;DHT22;54794;48.348;7.878;2022-07-29T04:52:41;22.20;57.60
68011;DHT22;54794;48.348;7.878;2022-07-29T04:55:09;22.20;57.50
68011;DHT22;54794;48.348;7.878;2022-07-29T04:57:36;22.20;57.50
68011;DHT22;54794;48.348;7.878;2022-07-29T05:00:04;22.20;57.70
68011;DHT22;54794;48.348;7.878;2022-07-29T05:02:32;22.20;57.60
68011;DHT22;54794;48.348;7.878;2022-07-29T05:04:59;22.20;57.70
68011;DHT22;54794;48.348;7.878;2022-07-29T05:07:26;22.20;57.80
68011;DHT22;54794;48.348;7.878;2022-07-29T05:09:53;22.20;57.90
68011;DHT22;54794;48.348;7.878;2022-07-29T05:12:20;22.20;58.00
68011;DHT22;54794;48.348;7.878;2022-07-29T05:14:46;22.20;58.10
68011;DHT22;54794;48.348;7.878;2022-07-29T05:17:14;22.30;58.20
68011;DHT22;54794;48.348;7.878;2022-07-29T05:19:41;22.30;58.40
68011;DHT22;54794;48.348;7.878;2022-07-29T05:22:08;22.30;58.30
68011;DHT22;54794;48.348;7.878;2022-07-29T05:24:34;22.30;58.30
68011;DHT22;54794;48.348;7.878;2022-07-29T05:27:01;22.30;58.40
68011;DHT22;54794;48.348;7.878;2022-07-29T05:29:28;22.40;58.30
68011;DHT22;54794;48.348;7.878;2022-07-29T05:32:11;22.40;58.50
68011;DHT22;54794;48.348;7.878;2022-07-29T05:34:39;22.40;58.70
68011;DHT22;54794;48.348;7.878;2022-07-29T05:37:18;22.50;58.70
68011;DHT22;54794;48.348;7.878;2022-07-29T05:39:46;22.50;58.70
68011;DHT22;54794;48.348;7.878;2022-07-29T05:42:16;22.60;58.80
68011;DHT22;54794;48.348;7.878;2022-07-29T05:44:43;22.60;58.70
68011;DHT22;54794;48.348;7.878;2022-07-29T05:47:10;22.60;58.70
68011;DHT22;54794;48.348;7.878;2022-07-29T05:49:38;22.70;58.80
68011;DHT22;54794;48.348;7.878;2022-07-29T05:52:05;22.80;59.00
68011;DHT22;54794;48.348;7.878;2022-07-29T05:54:31;22.80;59.00
68011;DHT22;54794;48.348;7.878;2022-07-29T05:56:58;22.90;59.10
68011;DHT22;54794;48.348;7.878;2022-07-29T05:59:25;23.00;59.10
68011;DHT22;54794;48.348;7.878;2022-07-29T06:01:56;23.10;59.10
68011;DHT22;54794;48.348;7.878;2022-07-29T06:04:24;23.20;59.10
68011;DHT22;54794;48.348;7.878;2022-07-29T06:06:51;23.20;59.20
68011;DHT22;54794;48.348;7.878;2022-07-29T06:09:19;23.40;58.80
68011;DHT22;54794;48.348;7.878;2022-07-29T06:11:46;23.40;58.60
68011;DHT22;54794;48.348;7.878;2022-07-29T06:14:13;23.50;58.60
68011;DHT22;54794;48.348;7.878;2022-07-29T06:16:40;23.60;58.50
68011;DHT22;54794;48.348;7.878;2022-07-29T06:19:07;23.70;58.50
68011;DHT22;54794;48.348;7.878;2022-07-29T06:21:35;23.70;58.00
68011;DHT22;54794;48.348;7.878;2022-07-29T06:24:07;23.80;57.90
68011;DHT22;54794;48.348;7.878;2022-07-29T06:26:34;23.80;57.90
68011;DHT22;54794;48.348;7.878;2022-07-29T06:29:06;23.80;57.80
68011;DHT22;54794;48.348;7.878;2022-07-29T06:31:33;23.90;58.10
68011;DHT22;54794;48.348;7.878;2022-07-29T06:34:01;24.00;58.10
68011;DHT22;54794;48.348;7.878;2022-07-29T06:36:29;24.00;58.20
68011;DHT22;54794;48.348;7.878;2022-07-29T06:38:57;24.10;58.20
68011;DHT22;54794;48.348;7.878;2022-07-29T06:41:24;24.20;58.30
68011;DHT22;54794;48.348;7.878;2022-07-29T06:43:52;24.30;58.30
68011;DHT22;54794;48.348;7.878;2022-07-29T06:46:22;24.40;58.20
68011;DHT22;54794;48.348;7.878;2022-07-29T06:48:50;24.50;58.00
68011;DHT22;54794;48.348;7.878;2022-07-29T06:51:20;24.50;57.90
68011;DHT22;54794;48.348;7.878;2022-07-29T06:53:51;24.70;57.90
68011;DHT22;54794;48.348;7.878;2022-07-29T06:56:30;24.70;57.30
68011;DHT22;54794;48.348;7.878;2022-07-29T06:59:05;24.80;57.10
68011;DHT22;54794;48.348;7.878;2022-07-29T07:01:35;24.90;57.00
68011;DHT22;54794;48.348;7.878;2022-07-29T07:04:04;25.00;57.20
68011;DHT22;54794;48.348;7.878;2022-07-29T07:06:32;25.10;56.80
68011;DHT22;54794;48.348;7.878;2022-07-29T07:08:59;25.10;56.20
68011;DHT22;54794;48.348;7.878;2022-07-29T07:11:26;25.20;56.20
68011;DHT22;54794;48.348;7.878;2022-07-29T07:13:54;25.30;56.30
68011;DHT22;54794;48.348;7.878;2022-07-29T07:16:28;25.30;56.10
68011;DHT22;54794;48.348;7.878;2022-07-29T07:18:55;25.40;56.30
68011;DHT22;54794;48.348;7.878;2022-07-29T07:21:23;25.50;55.80
68011;DHT22;54794;48.348;7.878;2022-07-29T07:23:50;25.60;55.70
68011;DHT22;54794;48.348;7.878;2022-07-29T07:26:17;25.70;55.40
68011;DHT22;54794;48.348;7.878;2022-07-29T07:28:44;25.80;54.80
68011;DHT22;54794;48.348;7.878;2022-07-29T07:31:11;25.90;54.80
68011;DHT22;54794;48.348;7.878;2022-07-29T07:33:39;26.00;54.40
68011;DHT22;54794;48.348;7.878;2022-07-29T07:36:06;26.10;54.00
68011;DHT22;54794;48.348;7.878;2022-07-29T07:38:33;26.20;54.70
68011;DHT22;54794;48.348;7.878;2022-07-29T07:41:01;26.30;53.70
68011;DHT22;54794;48.348;7.878;2022-07-29T07:43:28;26.30;53.50
68011;DHT22;54794;48.348;7.878;2022-07-29T07:45:55;26.30;53.20
68011;DHT22;54794;48.348;7.878;2022-07-29T07:48:22;26.40;53.30
68011;DHT22;54794;48.348;7.878;2022-07-29T07:50:49;26.50;53.00
68011;DHT22;54794;48.348;7.878;2022-07-29T07:53:17;26.50;52.60
68011;DHT22;54794;48.348;7.878;2022-07-29T07:55:44;26.60;53.00
68011;DHT22;54794;48.348;7.878;2022-07-29T07:58:32;26.60;52.50
68011;DHT22;54794;48.348;7.878;2022-07-29T08:00:59;26.70;52.20
68011;DHT22;54794;48.348;7.878;2022-07-29T08:03:26;26.70;51.70
68011;DHT22;54794;48.348;7.878;2022-07-29T08:05:53;26.80;51.80
68011;DHT22;54794;48.348;7.878;2022-07-29T08:08:21;26.80;51.60
68011;DHT22;54794;48.348;7.878;2022-07-29T08:10:47;26.80;51.30
68011;DHT22;54794;48.348;7.878;2022-07-29T08:13:25;26.80;51.60
68011;DHT22;54794;48.348;7.878;2022-07-29T08:15:54;26.90;51.80
68011;DHT22;54794;48.348;7.878;2022-07-29T08:18:25;26.90;52.20
68011;DHT22;54794;48.348;7.878;2022-07-29T08:20:57;27.00;51.80
68011;DHT22;54794;48.348;7.878;2022-07-29T08:23:25;27.10;51.80
68011;DHT22;54794;48.348;7.878;2022-07-29T08:26:13;27.10;51.40
68011;DHT22;54794;48.348;7.878;2022-07-29T08:28:42;27.20;51.20
68011;DHT22;54794;48.348;7.878;2022-07-29T08:31:12;27.30;50.70
68011;DHT22;54794;48.348;7.878;2022-07-29T08:33:40;27.30;50.70
68011;DHT22;54794;48.348;7.878;2022-07-29T08:36:08;27.30;50.60
68011;DHT22;54794;48.348;7.878;2022-07-29T08:38:35;27.30;50.70
68011;DHT22;54794;48.348;7.878;2022-07-29T08:41:02;27.40;50.60
68011;DHT22;54794;48.348;7.878;2022-07-29T08:43:29;27.40;50.50
68011;DHT22;54794;48.348;7.878;2022-07-29T08:45:57;27.50;50.10
68011;DHT22;54794;48.348;7.878;2022-07-29T08:48:24;27.50;50.10
68011;DHT22;54794;48.348;7.878;2022-07-29T08:50:55;27.60;50.50
68011;DHT22;54794;48.348;7.878;2022-07-29T08:53:25;27.60;50.30
68011;DHT22;54794;48.348;7.878;2022-07-29T08:55:55;27.70;50.60
68011;DHT22;54794;48.348;7.878;2022-07-29T08:58:23;27.70;50.70
68011;DHT22;54794;48.348;7.878;2022-07-29T09:00:54;27.80;50.80
68011;DHT22;54794;48.348;7.878;2022-07-29T09:03:25;27.90;50.10
68011;DHT22;54794;48.348;7.878;2022-07-29T09:05:56;27.90;49.70
68011;DHT22;54794;48.348;7.878;2022-07-29T09:08:28;28.00;49.40
68011;DHT22;54794;48.348;7.878;2022-07-29T09:10:55;28.00;50.00
68011;DHT22;54794;48.348;7.878;2022-07-29T09:13:23;28.10;49.80
68011;DHT22;54794;48.348;7.878;2022-07-29T09:15:50;28.10;49.40
68011;DHT22;54794;48.348;7.878;2022-07-29T09:21:04;28.30;49.10
68011;DHT22;54794;48.348;7.878;2022-07-29T09:24:11;28.20;49.10
68011;DHT22;54794;48.348;7.878;2022-07-29T09:26:44;28.20;48.40
68011;DHT22;54794;48.348;7.878;2022-07-29T09:29:20;28.30;48.50
68011;DHT22;54794;48.348;7.878;2022-07-29T09:31:50;28.30;47.50
68011;DHT22;54794;48.348;7.878;2022-07-29T09:34:26;28.30;48.20
68011;DHT22;54794;48.348;7.878;2022-07-29T09:36:58;28.30;47.90
68011;DHT22;54794;48.348;7.878;2022-07-29T09:39:32;28.30;48.50
68011;DHT22;54794;48.348;7.878;2022-07-29T09:42:06;28.40;47.70
68011;DHT22;54794;48.348;7.878;2022-07-29T09:44:49;28.50;48.00
68011;DHT22;54794;48.348;7.878;2022-07-29T09:47:18;28.60;48.80
68011;DHT22;54794;48.348;7.878;2022-07-29T09:52:28;28.90;48.00
68011;DHT22;54794;48.348;7.878;2022-07-29T09:55:07;29.10;48.20
68011;DHT22;54794;48.348;7.878;2022-07-29T09:57:39;29.20;48.00
68011;DHT22;54794;48.348;7.878;2022-07-29T10:00:12;29.40;47.80
68011;DHT22;54794;48.348;7.878;2022-07-29T10:02:43;29.50;47.60
68011;DHT22;54794;48.348;7.878;2022-07-29T10:05:18;29.70;47.10
68011;DHT22;54794;48.348;7.878;2022-07-29T10:08:02;29.80;46.10
68011;DHT22;54794;48.348;7.878;2022-07-29T10:10:32;29.90;47.10
68011;DHT22;54794;48.348;7.878;2022-07-29T10:13:03;30.00;47.00
68011;DHT22;54794;48.348;7.878;2022-07-29T10:15:40;30.20;46.70
68011;DHT22;54794;48.348;7.878;2022-07-29T10:18:13;30.30;46.20
68011;DHT22;54794;48.348;7.878;2022-07-29T10:20:41;30.40;45.80
68011;DHT22;54794;48.348;7.878;2022-07-29T10:23:08;30.50;46.00
68011;DHT22;54794;48.348;7.878;2022-07-29T10:25:35;30.60;47.00
68011;DHT22;54794;48.348;7.878;2022-07-29T10:28:05;30.70;45.80
68011;DHT22;54794;48.348;7.878;2022-07-29T10:30:32;30.80;44.50
68011;DHT22;54794;48.348;7.878;2022-07-29T10:44:46;31.10;43.10
68011;DHT22;54794;48.348;7.878;2022-07-29T10:47:22;31.20;43.70
68011;DHT22;54794;48.348;7.878;2022-07-29T10:49:59;31.20;42.90
68011;DHT22;54794;48.348;7.878;2022-07-29T10:55:34;31.30;43.10
68011;DHT22;54794;48.348;7.878;2022-07-29T10:58:20;31.40;42.30
68011;DHT22;54794;48.348;7.878;2022-07-29T11:00:51;31.40;42.00
68011;DHT22;54794;48.348;7.878;2022-07-29T11:09:29;31.40;41.80
68011;DHT22;54794;48.348;7.878;2022-07-29T11:12:04;31.40;42.10
68011;DHT22;54794;48.348;7.878;2022-07-29T11:15:06;31.40;41.80
68011;DHT22;54794;48.348;7.878;2022-07-29T11:20:39;31.40;41.50
68011;DHT22;54794;48.348;7.878;2022-07-29T11:23:32;31.30;41.90
68011;DHT22;54794;48.348;7.878;2022-07-29T11:31:49;31.40;41.90
68011;DHT22;54794;48.348;7.878;2022-07-29T11:34:25;31.40;42.00
68011;DHT22;54794;48.348;7.878;2022-07-29T11:39:47;31.50;41.40
68011;DHT22;54794;48.348;7.878;2022-07-29T11:48:00;31.50;42.00
68011;DHT22;54794;48.348;7.878;2022-07-29T11:50:47;31.50;42.30
68011;DHT22;54794;48.348;7.878;2022-07-29T11:53:15;31.50;42.00
68011;DHT22;54794;48.348;7.878;2022-07-29T11:55:42;31.50;41.70
68011;DHT22;54794;48.348;7.878;2022-07-29T11:58:21;31.50;41.20
68011;DHT22;54794;48.348;7.878;2022-07-29T12:00:52;31.40;40.60
68011;DHT22;54794;48.348;7.878;2022-07-29T12:03:26;31.40;41.20
68011;DHT22;54794;48.348;7.878;2022-07-29T12:06:02;31.40;40.80
68011;DHT22;54794;48.348;7.878;2022-07-29T12:08:40;31.30;41.10
68011;DHT22;54794;48.348;7.878;2022-07-29T12:11:17;31.30;40.70
68011;DHT22;54794;48.348;7.878;2022-07-29T12:13:47;31.20;40.00
68011;DHT22;54794;48.348;7.878;2022-07-29T12:16:15;31.20;40.40
68011;DHT22;54794;48.348;7.878;2022-07-29T12:19:04;31.20;40.30
68011;DHT22;54794;48.348;7.878;2022-07-29T12:21:47;31.10;40.00
68011;DHT22;54794;48.348;7.878;2022-07-29T12:24:26;31.10;40.20
68011;DHT22;54794;48.348;7.878;2022-07-29T12:26:55;31.00;40.60
68011;DHT22;54794;48.348;7.878;2022-07-29T12:29:24;31.00;40.50
68011;DHT22;54794;48.348;7.878;2022-07-29T12:32:01;31.00;40.40
68011;DHT22;54794;48.348;7.878;2022-07-29T12:34:29;31.00;41.00
68011;DHT22;54794;48.348;7.878;2022-07-29T12:36:57;31.00;40.70
68011;DHT22;54794;48.348;7.878;2022-07-29T12:39:25;31.00;40.40
68011;DHT22;54794;48.348;7.878;2022-07-29T12:41:54;31.00;40.40
68011;DHT22;54794;48.348;7.878;2022-07-29T12:44:50;31.00;40.20
68011;DHT22;54794;48.348;7.878;2022-07-29T12:47:19;31.00;40.00
68011;DHT22;54794;48.348;7.878;2022-07-29T12:49:47;31.00;40.50
68011;DHT22;54794;48.348;7.878;2022-07-29T12:52:25;31.00;40.00
68011;DHT22;54794;48.348;7.878;2022-07-29T12:54:54;31.00;39.20
68011;DHT22;54794;48.348;7.878;2022-07-29T12:57:21;31.00;39.90
68011;DHT22;54794;48.348;7.878;2022-07-29T13:00:10;31.00;39.80
68011;DHT22;54794;48.348;7.878;2022-07-29T13:02:41;31.00;39.40
68011;DHT22;54794;48.348;7.878;2022-07-29T13:05:10;31.00;39.70
68011;DHT22;54794;48.348;7.878;2022-07-29T13:07:39;31.00;39.90
68011;DHT22;54794;48.348;7.878;2022-07-29T13:10:23;31.00;39.80
68011;DHT22;54794;48.348;7.878;2022-07-29T13:13:05;31.00;40.00
68011;DHT22;54794;48.348;7.878;2022-07-29T13:15:38;31.00;39.40
68011;DHT22;54794;48.348;7.878;2022-07-29T13:18:29;31.00;39.90
68011;DHT22;54794;48.348;7.878;2022-07-29T13:21:13;31.00;39.20
68011;DHT22;54794;48.348;7.878;2022-07-29T13:23:42;31.00;39.50
68011;DHT22;54794;48.348;7.878;2022-07-29T13:26:10;31.00;39.50
68011;DHT22;54794;48.348;7.878;2022-07-29T13:28:42;31.00;39.40
68011;DHT22;54794;48.348;7.878;2022-07-29T13:31:10;31.00;39.30
68011;DHT22;54794;48.348;7.878;2022-07-29T13:33:37;31.00;39.20
68011;DHT22;54794;48.348;7.878;2022-07-29T13:36:04;31.00;39.20
68011;DHT22;54794;48.348;7.878;2022-07-29T13:38:31;31.00;39.00
68011;DHT22;54794;48.348;7.878;2022-07-29T13:40:58;31.10;39.60
68011;DHT22;54794;48.348;7.878;2022-07-29T13:43:25;31.00;39.50
68011;DHT22;54794;48.348;7.878;2022-07-29T13:45:52;31.10;39.80
68011;DHT22;54794;48.348;7.878;2022-07-29T13:48:19;31.00;39.20
68011;DHT22;54794;48.348;7.878;2022-07-29T13:50:45;31.00;39.20
68011;DHT22;54794;48.348;7.878;2022-07-29T13:53:14;31.00;39.20
68011;DHT22;54794;48.348;7.878;2022-07-29T13:55:43;31.10;39.20
68011;DHT22;54794;48.348;7.878;2022-07-29T13:58:10;31.00;39.00
68011;DHT22;54794;48.348;7.878;2022-07-29T14:00:37;31.10;39.40
68011;DHT22;54794;48.348;7.878;2022-07-29T14:03:04;31.10;39.00
68011;DHT22;54794;48.348;7.878;2022-07-29T14:05:32;31.00;38.90
68011;DHT22;54794;48.348;7.878;2022-07-29T14:07:59;31.00;38.80
68011;DHT22;54794;48.348;7.878;2022-07-29T14:10:26;31.10;39.00
68011;DHT22;54794;48.348;7.878;2022-07-29T14:12:53;31.10;38.80
68011;DHT22;54794;48.348;7.878;2022-07-29T14:15:20;31.20;39.30
68011;DHT22;54794;48.348;7.878;2022-07-29T14:17:47;31.10;39.00
68011;DHT22;54794;48.348;7.878;2022-07-29T14:20:14;31.10;39.00
68011;DHT22;54794;48.348;7.878;2022-07-29T14:22:42;31.10;39.40
68011;DHT22;54794;48.348;7.878;2022-07-29T14:25:11;31.20;39.30
68011;DHT22;54794;48.348;7.878;2022-07-29T14:27:42;31.20;39.60
68011;DHT22;54794;48.348;7.878;2022-07-29T14:30:10;31.20;39.50
68011;DHT22;54794;48.348;7.878;2022-07-29T14:32:37;31.30;39.80
68011;DHT22;54794;48.348;7.878;2022-07-29T14:35:05;31.30;39.50
68011;DHT22;54794;48.348;7.878;2022-07-29T14:37:33;31.40;39.50
68011;DHT22;54794;48.348;7.878;2022-07-29T14:40:06;31.40;40.00
68011;DHT22;54794;48.348;7.878;2022-07-29T14:42:35;31.40;39.60
68011;DHT22;54794;48.348;7.878;2022-07-29T14:45:04;31.50;39.90
68011;DHT22;54794;48.348;7.878;2022-07-29T14:47:33;31.50;39.60
68011;DHT22;54794;48.348;7.878;2022-07-29T14:50:00;31.60;39.60
68011;DHT22;54794;48.348;7.878;2022-07-29T14:52:28;31.60;39.70
68011;DHT22;54794;48.348;7.878;2022-07-29T14:54:55;31.60;39.60
68011;DHT22;54794;48.348;7.878;2022-07-29T14:57:22;31.70;39.30
68011;DHT22;54794;48.348;7.878;2022-07-29T14:59:49;31.80;39.20
68011;DHT22;54794;48.348;7.878;2022-07-29T15:02:16;31.80;38.50
68011;DHT22;54794;48.348;7.878;2022-07-29T15:04:43;31.80;37.90
68011;DHT22;54794;48.348;7.878;2022-07-29T15:07:12;31.80;38.80
68011;DHT22;54794;48.348;7.878;2022-07-29T15:09:39;31.80;38.70
68011;DHT22;54794;48.348;7.878;2022-07-29T15:12:15;31.90;38.80
68011;DHT22;54794;48.348;7.878;2022-07-29T15:14:42;31.80;38.10
68011;DHT22;54794;48.348;7.878;2022-07-29T15:17:09;31.80;37.70
68011;DHT22;54794;48.348;7.878;2022-07-29T15:19:36;31.70;37.50
68011;DHT22;54794;48.348;7.878;2022-07-29T15:22:03;31.70;37.80
68011;DHT22;54794;48.348;7.878;2022-07-29T15:24:32;31.80;38.20
68011;DHT22;54794;48.348;7.878;2022-07-29T15:26:59;31.70;38.10
68011;DHT22;54794;48.348;7.878;2022-07-29T15:29:26;31.80;38.50
68011;DHT22;54794;48.348;7.878;2022-07-29T15:31:53;31.70;38.60
68011;DHT22;54794;48.348;7.878;2022-07-29T15:34:20;31.70;38.70
68011;DHT22;54794;48.348;7.878;2022-07-29T15:36:47;31.70;38.90
68011;DHT22;54794;48.348;7.878;2022-07-29T15:39:18;31.70;38.90
68011;DHT22;54794;48.348;7.878;2022-07-29T15:41:47;31.70;38.90
68011;DHT22;54794;48.348;7.878;2022-07-29T15:44:15;31.70;38.90
68011;DHT22;54794;48.348;7.878;2022-07-29T15:46:42;31.70;38.90
68011;DHT22;54794;48.348;7.878;2022-07-29T15:49:41;31.80;39.10
68011;DHT22;54794;48.348;7.878;2022-07-29T15:52:16;31.80;38.80
68011;DHT22;54794;48.348;7.878;2022-07-29T15:54:52;31.80;38.90
68011;DHT22;54794;48.348;7.878;2022-07-29T15:57:21;31.80;38.90
68011;DHT22;54794;48.348;7.878;2022-07-29T15:59:48;31.80;38.50
68011;DHT22;54794;48.348;7.878;2022-07-29T16:02:16;31.90;38.60
68011;DHT22;54794;48.348;7.878;2022-07-29T16:04:43;31.90;38.70
68011;DHT22;54794;48.348;7.878;2022-07-29T16:07:11;32.00;38.30
68011;DHT22;54794;48.348;7.878;2022-07-29T16:09:40;32.00;38.30
68011;DHT22;54794;48.348;7.878;2022-07-29T16:12:07;31.90;38.50
68011;DHT22;54794;48.348;7.878;2022-07-29T16:14:40;31.90;38.40
68011;DHT22;54794;48.348;7.878;2022-07-29T16:17:09;31.90;38.40
68011;DHT22;54794;48.348;7.878;2022-07-29T16:19:41;31.90;38.70
68011;DHT22;54794;48.348;7.878;2022-07-29T16:22:09;32.00;39.00
68011;DHT22;54794;48.348;7.878;2022-07-29T16:24:37;32.10;38.60
68011;DHT22;54794;48.348;7.878;2022-07-29T16:27:05;32.20;38.00
68011;DHT22;54794;48.348;7.878;2022-07-29T16:29:33;32.20;38.10
68011;DHT22;54794;48.348;7.878;2022-07-29T16:32:00;32.30;37.50
68011;DHT22;54794;48.348;7.878;2022-07-29T16:34:28;32.30;37.20
68011;DHT22;54794;48.348;7.878;2022-07-29T16:36:55;32.30;36.90
68011;DHT22;54794;48.348;7.878;2022-07-29T16:39:22;32.20;36.70
68011;DHT22;54794;48.348;7.878;2022-07-29T16:41:49;32.30;37.30
68011;DHT22;54794;48.348;7.878;2022-07-29T16:44:16;32.20;37.00
68011;DHT22;54794;48.348;7.878;2022-07-29T16:46:44;32.20;36.90
68011;DHT22;54794;48.348;7.878;2022-07-29T16:49:14;32.20;36.60