sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22675;SDS011;12521;43.310;21.876;2024-01-11T00:01:56;62.0;;;57.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T00:06:32;62.0;;;57.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T00:11:17;59.0;;;54.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T00:15:53;59.0;;;54.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T00:20:30;59.0;;;54.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T00:25:07;62.0;;;56.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T00:29:44;62.0;;;56.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T00:34:21;65.0;;;59.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T00:38:57;65.0;;;59.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T00:43:33;63.0;;;56.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T00:48:09;63.0;;;56.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T00:52:45;61.0;;;54.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T00:57:22;61.0;;;54.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T01:01:58;48.0;;;44.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T01:06:34;48.0;;;44.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T01:11:11;34.0;;;33.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T01:15:47;34.0;;;33.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T01:20:24;34.0;;;33.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T01:25:02;38.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T01:29:42;38.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T01:34:19;43.0;;;40.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T01:38:56;43.0;;;40.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T01:43:32;50.0;;;46.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T01:48:09;50.0;;;46.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T01:52:48;58.0;;;53.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T01:57:27;58.0;;;53.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T02:02:10;54.0;;;50.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T02:06:48;54.0;;;50.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T02:11:30;49.0;;;47.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T02:16:06;49.0;;;47.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T02:20:43;49.0;;;47.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T02:25:19;49.0;;;47.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T02:29:56;49.0;;;47.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T02:34:33;49.0;;;47.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T02:39:13;49.0;;;47.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T02:43:59;59.0;;;54.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T02:48:37;59.0;;;54.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T02:53:13;69.0;;;61.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T02:57:50;69.0;;;61.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T03:02:26;54.0;;;48.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T03:07:03;54.0;;;48.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T03:11:39;38.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T03:16:16;38.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T03:20:52;38.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T03:25:29;38.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T03:30:07;38.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T03:34:45;39.0;;;37.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T03:39:21;39.0;;;37.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T03:44:00;38.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T03:48:36;38.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T03:53:13;38.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T03:57:50;38.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T04:02:28;36.0;;;34.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T04:07:05;36.0;;;34.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T04:11:41;33.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T04:16:18;33.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T04:20:56;33.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T04:25:33;38.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T04:30:11;38.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T04:34:49;44.0;;;41.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T04:39:25;44.0;;;41.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T04:44:01;38.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T04:48:38;38.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T04:53:14;33.0;;;31.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T04:57:50;33.0;;;31.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T05:02:26;34.0;;;33.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T05:07:03;34.0;;;33.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T05:11:39;36.0;;;35.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T05:16:19;36.0;;;35.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T05:21:01;36.0;;;35.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T05:25:39;35.0;;;34.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T05:30:15;35.0;;;34.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T05:34:52;34.0;;;33.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T05:39:28;34.0;;;33.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T05:44:04;36.0;;;35.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T05:48:42;36.0;;;35.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T05:53:18;39.0;;;37.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T05:57:54;39.0;;;37.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T06:02:31;36.0;;;34.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T06:07:07;36.0;;;34.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T06:11:43;34.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T06:16:19;34.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T06:20:56;34.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T06:25:32;33.0;;;31.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T06:30:10;33.0;;;31.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T06:34:49;32.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T06:39:26;32.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T06:44:03;36.0;;;34.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T06:48:40;36.0;;;34.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T06:53:17;41.0;;;38.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T06:57:53;41.0;;;38.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T07:02:30;42.0;;;40.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T07:07:06;42.0;;;40.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T07:11:43;44.0;;;42.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T07:16:20;44.0;;;42.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T07:20:57;44.0;;;42.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T07:25:35;49.0;;;47.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T07:30:12;49.0;;;47.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T07:34:50;54.0;;;52.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T07:39:26;54.0;;;52.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T07:44:02;59.0;;;56.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T07:48:39;59.0;;;56.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T07:53:15;64.0;;;59.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T07:57:51;64.0;;;59.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T08:02:28;56.0;;;52.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T08:07:04;56.0;;;52.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T08:11:40;49.0;;;46.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T08:16:17;49.0;;;46.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T08:20:54;49.0;;;46.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T08:25:31;56.0;;;54.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T08:30:07;56.0;;;54.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T08:34:45;64.0;;;61.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T08:39:21;64.0;;;61.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T08:43:58;64.0;;;61.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T08:48:34;64.0;;;61.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T08:53:10;64.0;;;61.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T08:57:47;64.0;;;61.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T09:02:23;63.0;;;60.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T09:06:59;63.0;;;60.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T09:11:36;63.0;;;60.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T09:16:15;62.0;;;59.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T09:20:52;62.0;;;59.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T09:25:28;57.0;;;54.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T09:30:07;57.0;;;54.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T09:34:46;52.0;;;50.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T09:39:22;52.0;;;50.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T09:44:00;49.0;;;46.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T09:48:43;49.0;;;46.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T09:53:28;46.0;;;43.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T09:58:10;46.0;;;43.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T10:02:49;42.0;;;39.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T10:07:25;42.0;;;39.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T10:12:09;38.0;;;35.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T10:16:47;38.0;;;35.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T10:21:24;38.0;;;35.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T10:26:03;38.0;;;35.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T10:30:40;38.0;;;35.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T10:44:55;36.0;;;34.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T10:49:41;36.0;;;34.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T10:54:24;36.0;;;34.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T10:59:04;36.0;;;34.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T11:03:45;30.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T11:08:24;30.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T11:13:02;24.0;;;23.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T11:17:43;24.0;;;23.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T11:22:19;24.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T11:26:55;24.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T11:31:38;24.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T11:36:17;25.0;;;21.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T11:40:59;25.0;;;21.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T11:45:40;23.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T11:50:16;23.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T11:54:56;21.0;;;16.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T11:59:36;21.0;;;16.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T12:04:14;27.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T12:08:54;27.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T12:13:32;33.0;;;29.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T12:18:10;33.0;;;29.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T12:22:47;30.0;;;26.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T12:27:24;30.0;;;26.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T12:32:01;27.0;;;23.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T12:36:39;27.0;;;23.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T12:41:17;27.0;;;23.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T12:45:55;24.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T12:50:33;24.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T12:55:20;21.0;;;20.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T13:00:12;21.0;;;20.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T13:04:51;20.0;;;20.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T13:09:27;20.0;;;20.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T13:14:03;20.0;;;19.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T13:18:40;20.0;;;19.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T13:23:20;17.0;;;16.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T13:27:56;17.0;;;16.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T13:32:33;14.0;;;13.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T13:37:10;14.0;;;13.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T13:41:46;14.0;;;13.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T13:46:23;16.0;;;16.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T13:50:59;16.0;;;16.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T13:55:36;19.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T14:00:14;19.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T14:04:51;22.0;;;20.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T14:09:27;22.0;;;20.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T14:14:03;24.0;;;21.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T14:18:39;24.0;;;21.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T14:23:15;20.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T14:27:52;20.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T14:32:28;17.0;;;16.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T14:37:05;17.0;;;16.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T14:41:41;17.0;;;16.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T14:46:17;21.0;;;19.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T14:50:54;21.0;;;19.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T14:55:30;25.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T15:00:11;25.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T15:04:50;31.0;;;27.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T15:09:27;31.0;;;27.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T15:14:03;37.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T15:18:40;37.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T15:23:16;35.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T15:27:54;35.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T15:32:30;33.0;;;27.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T15:37:07;33.0;;;27.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T15:41:46;33.0;;;27.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T15:46:24;38.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T15:51:00;38.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T15:55:36;44.0;;;37.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T16:00:15;44.0;;;37.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T16:04:52;38.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T16:09:28;38.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T16:14:05;31.0;;;23.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T16:18:41;31.0;;;23.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T16:23:18;44.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T16:27:54;44.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T16:32:31;57.0;;;48.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T16:37:07;57.0;;;48.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T16:41:44;57.0;;;48.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T16:46:20;44.0;;;37.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T16:50:57;44.0;;;37.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T16:55:33;31.0;;;26.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T17:00:12;31.0;;;26.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T17:04:49;26.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T17:09:25;26.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T17:14:01;22.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T17:18:37;22.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T17:23:13;25.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T17:27:50;25.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T17:32:26;28.0;;;27.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T17:37:03;28.0;;;27.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T17:41:40;28.0;;;27.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T17:46:22;24.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T17:50:59;24.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T17:55:35;19.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T18:00:14;19.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T18:04:51;26.0;;;24.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T18:09:27;26.0;;;24.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T18:14:03;34.0;;;31.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T18:18:39;34.0;;;31.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T18:23:15;26.0;;;24.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T18:27:51;26.0;;;24.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T18:32:28;19.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T18:37:04;19.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T18:41:41;19.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T18:46:18;28.0;;;24.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T18:50:55;28.0;;;24.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T18:55:31;38.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T19:00:09;38.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T19:04:46;32.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T19:09:23;32.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T19:13:59;26.0;;;25.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T19:18:35;26.0;;;25.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T19:23:11;24.0;;;23.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T19:27:48;24.0;;;23.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T19:32:24;22.0;;;21.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T19:37:00;22.0;;;21.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T19:41:38;22.0;;;21.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T19:46:17;30.0;;;24.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T19:50:54;30.0;;;24.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T19:55:31;37.0;;;27.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T20:00:10;37.0;;;27.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T20:04:49;42.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T20:09:26;42.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T20:14:02;46.0;;;38.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T20:18:39;46.0;;;38.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T20:23:16;48.0;;;43.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T20:27:53;48.0;;;43.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T20:32:29;50.0;;;48.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T20:37:06;50.0;;;48.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T20:41:45;50.0;;;48.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T20:46:22;36.0;;;34.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T20:50:59;36.0;;;34.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T20:55:35;22.0;;;21.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T21:00:13;22.0;;;21.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T21:04:51;32.0;;;29.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T21:09:27;32.0;;;29.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T21:14:03;42.0;;;37.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T21:18:40;42.0;;;37.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T21:23:16;34.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T21:27:52;34.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T21:32:28;25.0;;;24.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T21:37:05;25.0;;;24.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T21:41:41;25.0;;;24.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T21:46:18;32.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T21:50:54;32.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T21:55:31;38.0;;;33.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T22:00:09;38.0;;;33.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T22:04:47;48.0;;;40.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T22:09:23;48.0;;;40.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T22:14:00;57.0;;;48.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T22:18:37;57.0;;;48.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T22:23:13;41.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T22:27:49;41.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T22:32:26;41.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T22:37:03;25.0;;;24.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T22:41:40;25.0;;;24.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T22:46:16;36.0;;;34.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T22:50:53;36.0;;;34.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T22:55:29;47.0;;;45.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T23:00:08;47.0;;;45.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T23:04:47;38.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T23:09:26;38.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T23:14:03;30.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T23:18:40;30.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T23:23:16;38.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T23:27:52;38.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T23:32:28;38.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T23:37:04;46.0;;;37.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T23:41:41;46.0;;;37.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T23:46:17;40.0;;;34.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T23:50:53;40.0;;;34.0;;
22675;SDS011;12521;43.310;21.876;2024-01-11T23:55:29;34.0;;;32.0;;
