sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33023;DHT22;19390;51.460;5.710;2023-08-21T00:01:18;19.20;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T00:03:44;19.10;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T00:06:10;19.10;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T00:08:36;19.00;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T00:11:02;19.10;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T00:13:27;19.10;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T00:15:53;19.00;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T00:18:20;19.00;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T00:20:46;19.00;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T00:23:12;18.90;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T00:25:37;18.80;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T00:28:03;18.70;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T00:30:29;18.70;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T00:32:54;18.70;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T00:35:20;18.60;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T00:37:45;18.60;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T00:40:12;18.60;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T00:42:37;18.60;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T00:45:03;18.50;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T00:47:29;18.50;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T00:49:55;18.40;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T00:52:21;18.40;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T00:54:47;18.40;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T00:57:12;18.40;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T00:59:39;18.30;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T01:02:05;18.30;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T01:04:31;18.20;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T01:06:57;18.20;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T01:12:26;18.10;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T01:17:24;18.10;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T01:19:50;18.10;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T01:22:17;18.00;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T01:24:42;17.90;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T01:27:09;17.90;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T01:29:36;18.00;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T01:32:08;18.00;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T01:34:35;18.00;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T01:37:03;17.90;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T01:39:29;18.00;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T01:41:56;18.00;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T01:44:22;18.00;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T01:46:47;18.20;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T01:49:13;18.20;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T01:51:39;18.10;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T01:54:04;18.00;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T01:56:30;17.70;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T01:58:55;17.50;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T02:01:21;17.50;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T02:03:46;17.50;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T02:06:12;17.30;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T02:08:38;17.30;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T02:11:03;17.30;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T02:13:29;17.20;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T02:15:54;17.20;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T02:18:20;17.20;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T02:20:47;17.30;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T02:23:12;17.20;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T02:25:38;17.10;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T02:28:04;17.10;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T02:30:29;17.10;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T02:32:55;17.00;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T02:35:21;17.00;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T02:37:46;17.00;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T02:40:12;17.00;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T02:42:38;17.00;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T02:45:03;16.80;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T02:47:38;16.60;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T02:50:05;16.60;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T02:52:31;16.60;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T02:54:58;16.50;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T02:57:24;16.60;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T02:59:50;16.60;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T03:02:16;16.80;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T03:04:42;16.70;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T03:07:08;16.70;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T03:09:33;16.80;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T03:11:59;16.80;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T03:14:26;16.70;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T03:16:52;16.70;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T03:19:17;16.60;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T03:21:43;16.60;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T03:24:08;16.50;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T03:26:34;16.50;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T03:29:00;16.50;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T03:31:26;16.60;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T03:33:52;16.50;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T03:36:18;16.50;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T03:38:44;16.30;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T03:41:10;16.40;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T03:43:36;16.40;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T03:46:01;16.40;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T03:48:27;16.40;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T03:50:52;16.30;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T03:53:18;16.30;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T03:55:44;16.20;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T03:58:09;16.10;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T04:00:35;16.00;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T04:03:01;16.20;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T04:05:26;16.20;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T04:07:53;16.30;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T04:10:18;16.20;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T04:12:44;16.40;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T04:15:10;16.50;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T04:17:35;16.60;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T04:20:01;16.60;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T04:22:26;16.50;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T04:24:52;16.40;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T04:27:17;16.50;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T04:29:43;16.40;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T04:32:08;16.30;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T04:34:34;16.20;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T04:37:00;16.20;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T04:39:26;16.30;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T04:41:51;16.50;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T04:44:17;16.70;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T04:46:43;16.70;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T04:49:08;16.70;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T04:51:34;16.80;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T04:54:00;16.70;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T04:56:26;16.70;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T04:58:52;16.60;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T05:01:18;16.70;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T05:03:43;16.90;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T05:06:09;16.90;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T05:08:34;16.90;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T05:11:01;17.00;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T05:13:27;17.10;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T05:15:56;17.30;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T05:18:23;17.40;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T05:20:50;17.50;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T05:23:16;17.70;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T05:25:43;17.70;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T05:28:09;17.70;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T05:30:36;17.80;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T05:33:02;18.00;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T05:35:32;18.00;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T05:37:57;18.10;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T05:40:23;18.20;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T05:42:48;18.30;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T05:45:14;18.30;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T05:47:40;18.50;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T05:50:05;18.50;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T05:52:31;18.40;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T05:54:57;18.30;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T05:57:22;18.30;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T05:59:48;18.50;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T06:02:14;18.60;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T06:04:41;18.90;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T06:07:07;21.20;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T06:09:32;23.50;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T06:12:02;24.50;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T06:14:28;24.40;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T06:17:02;24.50;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T06:19:28;25.80;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T06:21:54;25.60;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T06:24:20;25.90;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T06:26:46;25.90;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T06:29:11;26.00;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T06:31:37;23.80;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T06:34:02;22.50;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T06:36:28;21.90;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T06:38:55;21.60;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T06:41:21;21.50;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T06:43:46;21.70;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T06:46:12;22.30;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T06:48:39;23.20;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T06:51:09;22.30;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T06:53:35;22.00;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T06:56:00;22.10;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T06:58:26;22.00;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T07:00:54;22.20;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T07:03:20;22.50;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T07:05:56;23.60;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T07:08:25;23.30;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T07:10:52;22.80;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T07:13:18;24.20;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T07:15:44;24.10;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T07:18:10;25.50;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T07:20:35;26.50;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T07:23:01;30.20;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T07:25:27;31.80;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T07:27:54;31.00;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T07:30:20;27.60;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T07:32:47;26.30;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T07:35:13;29.20;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T07:37:39;30.40;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T07:40:07;31.20;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T07:42:33;32.60;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T07:44:58;33.30;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T07:47:24;33.40;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T07:49:52;33.50;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T07:52:17;32.60;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T07:54:43;33.60;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T07:57:08;33.70;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T07:59:34;35.40;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T08:02:00;35.50;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T08:04:26;34.70;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T08:06:52;35.60;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T08:09:17;36.10;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T08:11:43;35.90;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T08:14:09;35.10;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T08:16:35;33.90;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T08:19:00;35.40;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T08:21:26;36.50;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T08:23:52;37.00;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T08:26:18;37.00;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T08:28:44;37.20;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T08:31:17;36.70;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T08:33:43;37.20;93.40
33023;DHT22;19390;51.460;5.710;2023-08-21T08:36:08;36.80;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T08:38:34;36.40;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T08:41:02;37.00;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T08:43:28;34.50;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T08:45:56;37.50;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T08:48:23;37.40;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T08:50:50;35.80;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T08:53:16;37.80;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T08:55:43;37.30;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T08:58:08;37.70;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T09:00:34;38.80;99.90
33023;DHT22;19390;51.460;5.710;2023-08-21T09:03:00;39.10;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T09:05:26;37.30;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T09:08:13;34.60;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T09:10:40;37.10;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T09:13:18;37.50;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T09:15:48;38.50;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T09:18:18;38.10;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T09:20:43;39.70;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T09:23:13;39.00;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T09:25:40;38.50;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T09:28:09;39.00;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T09:30:49;40.00;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T09:33:18;37.60;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T09:35:44;38.00;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T09:38:10;41.10;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T09:40:43;39.30;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T09:43:10;40.80;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T09:45:38;40.10;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T09:48:04;36.80;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T09:50:30;39.20;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T09:52:57;38.60;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T09:55:24;40.00;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T09:57:52;40.10;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T10:00:32;40.10;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T10:03:01;39.60;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T10:05:28;40.60;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T10:07:55;40.20;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T10:10:22;39.90;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T10:12:48;40.30;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T10:15:14;39.50;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T10:17:43;39.00;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T10:20:09;40.20;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T10:22:41;38.30;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T10:25:15;38.80;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T10:27:52;40.00;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T10:30:26;40.70;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T10:32:54;37.80;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T10:35:22;38.50;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T10:40:39;40.40;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T10:46:06;39.80;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T10:48:32;40.10;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T10:51:04;39.50;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T10:53:30;40.10;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T10:55:57;38.90;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T10:58:26;39.90;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T11:01:01;40.00;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T11:03:26;41.10;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T11:06:06;40.00;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T11:08:33;38.70;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T11:11:02;39.90;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T11:13:28;39.80;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T11:16:06;38.70;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T11:18:32;39.80;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T11:23:40;40.60;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T11:26:09;39.80;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T11:28:35;39.60;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T11:31:01;40.30;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T11:33:27;41.20;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T11:35:54;36.70;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T11:38:21;33.90;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T11:40:57;32.10;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T11:46:01;38.70;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T11:48:27;39.50;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T11:50:53;35.20;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T11:53:38;33.70;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T11:56:12;36.10;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T11:58:43;37.70;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T12:01:10;39.10;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T12:03:39;38.00;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T12:06:09;38.10;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T12:08:35;39.50;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T12:11:01;39.60;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T12:13:27;38.70;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T12:15:53;38.80;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T12:18:18;37.70;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T12:20:44;39.20;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T12:23:10;38.50;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T12:25:35;36.40;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T12:28:01;38.90;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T12:30:26;37.20;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T12:32:52;35.00;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T12:35:18;38.90;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T12:37:43;37.60;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T12:40:09;37.60;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T12:42:35;39.20;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T12:45:00;41.30;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T12:47:26;39.60;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T12:49:52;39.00;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T12:52:17;38.30;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T12:54:43;36.70;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T12:57:09;37.80;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T12:59:36;37.90;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T13:02:02;37.30;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T13:04:29;37.50;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T13:06:55;39.50;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T13:09:20;38.30;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T13:11:46;38.50;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T13:14:11;39.50;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T13:16:37;39.50;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T13:19:02;39.70;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T13:21:28;38.20;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T13:23:54;37.80;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T13:26:19;33.60;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T13:28:45;32.00;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T13:31:10;31.10;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T13:33:50;30.90;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T13:36:16;32.00;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T13:38:43;35.80;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T13:41:09;37.70;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T13:43:35;36.80;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T13:46:01;37.50;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T13:48:27;36.80;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T13:50:52;37.90;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T13:53:18;37.80;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T13:55:45;38.70;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T13:58:10;39.30;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T14:00:36;38.20;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T14:03:02;38.50;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T14:05:27;38.30;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T14:07:54;37.80;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T14:10:20;36.80;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T14:12:46;37.30;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T14:15:11;38.40;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T14:17:37;38.20;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T14:20:03;38.20;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T14:22:29;35.00;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T14:24:55;34.90;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T14:27:20;36.90;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T14:29:46;37.30;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T14:32:12;37.10;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T14:34:38;36.40;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T14:37:04;33.90;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T14:39:30;32.80;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T14:41:57;33.70;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T14:44:23;32.80;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T14:46:49;32.30;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T14:49:14;32.00;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T14:51:40;32.50;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T14:54:06;32.10;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T14:56:32;31.60;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T14:58:58;31.70;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T15:01:24;32.10;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T15:03:50;32.10;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T15:06:15;31.90;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T15:08:42;32.50;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T15:11:08;31.70;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T15:13:35;32.10;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T15:16:00;31.70;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T15:18:26;31.10;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T15:20:52;31.40;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T15:23:17;31.00;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T15:25:43;31.00;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T15:28:08;30.40;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T15:30:34;30.40;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T15:33:00;30.30;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T15:35:25;30.20;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T15:37:51;30.20;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T15:40:16;30.10;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T15:42:42;30.30;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T15:45:08;30.00;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T15:47:34;30.10;1.00
33023;DHT22;19390;51.460;5.710;2023-08-21T15:50:00;29.90;1.00