sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75972;BME280;64651;47.540;19.088;2022-12-29T00:03:47;101165.53;;;-0.09;83.81
75972;BME280;64651;47.540;19.088;2022-12-29T00:08:49;101177.19;;;-0.09;83.99
75972;BME280;64651;47.540;19.088;2022-12-29T00:13:53;101184.97;;;-0.20;84.27
75972;BME280;64651;47.540;19.088;2022-12-29T00:19:27;101174.81;;;-0.33;84.61
75972;BME280;64651;47.540;19.088;2022-12-29T00:24:47;101174.06;;;-0.27;84.67
75972;BME280;64651;47.540;19.088;2022-12-29T00:30:10;101168.75;;;-0.35;84.72
75972;BME280;64651;47.540;19.088;2022-12-29T00:35:59;101168.66;;;-0.42;84.72
75972;BME280;64651;47.540;19.088;2022-12-29T00:41:03;101165.53;;;-0.45;84.72
75972;BME280;64651;47.540;19.088;2022-12-29T00:46:23;101172.53;;;-0.65;85.66
75972;BME280;64651;47.540;19.088;2022-12-29T00:51:26;101156.41;;;-0.59;85.81
75972;BME280;64651;47.540;19.088;2022-12-29T00:56:28;101159.41;;;-0.68;86.13
75972;BME280;64651;47.540;19.088;2022-12-29T01:01:30;101173.16;;;-0.49;85.20
75972;BME280;64651;47.540;19.088;2022-12-29T01:06:33;101160.38;;;-0.55;85.29
75972;BME280;64651;47.540;19.088;2022-12-29T01:11:35;101167.56;;;-0.47;85.28
75972;BME280;64651;47.540;19.088;2022-12-29T01:16:37;101160.78;;;-0.43;85.60
75972;BME280;64651;47.540;19.088;2022-12-29T01:21:40;101165.44;;;-0.52;85.57
75972;BME280;64651;47.540;19.088;2022-12-29T01:26:42;101164.16;;;-0.56;85.40
75972;BME280;64651;47.540;19.088;2022-12-29T01:31:45;101165.25;;;-0.65;85.41
75972;BME280;64651;47.540;19.088;2022-12-29T01:36:47;101166.56;;;-0.61;85.46
75972;BME280;64651;47.540;19.088;2022-12-29T01:41:50;101153.78;;;-0.67;85.72
75972;BME280;64651;47.540;19.088;2022-12-29T01:46:54;101163.66;;;-0.59;85.60
75972;BME280;64651;47.540;19.088;2022-12-29T01:52:01;101164.91;;;-0.62;85.81
75972;BME280;64651;47.540;19.088;2022-12-29T01:57:09;101151.53;;;-0.49;85.85
75972;BME280;64651;47.540;19.088;2022-12-29T02:02:13;101141.13;;;-0.52;85.67
75972;BME280;64651;47.540;19.088;2022-12-29T02:07:20;101141.03;;;-0.58;85.58
75972;BME280;64651;47.540;19.088;2022-12-29T02:12:23;101139.34;;;-0.59;85.80
75972;BME280;64651;47.540;19.088;2022-12-29T02:17:41;101115.22;;;-0.61;85.85
75972;BME280;64651;47.540;19.088;2022-12-29T02:28:33;101128.72;;;-0.61;85.71
75972;BME280;64651;47.540;19.088;2022-12-29T02:33:51;101126.69;;;-0.59;85.50
75972;BME280;64651;47.540;19.088;2022-12-29T02:50:14;101120.50;;;-0.53;85.71
75972;BME280;64651;47.540;19.088;2022-12-29T02:55:19;101114.00;;;-0.73;86.61
75972;BME280;64651;47.540;19.088;2022-12-29T03:00:21;101112.56;;;-0.90;86.71
75972;BME280;64651;47.540;19.088;2022-12-29T03:11:03;101108.16;;;-0.91;87.24
75972;BME280;64651;47.540;19.088;2022-12-29T03:21:43;101105.38;;;-0.68;86.43
75972;BME280;64651;47.540;19.088;2022-12-29T03:27:06;101093.09;;;-0.86;86.69
75972;BME280;64651;47.540;19.088;2022-12-29T03:32:12;101085.72;;;-0.77;86.60
75972;BME280;64651;47.540;19.088;2022-12-29T03:37:18;101086.94;;;-0.79;86.69
75972;BME280;64651;47.540;19.088;2022-12-29T03:42:23;101068.31;;;-0.89;86.98
75972;BME280;64651;47.540;19.088;2022-12-29T03:47:27;101078.72;;;-0.71;86.68
75972;BME280;64651;47.540;19.088;2022-12-29T03:52:29;101081.16;;;-0.76;86.81
75972;BME280;64651;47.540;19.088;2022-12-29T03:57:31;101072.53;;;-0.87;87.18
75972;BME280;64651;47.540;19.088;2022-12-29T04:02:33;101074.06;;;-0.77;87.18
75972;BME280;64651;47.540;19.088;2022-12-29T04:07:36;101094.25;;;-0.59;87.00
75972;BME280;64651;47.540;19.088;2022-12-29T04:12:38;101087.94;;;-0.66;86.97
75972;BME280;64651;47.540;19.088;2022-12-29T04:17:40;101086.72;;;-0.63;86.94
75972;BME280;64651;47.540;19.088;2022-12-29T04:22:42;101075.34;;;-0.59;86.86
75972;BME280;64651;47.540;19.088;2022-12-29T04:27:44;101083.38;;;-0.65;86.97
75972;BME280;64651;47.540;19.088;2022-12-29T04:32:47;101085.53;;;-0.75;87.29
75972;BME280;64651;47.540;19.088;2022-12-29T04:37:49;101088.09;;;-0.53;86.50
75972;BME280;64651;47.540;19.088;2022-12-29T04:42:51;101078.44;;;-0.41;86.27
75972;BME280;64651;47.540;19.088;2022-12-29T04:47:53;101081.16;;;-0.41;86.33
75972;BME280;64651;47.540;19.088;2022-12-29T04:52:55;101074.63;;;-0.31;86.22
75972;BME280;64651;47.540;19.088;2022-12-29T04:57:58;101084.50;;;-0.17;85.58
75972;BME280;64651;47.540;19.088;2022-12-29T05:03:00;101078.81;;;-0.08;84.79
75972;BME280;64651;47.540;19.088;2022-12-29T05:08:03;101084.72;;;0.03;84.31
75972;BME280;64651;47.540;19.088;2022-12-29T05:13:05;101087.87;;;0.06;84.08
75972;BME280;64651;47.540;19.088;2022-12-29T05:18:08;101094.56;;;0.10;83.89
75972;BME280;64651;47.540;19.088;2022-12-29T05:23:10;101085.19;;;0.06;83.80
75972;BME280;64651;47.540;19.088;2022-12-29T05:28:13;101081.22;;;0.09;83.48
75972;BME280;64651;47.540;19.088;2022-12-29T05:33:16;101075.06;;;-0.07;83.78
75972;BME280;64651;47.540;19.088;2022-12-29T05:38:19;101068.03;;;-0.22;84.28
75972;BME280;64651;47.540;19.088;2022-12-29T05:43:21;101077.94;;;-0.29;84.48
75972;BME280;64651;47.540;19.088;2022-12-29T05:48:23;101076.16;;;-0.44;85.04
75972;BME280;64651;47.540;19.088;2022-12-29T05:53:25;101070.41;;;-0.55;85.43
75972;BME280;64651;47.540;19.088;2022-12-29T05:58:28;101060.81;;;-0.58;85.80
75972;BME280;64651;47.540;19.088;2022-12-29T06:03:31;101068.97;;;-0.51;85.60
75972;BME280;64651;47.540;19.088;2022-12-29T06:08:33;101062.66;;;-0.58;85.79
75972;BME280;64651;47.540;19.088;2022-12-29T06:13:36;101061.81;;;-0.59;85.88
75972;BME280;64651;47.540;19.088;2022-12-29T06:18:38;101062.69;;;-0.37;85.32
75972;BME280;64651;47.540;19.088;2022-12-29T06:23:40;101063.91;;;-0.39;85.28
75972;BME280;64651;47.540;19.088;2022-12-29T06:28:42;101064.03;;;-0.48;85.20
75972;BME280;64651;47.540;19.088;2022-12-29T06:33:44;101065.69;;;-0.47;85.20
75972;BME280;64651;47.540;19.088;2022-12-29T06:38:51;101069.09;;;-0.59;85.50
75972;BME280;64651;47.540;19.088;2022-12-29T06:43:54;101070.66;;;-0.50;85.27
75972;BME280;64651;47.540;19.088;2022-12-29T06:48:56;101054.81;;;-0.53;85.45
75972;BME280;64651;47.540;19.088;2022-12-29T06:53:58;101080.78;;;-0.37;85.17
75972;BME280;64651;47.540;19.088;2022-12-29T06:59:01;101073.81;;;-0.47;85.26
75972;BME280;64651;47.540;19.088;2022-12-29T07:04:03;101086.81;;;-0.35;85.25
75972;BME280;64651;47.540;19.088;2022-12-29T07:09:05;101073.19;;;-0.27;85.05
75972;BME280;64651;47.540;19.088;2022-12-29T07:14:10;101092.31;;;-0.08;84.50
75972;BME280;64651;47.540;19.088;2022-12-29T07:19:13;101085.81;;;0.08;83.89
75972;BME280;64651;47.540;19.088;2022-12-29T07:29:38;101094.94;;;0.07;84.01
75972;BME280;64651;47.540;19.088;2022-12-29T07:34:41;101088.19;;;0.46;83.01
75972;BME280;64651;47.540;19.088;2022-12-29T07:39:43;101094.84;;;0.71;81.66
75972;BME280;64651;47.540;19.088;2022-12-29T07:44:45;101096.94;;;0.75;81.09
75972;BME280;64651;47.540;19.088;2022-12-29T07:49:47;101084.25;;;0.76;80.82
75972;BME280;64651;47.540;19.088;2022-12-29T07:54:49;101101.69;;;0.67;80.96
75972;BME280;64651;47.540;19.088;2022-12-29T07:59:52;101109.88;;;0.80;80.79
75972;BME280;64651;47.540;19.088;2022-12-29T08:04:54;101108.50;;;0.91;80.51
75972;BME280;64651;47.540;19.088;2022-12-29T08:09:56;101107.87;;;1.30;79.45
75972;BME280;64651;47.540;19.088;2022-12-29T08:14:59;101099.75;;;1.30;79.03
75972;BME280;64651;47.540;19.088;2022-12-29T08:20:02;101098.06;;;1.29;78.92
75972;BME280;64651;47.540;19.088;2022-12-29T08:25:04;101095.88;;;1.52;78.44
75972;BME280;64651;47.540;19.088;2022-12-29T08:30:07;101096.59;;;1.80;77.29
75972;BME280;64651;47.540;19.088;2022-12-29T08:35:10;101084.72;;;1.94;76.48
75972;BME280;64651;47.540;19.088;2022-12-29T08:40:12;101083.00;;;1.74;76.68
75972;BME280;64651;47.540;19.088;2022-12-29T08:45:15;101086.06;;;1.51;77.65
75972;BME280;64651;47.540;19.088;2022-12-29T08:50:17;101074.37;;;1.44;78.33
75972;BME280;64651;47.540;19.088;2022-12-29T08:55:19;101068.00;;;1.97;77.85
75972;BME280;64651;47.540;19.088;2022-12-29T09:00:22;101078.91;;;2.37;75.77
75972;BME280;64651;47.540;19.088;2022-12-29T09:05:25;101074.03;;;2.92;74.98
75972;BME280;64651;47.540;19.088;2022-12-29T09:10:27;101053.47;;;3.15;73.48
75972;BME280;64651;47.540;19.088;2022-12-29T09:15:29;101067.00;;;3.29;73.60
75972;BME280;64651;47.540;19.088;2022-12-29T09:20:31;101060.72;;;3.28;72.43
75972;BME280;64651;47.540;19.088;2022-12-29T09:25:33;101052.12;;;3.31;72.34
75972;BME280;64651;47.540;19.088;2022-12-29T09:30:36;101036.69;;;3.63;71.03
75972;BME280;64651;47.540;19.088;2022-12-29T09:35:45;101042.91;;;3.32;72.08
75972;BME280;64651;47.540;19.088;2022-12-29T09:41:22;101028.19;;;3.08;72.34
75972;BME280;64651;47.540;19.088;2022-12-29T09:46:44;101029.06;;;2.96;72.67
75972;BME280;64651;47.540;19.088;2022-12-29T09:51:52;101019.34;;;3.19;72.28
75972;BME280;64651;47.540;19.088;2022-12-29T09:56:55;101026.47;;;3.90;70.56
75972;BME280;64651;47.540;19.088;2022-12-29T10:02:08;101010.97;;;3.90;69.71
75972;BME280;64651;47.540;19.088;2022-12-29T10:07:17;101010.16;;;3.58;70.09
75972;BME280;64651;47.540;19.088;2022-12-29T10:18:00;100991.06;;;4.94;67.13
75972;BME280;64651;47.540;19.088;2022-12-29T10:23:26;100983.13;;;6.59;61.89
75972;BME280;64651;47.540;19.088;2022-12-29T10:33:37;100990.56;;;9.54;51.14
75972;BME280;64651;47.540;19.088;2022-12-29T10:38:48;100983.31;;;9.43;53.83
75972;BME280;64651;47.540;19.088;2022-12-29T10:43:55;100973.03;;;10.97;49.94
75972;BME280;64651;47.540;19.088;2022-12-29T10:48:59;100963.75;;;14.04;41.41
75972;BME280;64651;47.540;19.088;2022-12-29T10:59:24;100954.97;;;18.78;31.23
75972;BME280;64651;47.540;19.088;2022-12-29T11:04:57;100942.59;;;18.40;31.51
75972;BME280;64651;47.540;19.088;2022-12-29T11:10:37;100941.38;;;19.42;30.19
75972;BME280;64651;47.540;19.088;2022-12-29T11:15:45;100933.41;;;19.10;29.55
75972;BME280;64651;47.540;19.088;2022-12-29T11:20:54;100949.56;;;19.30;29.36
75972;BME280;64651;47.540;19.088;2022-12-29T11:31:18;100930.16;;;20.62;27.97
75972;BME280;64651;47.540;19.088;2022-12-29T11:36:24;100923.78;;;22.00;25.46
75972;BME280;64651;47.540;19.088;2022-12-29T11:41:31;100915.00;;;18.30;29.77
75972;BME280;64651;47.540;19.088;2022-12-29T11:46:36;100892.47;;;19.44;28.14
75972;BME280;64651;47.540;19.088;2022-12-29T11:51:45;100881.97;;;21.95;25.09
75972;BME280;64651;47.540;19.088;2022-12-29T11:56:49;100896.59;;;19.73;27.42
75972;BME280;64651;47.540;19.088;2022-12-29T12:01:53;100902.34;;;19.68;28.41
75972;BME280;64651;47.540;19.088;2022-12-29T12:12:29;100894.87;;;19.20;29.13
75972;BME280;64651;47.540;19.088;2022-12-29T12:17:44;100906.41;;;15.34;34.38
75972;BME280;64651;47.540;19.088;2022-12-29T12:22:59;100892.41;;;15.44;36.32
75972;BME280;64651;47.540;19.088;2022-12-29T12:33:20;100857.47;;;15.62;34.52
75972;BME280;64651;47.540;19.088;2022-12-29T12:43:46;100843.44;;;15.91;34.23
75972;BME280;64651;47.540;19.088;2022-12-29T13:00:08;100836.41;;;18.10;31.10
75972;BME280;64651;47.540;19.088;2022-12-29T13:38:12;100866.28;;;11.30;46.40
75972;BME280;64651;47.540;19.088;2022-12-29T13:43:20;100861.25;;;10.96;46.69
75972;BME280;64651;47.540;19.088;2022-12-29T13:48:38;100871.84;;;8.93;52.10
75972;BME280;64651;47.540;19.088;2022-12-29T14:10:36;100884.13;;;9.71;51.22
75972;BME280;64651;47.540;19.088;2022-12-29T14:15:42;100890.97;;;9.36;52.13
75972;BME280;64651;47.540;19.088;2022-12-29T14:20:58;100878.34;;;8.87;53.05
75972;BME280;64651;47.540;19.088;2022-12-29T14:36:25;100868.81;;;6.44;60.44
75972;BME280;64651;47.540;19.088;2022-12-29T14:41:35;100878.31;;;5.60;63.08
75972;BME280;64651;47.540;19.088;2022-12-29T14:46:47;100883.78;;;5.18;64.98
75972;BME280;64651;47.540;19.088;2022-12-29T14:52:20;100883.38;;;4.55;67.26
75972;BME280;64651;47.540;19.088;2022-12-29T15:02:34;100897.03;;;3.44;72.10
75972;BME280;64651;47.540;19.088;2022-12-29T15:07:40;100889.28;;;3.16;73.72
75972;BME280;64651;47.540;19.088;2022-12-29T15:12:51;100896.97;;;2.88;73.79
75972;BME280;64651;47.540;19.088;2022-12-29T15:17:54;100918.31;;;2.84;75.21
75972;BME280;64651;47.540;19.088;2022-12-29T15:23:09;100924.00;;;2.70;75.89
75972;BME280;64651;47.540;19.088;2022-12-29T15:28:12;100915.13;;;2.43;76.77
75972;BME280;64651;47.540;19.088;2022-12-29T15:33:19;100928.56;;;2.25;77.49
75972;BME280;64651;47.540;19.088;2022-12-29T15:38:25;100928.78;;;2.10;78.44
75972;BME280;64651;47.540;19.088;2022-12-29T15:43:45;100920.00;;;2.01;78.64
75972;BME280;64651;47.540;19.088;2022-12-29T15:48:51;100925.03;;;1.98;79.86
75972;BME280;64651;47.540;19.088;2022-12-29T15:53:54;100932.78;;;1.81;79.97
75972;BME280;64651;47.540;19.088;2022-12-29T15:58:56;100917.75;;;1.92;79.78
75972;BME280;64651;47.540;19.088;2022-12-29T16:04:01;100930.47;;;1.98;79.88
75972;BME280;64651;47.540;19.088;2022-12-29T16:09:30;100926.91;;;1.91;80.24
75972;BME280;64651;47.540;19.088;2022-12-29T16:14:39;100925.22;;;2.23;81.51
75972;BME280;64651;47.540;19.088;2022-12-29T16:20:31;100926.94;;;1.65;79.68
75972;BME280;64651;47.540;19.088;2022-12-29T16:30:20;100916.03;;;1.12;81.87
75972;BME280;64651;47.540;19.088;2022-12-29T16:35:46;100930.59;;;1.11;81.93
75972;BME280;64651;47.540;19.088;2022-12-29T16:40:58;100931.87;;;1.15;81.96
75972;BME280;64651;47.540;19.088;2022-12-29T16:46:28;100941.22;;;1.06;82.04
75972;BME280;64651;47.540;19.088;2022-12-29T16:51:34;100943.88;;;0.93;82.41
75972;BME280;64651;47.540;19.088;2022-12-29T16:56:43;100955.47;;;0.67;83.31
75972;BME280;64651;47.540;19.088;2022-12-29T17:01:46;100951.50;;;0.69;83.47
75972;BME280;64651;47.540;19.088;2022-12-29T17:06:49;100952.37;;;0.76;83.64
75972;BME280;64651;47.540;19.088;2022-12-29T17:11:56;100949.88;;;0.75;83.84
75972;BME280;64651;47.540;19.088;2022-12-29T17:17:15;100954.41;;;0.68;84.06
75972;BME280;64651;47.540;19.088;2022-12-29T17:22:24;100962.87;;;0.52;84.85
75972;BME280;64651;47.540;19.088;2022-12-29T17:27:51;100956.22;;;0.48;85.17
75972;BME280;64651;47.540;19.088;2022-12-29T17:33:01;100944.53;;;0.47;85.39
75972;BME280;64651;47.540;19.088;2022-12-29T17:38:22;100940.12;;;0.39;85.71
75972;BME280;64651;47.540;19.088;2022-12-29T17:43:27;100941.97;;;0.32;86.00
75972;BME280;64651;47.540;19.088;2022-12-29T17:49:04;100945.50;;;0.33;86.17
75972;BME280;64651;47.540;19.088;2022-12-29T17:54:24;100941.16;;;0.38;86.15
75972;BME280;64651;47.540;19.088;2022-12-29T17:59:27;100940.12;;;0.39;86.14
75972;BME280;64651;47.540;19.088;2022-12-29T18:04:29;100940.31;;;0.38;86.14
75972;BME280;64651;47.540;19.088;2022-12-29T18:09:37;100940.28;;;0.31;86.33
75972;BME280;64651;47.540;19.088;2022-12-29T18:14:40;100936.97;;;0.29;86.50
75972;BME280;64651;47.540;19.088;2022-12-29T18:19:42;100941.50;;;0.22;86.72
75972;BME280;64651;47.540;19.088;2022-12-29T18:24:44;100933.97;;;1.19;89.24
75972;BME280;64651;47.540;19.088;2022-12-29T18:29:47;100913.16;;;1.53;89.90
75972;BME280;64651;47.540;19.088;2022-12-29T18:34:50;100913.41;;;0.71;87.98
75972;BME280;64651;47.540;19.088;2022-12-29T18:39:52;100909.09;;;0.35;87.55
75972;BME280;64651;47.540;19.088;2022-12-29T18:44:54;100904.09;;;0.39;87.25
75972;BME280;64651;47.540;19.088;2022-12-29T18:49:56;100911.97;;;0.27;87.34
75972;BME280;64651;47.540;19.088;2022-12-29T18:54:59;100915.22;;;0.16;87.56
75972;BME280;64651;47.540;19.088;2022-12-29T19:00:02;100923.53;;;0.15;87.80
75972;BME280;64651;47.540;19.088;2022-12-29T19:05:27;100916.91;;;0.17;87.89
75972;BME280;64651;47.540;19.088;2022-12-29T19:10:29;100915.66;;;0.20;87.90
75972;BME280;64651;47.540;19.088;2022-12-29T19:15:36;100902.50;;;0.10;88.08
75972;BME280;64651;47.540;19.088;2022-12-29T19:20:42;100892.72;;;0.09;88.17
75972;BME280;64651;47.540;19.088;2022-12-29T19:25:45;100887.87;;;-0.02;88.56
75972;BME280;64651;47.540;19.088;2022-12-29T19:30:48;100908.84;;;-0.04;88.71
75972;BME280;64651;47.540;19.088;2022-12-29T19:35:58;100906.88;;;0.11;88.63
75972;BME280;64651;47.540;19.088;2022-12-29T19:41:05;100899.38;;;0.13;88.55
75972;BME280;64651;47.540;19.088;2022-12-29T19:46:09;100891.03;;;0.08;88.51
75972;BME280;64651;47.540;19.088;2022-12-29T19:51:13;100903.16;;;0.12;88.62
75972;BME280;64651;47.540;19.088;2022-12-29T19:56:19;100896.47;;;0.15;88.54
75972;BME280;64651;47.540;19.088;2022-12-29T20:01:22;100895.22;;;0.11;88.68
75972;BME280;64651;47.540;19.088;2022-12-29T20:06:25;100897.31;;;0.15;88.62
75972;BME280;64651;47.540;19.088;2022-12-29T20:11:28;100888.56;;;0.13;88.58
75972;BME280;64651;47.540;19.088;2022-12-29T20:16:30;100873.97;;;0.08;88.66
75972;BME280;64651;47.540;19.088;2022-12-29T20:21:32;100868.47;;;-0.06;88.94
75972;BME280;64651;47.540;19.088;2022-12-29T20:26:34;100883.28;;;-0.02;89.04
75972;BME280;64651;47.540;19.088;2022-12-29T20:31:37;100880.72;;;0.18;88.80
75972;BME280;64651;47.540;19.088;2022-12-29T20:36:42;100882.72;;;0.10;88.85
75972;BME280;64651;47.540;19.088;2022-12-29T20:41:45;100874.03;;;0.21;88.53
75972;BME280;64651;47.540;19.088;2022-12-29T20:46:48;100876.94;;;0.19;88.58
75972;BME280;64651;47.540;19.088;2022-12-29T20:51:51;100870.03;;;0.10;88.87
75972;BME280;64651;47.540;19.088;2022-12-29T20:57:07;100879.38;;;0.08;88.95
75972;BME280;64651;47.540;19.088;2022-12-29T21:02:18;100875.22;;;0.05;88.98
75972;BME280;64651;47.540;19.088;2022-12-29T21:07:21;100872.75;;;0.10;88.86
75972;BME280;64651;47.540;19.088;2022-12-29T21:12:24;100878.63;;;0.20;88.64
75972;BME280;64651;47.540;19.088;2022-12-29T21:17:26;100879.03;;;0.17;88.73
75972;BME280;64651;47.540;19.088;2022-12-29T21:27:49;100886.03;;;0.05;88.84
75972;BME280;64651;47.540;19.088;2022-12-29T21:32:54;100852.81;;;0.18;88.46
75972;BME280;64651;47.540;19.088;2022-12-29T21:37:56;100860.78;;;0.32;87.95
75972;BME280;64651;47.540;19.088;2022-12-29T21:42:58;100873.22;;;0.74;86.92
75972;BME280;64651;47.540;19.088;2022-12-29T21:48:05;100860.94;;;0.78;86.33
75972;BME280;64651;47.540;19.088;2022-12-29T21:53:23;100862.19;;;0.76;85.97
75972;BME280;64651;47.540;19.088;2022-12-29T21:58:42;100877.53;;;0.62;85.98
75972;BME280;64651;47.540;19.088;2022-12-29T22:04:04;100871.56;;;0.26;86.46
75972;BME280;64651;47.540;19.088;2022-12-29T22:09:26;100888.03;;;0.31;86.90
75972;BME280;64651;47.540;19.088;2022-12-29T22:14:48;100890.72;;;0.31;87.35
75972;BME280;64651;47.540;19.088;2022-12-29T22:19:50;100871.16;;;0.22;87.87
75972;BME280;64651;47.540;19.088;2022-12-29T22:24:52;100868.25;;;0.24;88.09
75972;BME280;64651;47.540;19.088;2022-12-29T22:29:55;100866.97;;;0.20;88.17
75972;BME280;64651;47.540;19.088;2022-12-29T22:34:57;100875.06;;;0.20;88.12
75972;BME280;64651;47.540;19.088;2022-12-29T22:40:09;100871.94;;;0.16;88.32
75972;BME280;64651;47.540;19.088;2022-12-29T22:45:12;100857.37;;;0.17;88.23
75972;BME280;64651;47.540;19.088;2022-12-29T22:50:14;100858.69;;;0.28;88.01
75972;BME280;64651;47.540;19.088;2022-12-29T22:55:17;100865.81;;;0.42;87.66
75972;BME280;64651;47.540;19.088;2022-12-29T23:00:19;100857.19;;;0.73;86.99
75972;BME280;64651;47.540;19.088;2022-12-29T23:05:21;100869.56;;;1.15;85.91
75972;BME280;64651;47.540;19.088;2022-12-29T23:10:23;100868.97;;;1.39;84.66
75972;BME280;64651;47.540;19.088;2022-12-29T23:15:26;100861.03;;;1.38;84.00
75972;BME280;64651;47.540;19.088;2022-12-29T23:20:28;100846.84;;;1.62;83.12
75972;BME280;64651;47.540;19.088;2022-12-29T23:25:30;100841.59;;;1.87;82.17
75972;BME280;64651;47.540;19.088;2022-12-29T23:30:33;100836.75;;;1.95;81.54
75972;BME280;64651;47.540;19.088;2022-12-29T23:35:36;100825.03;;;2.01;81.05
75972;BME280;64651;47.540;19.088;2022-12-29T23:40:38;100820.19;;;2.17;80.66
75972;BME280;64651;47.540;19.088;2022-12-29T23:45:40;100821.25;;;2.09;80.62
75972;BME280;64651;47.540;19.088;2022-12-29T23:50:51;100824.59;;;2.18;80.82
75972;BME280;64651;47.540;19.088;2022-12-29T23:55:55;100817.09;;;2.13;80.77
