sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21671;SDS011;10997;52.242;8.168;2024-02-28T00:02:50;50.15;;;25.13;;
21671;SDS011;10997;52.242;8.168;2024-02-28T00:07:50;52.85;;;25.75;;
21671;SDS011;10997;52.242;8.168;2024-02-28T00:12:52;50.78;;;24.45;;
21671;SDS011;10997;52.242;8.168;2024-02-28T00:17:53;50.42;;;24.48;;
21671;SDS011;10997;52.242;8.168;2024-02-28T00:22:54;41.97;;;22.42;;
21671;SDS011;10997;52.242;8.168;2024-02-28T00:27:55;45.38;;;22.48;;
21671;SDS011;10997;52.242;8.168;2024-02-28T00:32:55;44.20;;;22.35;;
21671;SDS011;10997;52.242;8.168;2024-02-28T00:37:56;45.25;;;22.05;;
21671;SDS011;10997;52.242;8.168;2024-02-28T00:42:57;45.08;;;23.73;;
21671;SDS011;10997;52.242;8.168;2024-02-28T00:47:58;44.83;;;22.67;;
21671;SDS011;10997;52.242;8.168;2024-02-28T00:52:58;46.67;;;23.15;;
21671;SDS011;10997;52.242;8.168;2024-02-28T00:57:59;42.13;;;22.30;;
21671;SDS011;10997;52.242;8.168;2024-02-28T01:02:59;46.10;;;22.25;;
21671;SDS011;10997;52.242;8.168;2024-02-28T01:08:03;45.03;;;23.23;;
21671;SDS011;10997;52.242;8.168;2024-02-28T01:13:04;46.47;;;23.15;;
21671;SDS011;10997;52.242;8.168;2024-02-28T01:18:05;45.40;;;22.80;;
21671;SDS011;10997;52.242;8.168;2024-02-28T01:23:05;43.83;;;22.38;;
21671;SDS011;10997;52.242;8.168;2024-02-28T01:28:06;57.25;;;24.08;;
21671;SDS011;10997;52.242;8.168;2024-02-28T01:33:07;67.47;;;27.20;;
21671;SDS011;10997;52.242;8.168;2024-02-28T01:38:07;103.05;;;31.02;;
21671;SDS011;10997;52.242;8.168;2024-02-28T01:43:08;89.35;;;30.98;;
21671;SDS011;10997;52.242;8.168;2024-02-28T01:48:09;72.55;;;29.50;;
21671;SDS011;10997;52.242;8.168;2024-02-28T01:53:10;99.93;;;31.17;;
21671;SDS011;10997;52.242;8.168;2024-02-28T01:58:13;109.63;;;29.25;;
21671;SDS011;10997;52.242;8.168;2024-02-28T02:03:13;84.80;;;27.27;;
21671;SDS011;10997;52.242;8.168;2024-02-28T02:08:14;125.95;;;28.35;;
21671;SDS011;10997;52.242;8.168;2024-02-28T02:13:15;87.63;;;28.70;;
21671;SDS011;10997;52.242;8.168;2024-02-28T02:18:15;89.38;;;29.77;;
21671;SDS011;10997;52.242;8.168;2024-02-28T02:23:16;72.18;;;29.33;;
21671;SDS011;10997;52.242;8.168;2024-02-28T02:28:17;67.75;;;27.65;;
21671;SDS011;10997;52.242;8.168;2024-02-28T02:33:17;104.10;;;29.85;;
21671;SDS011;10997;52.242;8.168;2024-02-28T02:38:18;86.32;;;29.30;;
21671;SDS011;10997;52.242;8.168;2024-02-28T02:43:19;84.78;;;28.05;;
21671;SDS011;10997;52.242;8.168;2024-02-28T02:48:20;72.45;;;28.40;;
21671;SDS011;10997;52.242;8.168;2024-02-28T02:53:20;73.65;;;27.90;;
21671;SDS011;10997;52.242;8.168;2024-02-28T02:58:21;77.93;;;28.58;;
21671;SDS011;10997;52.242;8.168;2024-02-28T03:03:21;75.55;;;27.30;;
21671;SDS011;10997;52.242;8.168;2024-02-28T03:08:22;80.20;;;27.58;;
21671;SDS011;10997;52.242;8.168;2024-02-28T03:13:23;71.43;;;27.95;;
21671;SDS011;10997;52.242;8.168;2024-02-28T03:18:23;62.10;;;28.05;;
21671;SDS011;10997;52.242;8.168;2024-02-28T03:23:24;47.75;;;25.17;;
21671;SDS011;10997;52.242;8.168;2024-02-28T03:28:25;59.40;;;26.50;;
21671;SDS011;10997;52.242;8.168;2024-02-28T03:33:26;75.78;;;27.55;;
21671;SDS011;10997;52.242;8.168;2024-02-28T03:38:26;83.32;;;29.48;;
21671;SDS011;10997;52.242;8.168;2024-02-28T03:43:27;73.90;;;27.52;;
21671;SDS011;10997;52.242;8.168;2024-02-28T03:48:27;67.53;;;28.10;;
21671;SDS011;10997;52.242;8.168;2024-02-28T03:53:28;64.97;;;27.25;;
21671;SDS011;10997;52.242;8.168;2024-02-28T03:58:29;72.72;;;27.50;;
21671;SDS011;10997;52.242;8.168;2024-02-28T04:03:29;64.85;;;26.48;;
21671;SDS011;10997;52.242;8.168;2024-02-28T04:08:30;63.88;;;26.83;;
21671;SDS011;10997;52.242;8.168;2024-02-28T04:13:30;76.97;;;29.00;;
21671;SDS011;10997;52.242;8.168;2024-02-28T04:18:31;81.18;;;29.70;;
21671;SDS011;10997;52.242;8.168;2024-02-28T04:23:32;71.18;;;27.35;;
21671;SDS011;10997;52.242;8.168;2024-02-28T04:28:32;56.70;;;26.83;;
21671;SDS011;10997;52.242;8.168;2024-02-28T04:33:33;51.33;;;25.48;;
21671;SDS011;10997;52.242;8.168;2024-02-28T04:38:34;103.72;;;28.30;;
21671;SDS011;10997;52.242;8.168;2024-02-28T04:43:34;76.28;;;26.80;;
21671;SDS011;10997;52.242;8.168;2024-02-28T04:48:35;77.30;;;26.73;;
21671;SDS011;10997;52.242;8.168;2024-02-28T04:53:35;128.25;;;26.30;;
21671;SDS011;10997;52.242;8.168;2024-02-28T04:58:36;131.85;;;23.83;;
21671;SDS011;10997;52.242;8.168;2024-02-28T05:03:37;67.07;;;26.58;;
21671;SDS011;10997;52.242;8.168;2024-02-28T05:08:38;46.70;;;24.13;;
21671;SDS011;10997;52.242;8.168;2024-02-28T05:13:38;49.40;;;24.83;;
21671;SDS011;10997;52.242;8.168;2024-02-28T05:18:39;64.50;;;24.42;;
21671;SDS011;10997;52.242;8.168;2024-02-28T05:23:40;48.13;;;23.73;;
21671;SDS011;10997;52.242;8.168;2024-02-28T05:28:41;52.22;;;24.80;;
21671;SDS011;10997;52.242;8.168;2024-02-28T05:33:41;50.35;;;26.05;;
21671;SDS011;10997;52.242;8.168;2024-02-28T05:38:42;51.92;;;25.27;;
21671;SDS011;10997;52.242;8.168;2024-02-28T05:43:43;45.25;;;23.67;;
21671;SDS011;10997;52.242;8.168;2024-02-28T05:48:44;51.05;;;24.85;;
21671;SDS011;10997;52.242;8.168;2024-02-28T05:53:45;50.10;;;25.33;;
21671;SDS011;10997;52.242;8.168;2024-02-28T05:58:46;51.55;;;24.83;;
21671;SDS011;10997;52.242;8.168;2024-02-28T06:03:48;55.05;;;25.48;;
21671;SDS011;10997;52.242;8.168;2024-02-28T06:08:49;82.60;;;30.08;;
21671;SDS011;10997;52.242;8.168;2024-02-28T06:13:50;85.63;;;30.88;;
21671;SDS011;10997;52.242;8.168;2024-02-28T06:18:51;76.00;;;31.08;;
21671;SDS011;10997;52.242;8.168;2024-02-28T06:23:52;87.18;;;31.55;;
21671;SDS011;10997;52.242;8.168;2024-02-28T06:28:52;96.82;;;34.85;;
21671;SDS011;10997;52.242;8.168;2024-02-28T06:33:53;98.30;;;33.45;;
21671;SDS011;10997;52.242;8.168;2024-02-28T06:38:55;101.55;;;33.88;;
21671;SDS011;10997;52.242;8.168;2024-02-28T06:43:55;101.13;;;34.33;;
21671;SDS011;10997;52.242;8.168;2024-02-28T06:48:56;105.25;;;34.38;;
21671;SDS011;10997;52.242;8.168;2024-02-28T06:53:56;98.57;;;34.78;;
21671;SDS011;10997;52.242;8.168;2024-02-28T06:58:57;99.55;;;33.45;;
21671;SDS011;10997;52.242;8.168;2024-02-28T07:03:58;97.90;;;32.95;;
21671;SDS011;10997;52.242;8.168;2024-02-28T07:08:58;92.75;;;34.38;;
21671;SDS011;10997;52.242;8.168;2024-02-28T07:13:59;94.22;;;34.17;;
21671;SDS011;10997;52.242;8.168;2024-02-28T07:19:02;93.63;;;34.35;;
21671;SDS011;10997;52.242;8.168;2024-02-28T07:24:03;87.55;;;33.15;;
21671;SDS011;10997;52.242;8.168;2024-02-28T07:29:05;91.20;;;33.88;;
21671;SDS011;10997;52.242;8.168;2024-02-28T07:34:05;95.60;;;36.58;;
21671;SDS011;10997;52.242;8.168;2024-02-28T07:39:06;102.20;;;37.90;;
21671;SDS011;10997;52.242;8.168;2024-02-28T07:44:07;101.57;;;36.92;;
21671;SDS011;10997;52.242;8.168;2024-02-28T07:49:08;107.32;;;36.42;;
21671;SDS011;10997;52.242;8.168;2024-02-28T07:54:09;104.07;;;37.58;;
21671;SDS011;10997;52.242;8.168;2024-02-28T07:59:09;94.65;;;35.35;;
21671;SDS011;10997;52.242;8.168;2024-02-28T08:04:10;93.00;;;35.08;;
21671;SDS011;10997;52.242;8.168;2024-02-28T08:09:11;94.72;;;36.20;;
21671;SDS011;10997;52.242;8.168;2024-02-28T08:14:12;105.75;;;36.83;;
21671;SDS011;10997;52.242;8.168;2024-02-28T08:19:13;103.45;;;37.83;;
21671;SDS011;10997;52.242;8.168;2024-02-28T08:24:13;96.63;;;35.55;;
21671;SDS011;10997;52.242;8.168;2024-02-28T08:29:14;104.80;;;37.42;;
21671;SDS011;10997;52.242;8.168;2024-02-28T08:34:14;108.75;;;38.72;;
21671;SDS011;10997;52.242;8.168;2024-02-28T08:39:15;99.22;;;36.92;;
21671;SDS011;10997;52.242;8.168;2024-02-28T08:44:16;99.55;;;36.30;;
21671;SDS011;10997;52.242;8.168;2024-02-28T08:49:17;106.95;;;39.13;;
21671;SDS011;10997;52.242;8.168;2024-02-28T08:54:18;100.55;;;37.53;;
21671;SDS011;10997;52.242;8.168;2024-02-28T08:59:19;98.82;;;35.60;;
21671;SDS011;10997;52.242;8.168;2024-02-28T09:04:20;100.63;;;38.35;;
21671;SDS011;10997;52.242;8.168;2024-02-28T09:09:21;94.88;;;36.60;;
21671;SDS011;10997;52.242;8.168;2024-02-28T09:14:22;86.25;;;36.10;;
21671;SDS011;10997;52.242;8.168;2024-02-28T09:19:22;91.93;;;35.97;;
21671;SDS011;10997;52.242;8.168;2024-02-28T09:24:23;98.20;;;37.25;;
21671;SDS011;10997;52.242;8.168;2024-02-28T09:29:24;87.65;;;36.10;;
21671;SDS011;10997;52.242;8.168;2024-02-28T09:34:25;91.43;;;35.75;;
21671;SDS011;10997;52.242;8.168;2024-02-28T09:39:25;88.30;;;35.35;;
21671;SDS011;10997;52.242;8.168;2024-02-28T09:44:26;83.20;;;33.72;;
21671;SDS011;10997;52.242;8.168;2024-02-28T09:49:27;76.68;;;31.98;;
21671;SDS011;10997;52.242;8.168;2024-02-28T09:54:31;73.50;;;31.80;;
21671;SDS011;10997;52.242;8.168;2024-02-28T09:59:31;76.78;;;31.27;;
21671;SDS011;10997;52.242;8.168;2024-02-28T10:04:33;76.70;;;33.20;;
21671;SDS011;10997;52.242;8.168;2024-02-28T10:09:34;71.10;;;30.23;;
21671;SDS011;10997;52.242;8.168;2024-02-28T10:14:35;73.78;;;30.13;;
21671;SDS011;10997;52.242;8.168;2024-02-28T10:19:35;69.30;;;27.15;;
21671;SDS011;10997;52.242;8.168;2024-02-28T10:24:36;67.45;;;29.35;;
21671;SDS011;10997;52.242;8.168;2024-02-28T10:29:37;70.70;;;27.98;;
21671;SDS011;10997;52.242;8.168;2024-02-28T10:34:38;74.28;;;29.92;;
21671;SDS011;10997;52.242;8.168;2024-02-28T10:39:39;81.60;;;31.80;;
21671;SDS011;10997;52.242;8.168;2024-02-28T10:44:43;81.25;;;30.98;;
21671;SDS011;10997;52.242;8.168;2024-02-28T10:49:44;77.93;;;30.08;;
21671;SDS011;10997;52.242;8.168;2024-02-28T10:54:45;83.32;;;32.05;;
21671;SDS011;10997;52.242;8.168;2024-02-28T10:59:54;88.13;;;32.08;;
21671;SDS011;10997;52.242;8.168;2024-02-28T11:04:56;88.38;;;33.17;;
21671;SDS011;10997;52.242;8.168;2024-02-28T11:09:58;97.75;;;34.80;;
21671;SDS011;10997;52.242;8.168;2024-02-28T11:15:04;92.03;;;33.67;;
21671;SDS011;10997;52.242;8.168;2024-02-28T11:20:12;96.72;;;34.28;;
21671;SDS011;10997;52.242;8.168;2024-02-28T11:25:13;111.18;;;36.33;;
21671;SDS011;10997;52.242;8.168;2024-02-28T11:30:15;112.18;;;36.75;;
21671;SDS011;10997;52.242;8.168;2024-02-28T11:35:15;116.15;;;39.60;;
21671;SDS011;10997;52.242;8.168;2024-02-28T11:40:16;119.40;;;39.65;;
21671;SDS011;10997;52.242;8.168;2024-02-28T11:45:17;113.32;;;39.50;;
21671;SDS011;10997;52.242;8.168;2024-02-28T11:50:17;116.47;;;39.92;;
21671;SDS011;10997;52.242;8.168;2024-02-28T11:55:19;120.60;;;40.33;;
21671;SDS011;10997;52.242;8.168;2024-02-28T12:00:19;118.25;;;40.28;;
21671;SDS011;10997;52.242;8.168;2024-02-28T12:05:20;112.93;;;38.45;;
21671;SDS011;10997;52.242;8.168;2024-02-28T12:10:22;111.30;;;38.88;;
21671;SDS011;10997;52.242;8.168;2024-02-28T12:15:22;109.75;;;38.92;;
21671;SDS011;10997;52.242;8.168;2024-02-28T12:20:23;105.95;;;38.30;;
21671;SDS011;10997;52.242;8.168;2024-02-28T12:25:24;109.65;;;38.20;;
21671;SDS011;10997;52.242;8.168;2024-02-28T12:30:25;103.97;;;37.40;;
21671;SDS011;10997;52.242;8.168;2024-02-28T12:35:26;96.72;;;37.55;;
21671;SDS011;10997;52.242;8.168;2024-02-28T12:40:27;100.30;;;36.85;;
21671;SDS011;10997;52.242;8.168;2024-02-28T12:45:27;105.22;;;40.38;;
21671;SDS011;10997;52.242;8.168;2024-02-28T12:50:28;102.78;;;38.13;;
21671;SDS011;10997;52.242;8.168;2024-02-28T12:55:29;98.43;;;38.10;;
21671;SDS011;10997;52.242;8.168;2024-02-28T13:00:29;95.90;;;38.10;;
21671;SDS011;10997;52.242;8.168;2024-02-28T13:05:31;96.05;;;38.15;;
21671;SDS011;10997;52.242;8.168;2024-02-28T13:10:31;92.38;;;37.83;;
21671;SDS011;10997;52.242;8.168;2024-02-28T13:15:34;96.72;;;39.78;;
21671;SDS011;10997;52.242;8.168;2024-02-28T13:20:35;102.40;;;40.38;;
21671;SDS011;10997;52.242;8.168;2024-02-28T13:25:35;99.63;;;40.97;;
21671;SDS011;10997;52.242;8.168;2024-02-28T13:30:36;93.60;;;39.17;;
21671;SDS011;10997;52.242;8.168;2024-02-28T13:35:37;92.30;;;40.10;;
21671;SDS011;10997;52.242;8.168;2024-02-28T13:40:38;93.68;;;41.95;;
21671;SDS011;10997;52.242;8.168;2024-02-28T13:45:40;95.53;;;40.15;;
21671;SDS011;10997;52.242;8.168;2024-02-28T13:50:45;98.45;;;42.03;;
21671;SDS011;10997;52.242;8.168;2024-02-28T13:55:46;91.90;;;40.47;;
21671;SDS011;10997;52.242;8.168;2024-02-28T14:00:47;88.47;;;40.80;;
21671;SDS011;10997;52.242;8.168;2024-02-28T14:05:48;88.65;;;40.05;;
21671;SDS011;10997;52.242;8.168;2024-02-28T14:10:48;87.88;;;42.13;;
21671;SDS011;10997;52.242;8.168;2024-02-28T14:15:49;85.20;;;39.00;;
21671;SDS011;10997;52.242;8.168;2024-02-28T14:20:51;91.97;;;39.33;;
21671;SDS011;10997;52.242;8.168;2024-02-28T14:25:52;92.72;;;41.10;;
21671;SDS011;10997;52.242;8.168;2024-02-28T14:30:52;91.57;;;39.92;;
21671;SDS011;10997;52.242;8.168;2024-02-28T14:35:53;100.05;;;41.25;;
21671;SDS011;10997;52.242;8.168;2024-02-28T14:40:54;90.53;;;39.95;;
21671;SDS011;10997;52.242;8.168;2024-02-28T14:45:55;89.43;;;37.97;;
21671;SDS011;10997;52.242;8.168;2024-02-28T14:50:55;87.70;;;38.70;;
21671;SDS011;10997;52.242;8.168;2024-02-28T14:55:56;83.15;;;38.40;;
21671;SDS011;10997;52.242;8.168;2024-02-28T15:00:57;82.82;;;40.30;;
21671;SDS011;10997;52.242;8.168;2024-02-28T15:06:00;80.53;;;37.70;;
21671;SDS011;10997;52.242;8.168;2024-02-28T15:11:00;83.13;;;38.17;;
21671;SDS011;10997;52.242;8.168;2024-02-28T15:16:01;84.85;;;40.53;;
21671;SDS011;10997;52.242;8.168;2024-02-28T15:21:02;79.20;;;38.10;;
21671;SDS011;10997;52.242;8.168;2024-02-28T15:26:03;79.70;;;38.00;;
21671;SDS011;10997;52.242;8.168;2024-02-28T15:31:03;75.78;;;37.28;;
21671;SDS011;10997;52.242;8.168;2024-02-28T15:36:04;77.72;;;38.05;;
21671;SDS011;10997;52.242;8.168;2024-02-28T15:41:05;75.30;;;37.40;;
21671;SDS011;10997;52.242;8.168;2024-02-28T15:46:06;84.63;;;40.88;;
21671;SDS011;10997;52.242;8.168;2024-02-28T15:51:07;88.90;;;42.17;;
21671;SDS011;10997;52.242;8.168;2024-02-28T15:56:07;87.68;;;41.08;;
21671;SDS011;10997;52.242;8.168;2024-02-28T16:01:08;86.43;;;41.90;;
21671;SDS011;10997;52.242;8.168;2024-02-28T16:06:10;83.63;;;39.00;;
21671;SDS011;10997;52.242;8.168;2024-02-28T16:11:11;88.38;;;43.42;;
21671;SDS011;10997;52.242;8.168;2024-02-28T16:16:11;79.50;;;38.22;;
21671;SDS011;10997;52.242;8.168;2024-02-28T16:21:12;81.68;;;37.33;;
21671;SDS011;10997;52.242;8.168;2024-02-28T16:26:13;81.55;;;37.08;;
21671;SDS011;10997;52.242;8.168;2024-02-28T16:31:13;86.40;;;41.47;;
21671;SDS011;10997;52.242;8.168;2024-02-28T16:36:14;87.18;;;39.30;;
21671;SDS011;10997;52.242;8.168;2024-02-28T16:41:15;84.50;;;40.67;;
21671;SDS011;10997;52.242;8.168;2024-02-28T16:46:16;98.22;;;48.25;;
21671;SDS011;10997;52.242;8.168;2024-02-28T16:51:16;92.88;;;45.35;;
21671;SDS011;10997;52.242;8.168;2024-02-28T16:56:19;94.82;;;43.17;;
21671;SDS011;10997;52.242;8.168;2024-02-28T17:01:20;130.50;;;65.57;;
21671;SDS011;10997;52.242;8.168;2024-02-28T17:06:23;100.05;;;48.40;;
21671;SDS011;10997;52.242;8.168;2024-02-28T17:11:24;102.90;;;47.25;;
21671;SDS011;10997;52.242;8.168;2024-02-28T17:16:26;103.97;;;46.80;;
21671;SDS011;10997;52.242;8.168;2024-02-28T17:21:26;109.20;;;52.58;;
21671;SDS011;10997;52.242;8.168;2024-02-28T17:26:27;103.10;;;47.65;;
21671;SDS011;10997;52.242;8.168;2024-02-28T17:31:27;95.93;;;44.55;;
21671;SDS011;10997;52.242;8.168;2024-02-28T17:36:29;103.95;;;46.28;;
21671;SDS011;10997;52.242;8.168;2024-02-28T17:41:29;102.93;;;47.78;;
21671;SDS011;10997;52.242;8.168;2024-02-28T17:46:30;103.38;;;46.90;;
21671;SDS011;10997;52.242;8.168;2024-02-28T17:51:31;109.55;;;47.22;;
21671;SDS011;10997;52.242;8.168;2024-02-28T17:56:37;135.45;;;66.55;;
21671;SDS011;10997;52.242;8.168;2024-02-28T18:01:40;110.70;;;49.60;;
21671;SDS011;10997;52.242;8.168;2024-02-28T18:06:40;109.25;;;48.35;;
21671;SDS011;10997;52.242;8.168;2024-02-28T18:11:41;170.48;;;86.10;;
21671;SDS011;10997;52.242;8.168;2024-02-28T18:16:42;125.32;;;59.28;;
21671;SDS011;10997;52.242;8.168;2024-02-28T18:21:42;136.85;;;70.45;;
21671;SDS011;10997;52.242;8.168;2024-02-28T18:26:43;123.65;;;59.45;;
21671;SDS011;10997;52.242;8.168;2024-02-28T18:37:34;119.38;;;57.42;;
21671;SDS011;10997;52.242;8.168;2024-02-28T18:42:39;106.78;;;46.15;;
21671;SDS011;10997;52.242;8.168;2024-02-28T18:47:40;159.90;;;87.32;;
21671;SDS011;10997;52.242;8.168;2024-02-28T18:52:40;117.95;;;58.65;;
21671;SDS011;10997;52.242;8.168;2024-02-28T18:57:41;117.15;;;52.95;;
21671;SDS011;10997;52.242;8.168;2024-02-28T19:02:42;105.43;;;47.22;;
21671;SDS011;10997;52.242;8.168;2024-02-28T19:07:42;108.32;;;49.92;;
21671;SDS011;10997;52.242;8.168;2024-02-28T19:12:44;106.55;;;47.20;;
21671;SDS011;10997;52.242;8.168;2024-02-28T19:17:46;113.95;;;51.20;;
21671;SDS011;10997;52.242;8.168;2024-02-28T19:22:46;108.10;;;47.28;;
21671;SDS011;10997;52.242;8.168;2024-02-28T19:27:47;102.35;;;43.95;;
21671;SDS011;10997;52.242;8.168;2024-02-28T19:32:48;103.03;;;46.42;;
21671;SDS011;10997;52.242;8.168;2024-02-28T19:37:51;106.68;;;49.03;;
21671;SDS011;10997;52.242;8.168;2024-02-28T19:42:52;106.55;;;50.85;;
21671;SDS011;10997;52.242;8.168;2024-02-28T19:47:53;107.82;;;52.55;;
21671;SDS011;10997;52.242;8.168;2024-02-28T19:52:56;127.95;;;68.47;;
21671;SDS011;10997;52.242;8.168;2024-02-28T19:57:57;107.63;;;49.35;;
21671;SDS011;10997;52.242;8.168;2024-02-28T20:02:58;94.28;;;44.80;;
21671;SDS011;10997;52.242;8.168;2024-02-28T20:07:58;105.82;;;50.38;;
21671;SDS011;10997;52.242;8.168;2024-02-28T20:12:59;110.28;;;54.53;;
21671;SDS011;10997;52.242;8.168;2024-02-28T20:18:01;110.63;;;50.70;;
21671;SDS011;10997;52.242;8.168;2024-02-28T20:23:04;95.38;;;44.30;;
21671;SDS011;10997;52.242;8.168;2024-02-28T20:28:05;138.15;;;63.55;;
21671;SDS011;10997;52.242;8.168;2024-02-28T20:33:06;96.75;;;44.08;;
21671;SDS011;10997;52.242;8.168;2024-02-28T20:38:07;96.72;;;43.83;;
21671;SDS011;10997;52.242;8.168;2024-02-28T20:43:10;93.03;;;45.03;;
21671;SDS011;10997;52.242;8.168;2024-02-28T20:48:11;96.68;;;44.05;;
21671;SDS011;10997;52.242;8.168;2024-02-28T20:53:11;93.53;;;44.40;;
21671;SDS011;10997;52.242;8.168;2024-02-28T20:58:12;88.25;;;41.50;;
21671;SDS011;10997;52.242;8.168;2024-02-28T21:03:13;95.05;;;42.13;;
21671;SDS011;10997;52.242;8.168;2024-02-28T21:08:14;92.05;;;42.58;;
21671;SDS011;10997;52.242;8.168;2024-02-28T21:13:15;88.18;;;40.97;;
21671;SDS011;10997;52.242;8.168;2024-02-28T21:18:16;85.75;;;40.58;;
21671;SDS011;10997;52.242;8.168;2024-02-28T21:23:16;85.35;;;40.80;;
21671;SDS011;10997;52.242;8.168;2024-02-28T21:28:18;79.38;;;37.63;;
21671;SDS011;10997;52.242;8.168;2024-02-28T21:33:19;80.15;;;38.70;;
21671;SDS011;10997;52.242;8.168;2024-02-28T21:38:20;72.60;;;35.67;;
21671;SDS011;10997;52.242;8.168;2024-02-28T21:43:20;71.97;;;34.75;;
21671;SDS011;10997;52.242;8.168;2024-02-28T21:48:21;73.72;;;34.38;;
21671;SDS011;10997;52.242;8.168;2024-02-28T21:53:22;76.20;;;37.42;;
21671;SDS011;10997;52.242;8.168;2024-02-28T21:58:23;64.85;;;32.78;;
21671;SDS011;10997;52.242;8.168;2024-02-28T22:03:24;69.38;;;31.17;;
21671;SDS011;10997;52.242;8.168;2024-02-28T22:08:25;63.83;;;32.03;;
21671;SDS011;10997;52.242;8.168;2024-02-28T22:13:25;61.17;;;30.13;;
21671;SDS011;10997;52.242;8.168;2024-02-28T22:18:28;59.42;;;31.05;;
21671;SDS011;10997;52.242;8.168;2024-02-28T22:23:29;58.20;;;29.33;;
21671;SDS011;10997;52.242;8.168;2024-02-28T22:28:29;50.15;;;25.85;;
21671;SDS011;10997;52.242;8.168;2024-02-28T22:33:30;45.22;;;24.48;;
21671;SDS011;10997;52.242;8.168;2024-02-28T22:38:31;48.70;;;24.20;;
21671;SDS011;10997;52.242;8.168;2024-02-28T22:43:31;45.35;;;24.40;;
21671;SDS011;10997;52.242;8.168;2024-02-28T22:48:32;46.08;;;24.67;;
21671;SDS011;10997;52.242;8.168;2024-02-28T22:53:33;44.60;;;24.63;;
21671;SDS011;10997;52.242;8.168;2024-02-28T22:58:34;47.80;;;24.08;;
21671;SDS011;10997;52.242;8.168;2024-02-28T23:03:34;43.67;;;22.50;;
21671;SDS011;10997;52.242;8.168;2024-02-28T23:08:35;41.65;;;22.23;;
21671;SDS011;10997;52.242;8.168;2024-02-28T23:13:36;36.38;;;20.38;;
21671;SDS011;10997;52.242;8.168;2024-02-28T23:18:38;37.78;;;20.13;;
21671;SDS011;10997;52.242;8.168;2024-02-28T23:23:39;37.63;;;20.55;;
21671;SDS011;10997;52.242;8.168;2024-02-28T23:28:41;35.53;;;19.70;;
21671;SDS011;10997;52.242;8.168;2024-02-28T23:33:41;33.00;;;17.58;;
21671;SDS011;10997;52.242;8.168;2024-02-28T23:38:42;32.63;;;18.65;;
21671;SDS011;10997;52.242;8.168;2024-02-28T23:43:42;34.58;;;17.70;;
21671;SDS011;10997;52.242;8.168;2024-02-28T23:48:43;32.05;;;16.40;;
21671;SDS011;10997;52.242;8.168;2024-02-28T23:53:43;30.75;;;16.98;;
21671;SDS011;10997;52.242;8.168;2024-02-28T23:58:44;30.88;;;17.30;;
