sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18019;SDS011;9135;48.362;10.878;2023-02-15T00:01:10;1.60;;;1.47;;
18019;SDS011;9135;48.362;10.878;2023-02-15T00:03:36;1.33;;;1.33;;
18019;SDS011;9135;48.362;10.878;2023-02-15T00:06:02;1.93;;;1.93;;
18019;SDS011;9135;48.362;10.878;2023-02-15T00:08:28;3.40;;;3.20;;
18019;SDS011;9135;48.362;10.878;2023-02-15T00:11:11;1.87;;;1.77;;
18019;SDS011;9135;48.362;10.878;2023-02-15T00:13:37;1.13;;;1.13;;
18019;SDS011;9135;48.362;10.878;2023-02-15T00:16:08;2.93;;;2.83;;
18019;SDS011;9135;48.362;10.878;2023-02-15T00:18:34;1.53;;;1.53;;
18019;SDS011;9135;48.362;10.878;2023-02-15T00:21:04;2.60;;;2.50;;
18019;SDS011;9135;48.362;10.878;2023-02-15T00:23:31;4.93;;;2.53;;
18019;SDS011;9135;48.362;10.878;2023-02-15T00:26:04;2.03;;;1.93;;
18019;SDS011;9135;48.362;10.878;2023-02-15T00:28:30;1.60;;;1.60;;
18019;SDS011;9135;48.362;10.878;2023-02-15T00:31:01;2.30;;;2.20;;
18019;SDS011;9135;48.362;10.878;2023-02-15T00:33:27;1.90;;;1.90;;
18019;SDS011;9135;48.362;10.878;2023-02-15T00:35:57;2.17;;;1.90;;
18019;SDS011;9135;48.362;10.878;2023-02-15T00:38:23;5.83;;;3.53;;
18019;SDS011;9135;48.362;10.878;2023-02-15T00:40:56;2.00;;;1.90;;
18019;SDS011;9135;48.362;10.878;2023-02-15T00:43:22;2.57;;;2.47;;
18019;SDS011;9135;48.362;10.878;2023-02-15T00:45:49;2.40;;;2.23;;
18019;SDS011;9135;48.362;10.878;2023-02-15T00:48:15;4.80;;;2.30;;
18019;SDS011;9135;48.362;10.878;2023-02-15T00:50:41;2.57;;;2.43;;
18019;SDS011;9135;48.362;10.878;2023-02-15T00:53:07;3.67;;;3.47;;
18019;SDS011;9135;48.362;10.878;2023-02-15T00:55:33;2.87;;;2.77;;
18019;SDS011;9135;48.362;10.878;2023-02-15T00:57:59;2.17;;;2.13;;
18019;SDS011;9135;48.362;10.878;2023-02-15T01:00:25;4.73;;;2.80;;
18019;SDS011;9135;48.362;10.878;2023-02-15T01:02:51;2.13;;;2.03;;
18019;SDS011;9135;48.362;10.878;2023-02-15T01:05:17;2.47;;;2.37;;
18019;SDS011;9135;48.362;10.878;2023-02-15T01:07:43;2.27;;;2.27;;
18019;SDS011;9135;48.362;10.878;2023-02-15T01:10:09;1.53;;;1.40;;
18019;SDS011;9135;48.362;10.878;2023-02-15T01:12:35;1.10;;;1.10;;
18019;SDS011;9135;48.362;10.878;2023-02-15T01:15:02;7.23;;;3.17;;
18019;SDS011;9135;48.362;10.878;2023-02-15T01:17:28;2.03;;;1.83;;
18019;SDS011;9135;48.362;10.878;2023-02-15T01:19:54;1.40;;;1.40;;
18019;SDS011;9135;48.362;10.878;2023-02-15T01:22:20;2.37;;;1.50;;
18019;SDS011;9135;48.362;10.878;2023-02-15T01:24:48;5.07;;;2.03;;
18019;SDS011;9135;48.362;10.878;2023-02-15T01:27:15;1.73;;;1.60;;
18019;SDS011;9135;48.362;10.878;2023-02-15T01:29:41;2.13;;;2.03;;
18019;SDS011;9135;48.362;10.878;2023-02-15T01:32:07;4.43;;;1.90;;
18019;SDS011;9135;48.362;10.878;2023-02-15T01:34:33;2.20;;;1.60;;
18019;SDS011;9135;48.362;10.878;2023-02-15T01:36:59;2.67;;;2.53;;
18019;SDS011;9135;48.362;10.878;2023-02-15T01:39:25;1.73;;;1.63;;
18019;SDS011;9135;48.362;10.878;2023-02-15T01:41:51;1.60;;;1.57;;
18019;SDS011;9135;48.362;10.878;2023-02-15T01:47:02;3.10;;;3.00;;
18019;SDS011;9135;48.362;10.878;2023-02-15T01:49:28;3.83;;;3.27;;
18019;SDS011;9135;48.362;10.878;2023-02-15T01:51:54;2.00;;;1.67;;
18019;SDS011;9135;48.362;10.878;2023-02-15T01:56:49;5.73;;;1.90;;
18019;SDS011;9135;48.362;10.878;2023-02-15T01:59:17;2.40;;;2.30;;
18019;SDS011;9135;48.362;10.878;2023-02-15T02:01:44;2.43;;;2.33;;
18019;SDS011;9135;48.362;10.878;2023-02-15T02:06:37;3.20;;;2.87;;
18019;SDS011;9135;48.362;10.878;2023-02-15T02:09:04;1.73;;;1.73;;
18019;SDS011;9135;48.362;10.878;2023-02-15T02:11:31;1.67;;;1.67;;
18019;SDS011;9135;48.362;10.878;2023-02-15T02:13:57;2.03;;;2.03;;
18019;SDS011;9135;48.362;10.878;2023-02-15T02:19:06;2.17;;;2.07;;
18019;SDS011;9135;48.362;10.878;2023-02-15T02:24:08;2.43;;;2.10;;
18019;SDS011;9135;48.362;10.878;2023-02-15T02:39:06;2.27;;;2.20;;
18019;SDS011;9135;48.362;10.878;2023-02-15T02:49:10;2.37;;;2.17;;
18019;SDS011;9135;48.362;10.878;2023-02-15T02:51:37;2.93;;;2.77;;
18019;SDS011;9135;48.362;10.878;2023-02-15T02:54:04;3.27;;;3.00;;
18019;SDS011;9135;48.362;10.878;2023-02-15T02:56:36;1.70;;;1.70;;
18019;SDS011;9135;48.362;10.878;2023-02-15T02:59:06;2.33;;;2.23;;
18019;SDS011;9135;48.362;10.878;2023-02-15T03:01:37;4.83;;;2.67;;
18019;SDS011;9135;48.362;10.878;2023-02-15T03:04:12;3.63;;;3.30;;
18019;SDS011;9135;48.362;10.878;2023-02-15T03:06:45;2.73;;;2.60;;
18019;SDS011;9135;48.362;10.878;2023-02-15T03:09:14;3.53;;;2.57;;
18019;SDS011;9135;48.362;10.878;2023-02-15T03:11:42;1.43;;;1.43;;
18019;SDS011;9135;48.362;10.878;2023-02-15T03:14:08;2.17;;;2.10;;
18019;SDS011;9135;48.362;10.878;2023-02-15T03:16:35;2.27;;;1.87;;
18019;SDS011;9135;48.362;10.878;2023-02-15T03:19:05;4.60;;;3.90;;
18019;SDS011;9135;48.362;10.878;2023-02-15T03:21:34;3.60;;;2.10;;
18019;SDS011;9135;48.362;10.878;2023-02-15T03:24:04;2.47;;;2.27;;
18019;SDS011;9135;48.362;10.878;2023-02-15T03:26:32;2.37;;;2.27;;
18019;SDS011;9135;48.362;10.878;2023-02-15T03:28:59;1.43;;;1.43;;
18019;SDS011;9135;48.362;10.878;2023-02-15T03:31:26;1.80;;;1.77;;
18019;SDS011;9135;48.362;10.878;2023-02-15T03:33:55;2.03;;;1.93;;
18019;SDS011;9135;48.362;10.878;2023-02-15T03:36:34;2.13;;;2.03;;
18019;SDS011;9135;48.362;10.878;2023-02-15T03:41:39;2.03;;;1.93;;
18019;SDS011;9135;48.362;10.878;2023-02-15T03:44:06;1.80;;;1.70;;
18019;SDS011;9135;48.362;10.878;2023-02-15T03:46:46;2.57;;;2.47;;
18019;SDS011;9135;48.362;10.878;2023-02-15T03:49:15;2.07;;;1.97;;
18019;SDS011;9135;48.362;10.878;2023-02-15T03:51:43;2.00;;;1.93;;
18019;SDS011;9135;48.362;10.878;2023-02-15T03:54:29;3.57;;;2.87;;
18019;SDS011;9135;48.362;10.878;2023-02-15T03:59:57;2.27;;;1.97;;
18019;SDS011;9135;48.362;10.878;2023-02-15T04:05:20;2.93;;;2.73;;
18019;SDS011;9135;48.362;10.878;2023-02-15T04:07:46;2.37;;;2.27;;
18019;SDS011;9135;48.362;10.878;2023-02-15T04:10:12;1.30;;;1.30;;
18019;SDS011;9135;48.362;10.878;2023-02-15T04:12:56;1.90;;;1.80;;
18019;SDS011;9135;48.362;10.878;2023-02-15T04:15:22;1.60;;;1.60;;
18019;SDS011;9135;48.362;10.878;2023-02-15T04:18:07;4.53;;;2.90;;
18019;SDS011;9135;48.362;10.878;2023-02-15T04:20:33;1.00;;;1.00;;
18019;SDS011;9135;48.362;10.878;2023-02-15T04:23:17;2.10;;;2.00;;
18019;SDS011;9135;48.362;10.878;2023-02-15T04:26:03;2.40;;;2.30;;
18019;SDS011;9135;48.362;10.878;2023-02-15T04:28:29;2.07;;;2.03;;
18019;SDS011;9135;48.362;10.878;2023-02-15T04:30:55;1.10;;;1.10;;
18019;SDS011;9135;48.362;10.878;2023-02-15T04:33:21;1.40;;;1.40;;
18019;SDS011;9135;48.362;10.878;2023-02-15T04:35:47;2.13;;;2.07;;
18019;SDS011;9135;48.362;10.878;2023-02-15T04:38:13;1.40;;;1.40;;
18019;SDS011;9135;48.362;10.878;2023-02-15T04:40:40;2.70;;;2.50;;
18019;SDS011;9135;48.362;10.878;2023-02-15T04:43:06;2.13;;;2.07;;
18019;SDS011;9135;48.362;10.878;2023-02-15T04:45:32;2.47;;;2.17;;
18019;SDS011;9135;48.362;10.878;2023-02-15T04:47:58;1.77;;;1.67;;
18019;SDS011;9135;48.362;10.878;2023-02-15T04:50:24;1.00;;;1.00;;
18019;SDS011;9135;48.362;10.878;2023-02-15T04:52:50;2.87;;;2.77;;
18019;SDS011;9135;48.362;10.878;2023-02-15T04:55:16;1.30;;;1.30;;
18019;SDS011;9135;48.362;10.878;2023-02-15T04:57:42;2.57;;;2.47;;
18019;SDS011;9135;48.362;10.878;2023-02-15T05:00:08;1.57;;;1.57;;
18019;SDS011;9135;48.362;10.878;2023-02-15T05:02:34;1.30;;;1.30;;
18019;SDS011;9135;48.362;10.878;2023-02-15T05:05:00;1.50;;;1.50;;
18019;SDS011;9135;48.362;10.878;2023-02-15T05:07:26;2.33;;;2.23;;
18019;SDS011;9135;48.362;10.878;2023-02-15T05:09:52;1.07;;;1.07;;
18019;SDS011;9135;48.362;10.878;2023-02-15T05:12:18;2.13;;;2.00;;
18019;SDS011;9135;48.362;10.878;2023-02-15T05:14:44;2.47;;;2.37;;
18019;SDS011;9135;48.362;10.878;2023-02-15T05:17:10;5.33;;;2.80;;
18019;SDS011;9135;48.362;10.878;2023-02-15T05:19:36;1.20;;;1.20;;
18019;SDS011;9135;48.362;10.878;2023-02-15T05:22:02;1.70;;;1.70;;
18019;SDS011;9135;48.362;10.878;2023-02-15T05:24:28;1.20;;;1.20;;
18019;SDS011;9135;48.362;10.878;2023-02-15T05:27:13;1.20;;;1.20;;
18019;SDS011;9135;48.362;10.878;2023-02-15T05:29:57;2.50;;;2.40;;
18019;SDS011;9135;48.362;10.878;2023-02-15T05:32:23;1.13;;;1.13;;
18019;SDS011;9135;48.362;10.878;2023-02-15T05:34:49;2.40;;;2.30;;
18019;SDS011;9135;48.362;10.878;2023-02-15T05:37:15;1.10;;;1.10;;
18019;SDS011;9135;48.362;10.878;2023-02-15T05:39:41;4.83;;;4.40;;
18019;SDS011;9135;48.362;10.878;2023-02-15T05:42:07;1.73;;;1.73;;
18019;SDS011;9135;48.362;10.878;2023-02-15T05:44:33;2.30;;;1.57;;
18019;SDS011;9135;48.362;10.878;2023-02-15T05:49:29;2.67;;;1.73;;
18019;SDS011;9135;48.362;10.878;2023-02-15T05:51:55;4.13;;;2.63;;
18019;SDS011;9135;48.362;10.878;2023-02-15T05:54:21;3.20;;;3.00;;
18019;SDS011;9135;48.362;10.878;2023-02-15T05:56:47;1.23;;;1.23;;
18019;SDS011;9135;48.362;10.878;2023-02-15T05:59:13;1.47;;;1.47;;
18019;SDS011;9135;48.362;10.878;2023-02-15T06:01:39;1.47;;;1.47;;
18019;SDS011;9135;48.362;10.878;2023-02-15T06:04:06;2.77;;;2.30;;
18019;SDS011;9135;48.362;10.878;2023-02-15T06:06:32;2.67;;;1.83;;
18019;SDS011;9135;48.362;10.878;2023-02-15T06:08:59;2.30;;;2.23;;
18019;SDS011;9135;48.362;10.878;2023-02-15T06:11:25;1.70;;;1.70;;
18019;SDS011;9135;48.362;10.878;2023-02-15T06:13:51;1.30;;;1.30;;
18019;SDS011;9135;48.362;10.878;2023-02-15T06:16:17;3.20;;;1.97;;
18019;SDS011;9135;48.362;10.878;2023-02-15T06:18:43;1.40;;;1.40;;
18019;SDS011;9135;48.362;10.878;2023-02-15T06:21:09;3.60;;;2.30;;
18019;SDS011;9135;48.362;10.878;2023-02-15T06:23:35;2.43;;;2.23;;
18019;SDS011;9135;48.362;10.878;2023-02-15T06:26:01;1.83;;;1.73;;
18019;SDS011;9135;48.362;10.878;2023-02-15T06:28:27;1.67;;;1.60;;
18019;SDS011;9135;48.362;10.878;2023-02-15T06:30:54;1.57;;;1.57;;
18019;SDS011;9135;48.362;10.878;2023-02-15T06:33:20;1.43;;;1.43;;
18019;SDS011;9135;48.362;10.878;2023-02-15T06:35:46;1.50;;;1.50;;
18019;SDS011;9135;48.362;10.878;2023-02-15T06:38:12;1.80;;;1.63;;
18019;SDS011;9135;48.362;10.878;2023-02-15T06:40:38;1.60;;;1.60;;
18019;SDS011;9135;48.362;10.878;2023-02-15T06:43:04;2.27;;;2.10;;
18019;SDS011;9135;48.362;10.878;2023-02-15T06:45:30;1.40;;;1.40;;
18019;SDS011;9135;48.362;10.878;2023-02-15T06:47:56;2.63;;;2.53;;
18019;SDS011;9135;48.362;10.878;2023-02-15T06:50:22;2.23;;;1.73;;
18019;SDS011;9135;48.362;10.878;2023-02-15T06:52:48;1.83;;;1.73;;
18019;SDS011;9135;48.362;10.878;2023-02-15T06:55:14;1.70;;;1.70;;
18019;SDS011;9135;48.362;10.878;2023-02-15T06:57:40;3.00;;;2.80;;
18019;SDS011;9135;48.362;10.878;2023-02-15T07:00:06;3.00;;;2.80;;
18019;SDS011;9135;48.362;10.878;2023-02-15T07:02:33;1.20;;;1.20;;
18019;SDS011;9135;48.362;10.878;2023-02-15T07:04:59;2.03;;;1.97;;
18019;SDS011;9135;48.362;10.878;2023-02-15T07:07:25;1.70;;;1.63;;
18019;SDS011;9135;48.362;10.878;2023-02-15T07:09:51;3.43;;;3.13;;
18019;SDS011;9135;48.362;10.878;2023-02-15T07:12:17;2.30;;;2.10;;
18019;SDS011;9135;48.362;10.878;2023-02-15T07:15:01;1.87;;;1.60;;
18019;SDS011;9135;48.362;10.878;2023-02-15T07:17:30;2.27;;;2.17;;
18019;SDS011;9135;48.362;10.878;2023-02-15T07:19:57;1.80;;;1.80;;
18019;SDS011;9135;48.362;10.878;2023-02-15T07:22:23;1.83;;;1.73;;
18019;SDS011;9135;48.362;10.878;2023-02-15T07:24:49;3.10;;;2.03;;
18019;SDS011;9135;48.362;10.878;2023-02-15T07:27:15;1.57;;;1.57;;
18019;SDS011;9135;48.362;10.878;2023-02-15T07:29:41;2.60;;;2.40;;
18019;SDS011;9135;48.362;10.878;2023-02-15T07:32:07;2.87;;;2.70;;
18019;SDS011;9135;48.362;10.878;2023-02-15T07:34:33;2.23;;;2.13;;
18019;SDS011;9135;48.362;10.878;2023-02-15T07:36:59;1.73;;;1.63;;
18019;SDS011;9135;48.362;10.878;2023-02-15T07:39:25;1.37;;;1.37;;
18019;SDS011;9135;48.362;10.878;2023-02-15T07:41:51;2.80;;;2.60;;
18019;SDS011;9135;48.362;10.878;2023-02-15T07:44:17;1.07;;;1.07;;
18019;SDS011;9135;48.362;10.878;2023-02-15T07:46:43;2.23;;;2.10;;
18019;SDS011;9135;48.362;10.878;2023-02-15T07:49:09;3.37;;;2.27;;
18019;SDS011;9135;48.362;10.878;2023-02-15T07:51:35;1.97;;;1.90;;
18019;SDS011;9135;48.362;10.878;2023-02-15T07:54:01;3.40;;;3.20;;
18019;SDS011;9135;48.362;10.878;2023-02-15T07:56:27;2.87;;;2.77;;
18019;SDS011;9135;48.362;10.878;2023-02-15T07:58:53;2.83;;;2.73;;
18019;SDS011;9135;48.362;10.878;2023-02-15T08:01:36;2.13;;;2.03;;
18019;SDS011;9135;48.362;10.878;2023-02-15T08:04:03;3.07;;;2.40;;
18019;SDS011;9135;48.362;10.878;2023-02-15T08:06:30;1.67;;;1.67;;
18019;SDS011;9135;48.362;10.878;2023-02-15T08:08:56;7.40;;;3.10;;
18019;SDS011;9135;48.362;10.878;2023-02-15T08:11:24;2.57;;;2.47;;
18019;SDS011;9135;48.362;10.878;2023-02-15T08:13:56;1.60;;;1.50;;
18019;SDS011;9135;48.362;10.878;2023-02-15T08:16:28;3.80;;;2.20;;
18019;SDS011;9135;48.362;10.878;2023-02-15T08:18:56;2.77;;;1.87;;
18019;SDS011;9135;48.362;10.878;2023-02-15T08:21:22;1.67;;;1.67;;
18019;SDS011;9135;48.362;10.878;2023-02-15T08:23:48;2.00;;;1.90;;
18019;SDS011;9135;48.362;10.878;2023-02-15T08:26:14;1.70;;;1.70;;
18019;SDS011;9135;48.362;10.878;2023-02-15T08:28:41;3.10;;;2.90;;
18019;SDS011;9135;48.362;10.878;2023-02-15T08:31:09;1.50;;;1.50;;
18019;SDS011;9135;48.362;10.878;2023-02-15T08:33:36;1.77;;;1.73;;
18019;SDS011;9135;48.362;10.878;2023-02-15T08:36:06;6.67;;;4.50;;
18019;SDS011;9135;48.362;10.878;2023-02-15T08:38:33;2.63;;;2.53;;
18019;SDS011;9135;48.362;10.878;2023-02-15T08:41:09;2.50;;;2.20;;
18019;SDS011;9135;48.362;10.878;2023-02-15T08:43:36;2.20;;;2.10;;
18019;SDS011;9135;48.362;10.878;2023-02-15T08:46:03;2.33;;;2.13;;
18019;SDS011;9135;48.362;10.878;2023-02-15T08:48:29;4.13;;;2.70;;
18019;SDS011;9135;48.362;10.878;2023-02-15T08:50:55;2.90;;;2.70;;
18019;SDS011;9135;48.362;10.878;2023-02-15T08:53:21;1.30;;;1.30;;
18019;SDS011;9135;48.362;10.878;2023-02-15T08:55:47;1.53;;;1.53;;
18019;SDS011;9135;48.362;10.878;2023-02-15T08:58:20;2.00;;;1.90;;
18019;SDS011;9135;48.362;10.878;2023-02-15T09:00:46;2.43;;;2.33;;
18019;SDS011;9135;48.362;10.878;2023-02-15T09:03:12;3.20;;;2.97;;
18019;SDS011;9135;48.362;10.878;2023-02-15T09:05:38;2.63;;;2.53;;
18019;SDS011;9135;48.362;10.878;2023-02-15T09:08:04;1.70;;;1.63;;
18019;SDS011;9135;48.362;10.878;2023-02-15T09:10:30;1.60;;;1.60;;
18019;SDS011;9135;48.362;10.878;2023-02-15T09:12:56;2.83;;;2.67;;
18019;SDS011;9135;48.362;10.878;2023-02-15T09:15:22;4.57;;;3.63;;
18019;SDS011;9135;48.362;10.878;2023-02-15T09:17:48;1.80;;;1.70;;
18019;SDS011;9135;48.362;10.878;2023-02-15T09:20:14;2.93;;;2.73;;
18019;SDS011;9135;48.362;10.878;2023-02-15T09:22:40;2.37;;;2.27;;
18019;SDS011;9135;48.362;10.878;2023-02-15T09:25:07;3.23;;;3.07;;
18019;SDS011;9135;48.362;10.878;2023-02-15T09:27:33;2.00;;;1.93;;
18019;SDS011;9135;48.362;10.878;2023-02-15T09:29:59;2.37;;;2.27;;
18019;SDS011;9135;48.362;10.878;2023-02-15T09:32:25;2.63;;;2.53;;
18019;SDS011;9135;48.362;10.878;2023-02-15T09:34:51;2.40;;;2.20;;
18019;SDS011;9135;48.362;10.878;2023-02-15T09:37:17;6.07;;;2.53;;
18019;SDS011;9135;48.362;10.878;2023-02-15T09:39:44;2.93;;;2.53;;
18019;SDS011;9135;48.362;10.878;2023-02-15T09:47:28;2.93;;;2.77;;
18019;SDS011;9135;48.362;10.878;2023-02-15T09:50:33;2.67;;;2.53;;
18019;SDS011;9135;48.362;10.878;2023-02-15T09:55:24;2.73;;;2.53;;
18019;SDS011;9135;48.362;10.878;2023-02-15T10:13:46;3.07;;;2.13;;
18019;SDS011;9135;48.362;10.878;2023-02-15T10:31:50;4.50;;;4.30;;
18019;SDS011;9135;48.362;10.878;2023-02-15T10:34:30;5.63;;;3.13;;
18019;SDS011;9135;48.362;10.878;2023-02-15T10:39:40;3.53;;;3.33;;
18019;SDS011;9135;48.362;10.878;2023-02-15T10:42:59;3.23;;;3.03;;
18019;SDS011;9135;48.362;10.878;2023-02-15T10:45:03;2.23;;;2.13;;
18019;SDS011;9135;48.362;10.878;2023-02-15T10:47:41;3.90;;;2.03;;
18019;SDS011;9135;48.362;10.878;2023-02-15T10:50:13;1.83;;;1.73;;
18019;SDS011;9135;48.362;10.878;2023-02-15T10:55:22;3.57;;;2.77;;
18019;SDS011;9135;48.362;10.878;2023-02-15T10:57:56;3.57;;;3.27;;
18019;SDS011;9135;48.362;10.878;2023-02-15T11:00:31;4.30;;;3.47;;
18019;SDS011;9135;48.362;10.878;2023-02-15T11:06:04;4.10;;;3.63;;
18019;SDS011;9135;48.362;10.878;2023-02-15T11:08:32;4.83;;;4.53;;
18019;SDS011;9135;48.362;10.878;2023-02-15T11:11:00;4.27;;;3.97;;
18019;SDS011;9135;48.362;10.878;2023-02-15T11:13:29;2.53;;;2.23;;
18019;SDS011;9135;48.362;10.878;2023-02-15T11:16:05;2.90;;;2.80;;
18019;SDS011;9135;48.362;10.878;2023-02-15T11:21:39;4.37;;;4.03;;
18019;SDS011;9135;48.362;10.878;2023-02-15T11:24:13;3.67;;;3.37;;
18019;SDS011;9135;48.362;10.878;2023-02-15T11:26:43;4.37;;;3.57;;
18019;SDS011;9135;48.362;10.878;2023-02-15T11:29:12;4.03;;;3.37;;
18019;SDS011;9135;48.362;10.878;2023-02-15T11:31:44;4.53;;;3.70;;
18019;SDS011;9135;48.362;10.878;2023-02-15T11:34:34;2.87;;;2.70;;
18019;SDS011;9135;48.362;10.878;2023-02-15T11:37:19;5.40;;;3.60;;
18019;SDS011;9135;48.362;10.878;2023-02-15T11:39:43;6.30;;;3.57;;
18019;SDS011;9135;48.362;10.878;2023-02-15T11:42:17;3.80;;;3.57;;
18019;SDS011;9135;48.362;10.878;2023-02-15T11:44:49;4.77;;;4.23;;
18019;SDS011;9135;48.362;10.878;2023-02-15T11:47:16;1.70;;;1.70;;
18019;SDS011;9135;48.362;10.878;2023-02-15T11:49:42;2.77;;;2.57;;
18019;SDS011;9135;48.362;10.878;2023-02-15T11:52:11;5.17;;;3.70;;
18019;SDS011;9135;48.362;10.878;2023-02-15T11:54:40;4.57;;;4.27;;
18019;SDS011;9135;48.362;10.878;2023-02-15T12:02:33;3.20;;;3.00;;
18019;SDS011;9135;48.362;10.878;2023-02-15T12:05:03;3.73;;;3.53;;
18019;SDS011;9135;48.362;10.878;2023-02-15T12:07:40;4.53;;;4.17;;
18019;SDS011;9135;48.362;10.878;2023-02-15T12:10:24;3.33;;;3.03;;
18019;SDS011;9135;48.362;10.878;2023-02-15T12:15:35;3.03;;;2.83;;
18019;SDS011;9135;48.362;10.878;2023-02-15T12:18:02;3.27;;;2.97;;
18019;SDS011;9135;48.362;10.878;2023-02-15T12:20:29;5.53;;;3.57;;
18019;SDS011;9135;48.362;10.878;2023-02-15T12:23:00;4.63;;;3.33;;
18019;SDS011;9135;48.362;10.878;2023-02-15T12:25:33;7.63;;;5.20;;
18019;SDS011;9135;48.362;10.878;2023-02-15T12:28:01;3.83;;;3.47;;
18019;SDS011;9135;48.362;10.878;2023-02-15T12:32:58;6.43;;;3.73;;
18019;SDS011;9135;48.362;10.878;2023-02-15T12:35:29;5.93;;;4.10;;
18019;SDS011;9135;48.362;10.878;2023-02-15T12:37:58;5.70;;;4.40;;
18019;SDS011;9135;48.362;10.878;2023-02-15T12:40:26;5.40;;;3.87;;
18019;SDS011;9135;48.362;10.878;2023-02-15T12:42:53;5.40;;;3.57;;
18019;SDS011;9135;48.362;10.878;2023-02-15T12:47:45;7.10;;;3.60;;
18019;SDS011;9135;48.362;10.878;2023-02-15T12:50:21;5.40;;;3.63;;
18019;SDS011;9135;48.362;10.878;2023-02-15T12:52:49;6.90;;;3.43;;
18019;SDS011;9135;48.362;10.878;2023-02-15T12:57:45;5.03;;;3.67;;
18019;SDS011;9135;48.362;10.878;2023-02-15T13:02:42;4.73;;;4.27;;
18019;SDS011;9135;48.362;10.878;2023-02-15T13:07:54;4.80;;;4.13;;
18019;SDS011;9135;48.362;10.878;2023-02-15T13:10:29;4.90;;;3.93;;
18019;SDS011;9135;48.362;10.878;2023-02-15T13:12:55;5.17;;;4.67;;
18019;SDS011;9135;48.362;10.878;2023-02-15T13:15:23;8.07;;;3.90;;
18019;SDS011;9135;48.362;10.878;2023-02-15T13:17:50;5.97;;;4.40;;
18019;SDS011;9135;48.362;10.878;2023-02-15T13:20:17;4.80;;;3.80;;
18019;SDS011;9135;48.362;10.878;2023-02-15T13:22:46;3.97;;;3.57;;
18019;SDS011;9135;48.362;10.878;2023-02-15T13:25:17;3.60;;;3.30;;
18019;SDS011;9135;48.362;10.878;2023-02-15T13:27:44;5.70;;;5.10;;
18019;SDS011;9135;48.362;10.878;2023-02-15T13:30:28;5.80;;;5.20;;
18019;SDS011;9135;48.362;10.878;2023-02-15T13:33:02;10.00;;;4.50;;
18019;SDS011;9135;48.362;10.878;2023-02-15T13:35:32;6.50;;;5.67;;
18019;SDS011;9135;48.362;10.878;2023-02-15T13:38:16;4.97;;;4.50;;
18019;SDS011;9135;48.362;10.878;2023-02-15T13:40:58;8.40;;;4.00;;
18019;SDS011;9135;48.362;10.878;2023-02-15T13:43:35;12.97;;;5.10;;
18019;SDS011;9135;48.362;10.878;2023-02-15T13:46:23;3.87;;;3.57;;
18019;SDS011;9135;48.362;10.878;2023-02-15T13:51:51;8.43;;;5.10;;
18019;SDS011;9135;48.362;10.878;2023-02-15T14:04:41;7.33;;;4.63;;
18019;SDS011;9135;48.362;10.878;2023-02-15T14:22:49;5.47;;;4.63;;
18019;SDS011;9135;48.362;10.878;2023-02-15T14:25:23;4.27;;;3.50;;
18019;SDS011;9135;48.362;10.878;2023-02-15T14:30:37;6.40;;;4.23;;
18019;SDS011;9135;48.362;10.878;2023-02-15T14:33:17;4.47;;;4.07;;
18019;SDS011;9135;48.362;10.878;2023-02-15T14:35:47;8.40;;;4.47;;
18019;SDS011;9135;48.362;10.878;2023-02-15T14:48:45;8.03;;;4.97;;
18019;SDS011;9135;48.362;10.878;2023-02-15T14:53:56;7.10;;;5.33;;
18019;SDS011;9135;48.362;10.878;2023-02-15T14:56:23;7.30;;;5.67;;
18019;SDS011;9135;48.362;10.878;2023-02-15T15:01:17;6.87;;;5.33;;
18019;SDS011;9135;48.362;10.878;2023-02-15T15:03:51;10.43;;;6.07;;
18019;SDS011;9135;48.362;10.878;2023-02-15T15:08:50;5.70;;;4.33;;
18019;SDS011;9135;48.362;10.878;2023-02-15T15:18:50;9.63;;;5.77;;
18019;SDS011;9135;48.362;10.878;2023-02-15T15:24:01;5.07;;;4.60;;
18019;SDS011;9135;48.362;10.878;2023-02-15T15:26:30;6.40;;;4.40;;
18019;SDS011;9135;48.362;10.878;2023-02-15T15:28:59;8.97;;;8.07;;
18019;SDS011;9135;48.362;10.878;2023-02-15T15:45:26;4.03;;;3.67;;
18019;SDS011;9135;48.362;10.878;2023-02-15T15:50:34;8.20;;;4.77;;
18019;SDS011;9135;48.362;10.878;2023-02-15T15:53:00;8.70;;;6.37;;
18019;SDS011;9135;48.362;10.878;2023-02-15T15:55:28;6.93;;;4.67;;
18019;SDS011;9135;48.362;10.878;2023-02-15T15:58:04;5.23;;;4.67;;
18019;SDS011;9135;48.362;10.878;2023-02-15T16:00:41;8.67;;;4.70;;
18019;SDS011;9135;48.362;10.878;2023-02-15T16:05:47;5.20;;;3.90;;
18019;SDS011;9135;48.362;10.878;2023-02-15T16:08:25;8.67;;;6.53;;
18019;SDS011;9135;48.362;10.878;2023-02-15T16:10:51;12.00;;;6.20;;
18019;SDS011;9135;48.362;10.878;2023-02-15T16:13:17;9.10;;;5.57;;
18019;SDS011;9135;48.362;10.878;2023-02-15T16:15:44;9.03;;;5.13;;
18019;SDS011;9135;48.362;10.878;2023-02-15T16:18:15;8.77;;;4.57;;
18019;SDS011;9135;48.362;10.878;2023-02-15T16:20:42;4.27;;;3.30;;
18019;SDS011;9135;48.362;10.878;2023-02-15T16:26:17;6.90;;;4.40;;
18019;SDS011;9135;48.362;10.878;2023-02-15T16:28:52;16.90;;;6.03;;
18019;SDS011;9135;48.362;10.878;2023-02-15T16:31:19;5.10;;;4.60;;
18019;SDS011;9135;48.362;10.878;2023-02-15T16:33:47;15.33;;;5.50;;
18019;SDS011;9135;48.362;10.878;2023-02-15T16:36:26;6.60;;;4.77;;
18019;SDS011;9135;48.362;10.878;2023-02-15T16:41:22;6.10;;;4.60;;
18019;SDS011;9135;48.362;10.878;2023-02-15T16:43:49;5.73;;;4.37;;
18019;SDS011;9135;48.362;10.878;2023-02-15T16:46:18;7.73;;;6.47;;
18019;SDS011;9135;48.362;10.878;2023-02-15T16:48:45;8.90;;;5.13;;
18019;SDS011;9135;48.362;10.878;2023-02-15T16:51:20;6.40;;;5.27;;
18019;SDS011;9135;48.362;10.878;2023-02-15T16:53:47;4.50;;;3.87;;
18019;SDS011;9135;48.362;10.878;2023-02-15T16:56:13;8.40;;;5.10;;
18019;SDS011;9135;48.362;10.878;2023-02-15T16:58:42;6.57;;;4.47;;
18019;SDS011;9135;48.362;10.878;2023-02-15T17:01:10;4.20;;;3.80;;
18019;SDS011;9135;48.362;10.878;2023-02-15T17:03:37;6.63;;;4.97;;
18019;SDS011;9135;48.362;10.878;2023-02-15T17:06:03;5.93;;;5.47;;
18019;SDS011;9135;48.362;10.878;2023-02-15T17:08:31;8.13;;;4.17;;
18019;SDS011;9135;48.362;10.878;2023-02-15T17:11:05;6.30;;;5.17;;
18019;SDS011;9135;48.362;10.878;2023-02-15T17:13:34;5.17;;;4.73;;
18019;SDS011;9135;48.362;10.878;2023-02-15T17:20:56;8.80;;;5.40;;
18019;SDS011;9135;48.362;10.878;2023-02-15T17:25:49;6.70;;;4.73;;
18019;SDS011;9135;48.362;10.878;2023-02-15T17:28:17;4.83;;;4.50;;
18019;SDS011;9135;48.362;10.878;2023-02-15T17:30:44;8.90;;;5.40;;
18019;SDS011;9135;48.362;10.878;2023-02-15T17:38:41;3.60;;;3.37;;
18019;SDS011;9135;48.362;10.878;2023-02-15T17:41:28;6.03;;;5.07;;
18019;SDS011;9135;48.362;10.878;2023-02-15T17:43:55;5.23;;;4.83;;
18019;SDS011;9135;48.362;10.878;2023-02-15T17:46:22;4.83;;;4.43;;
18019;SDS011;9135;48.362;10.878;2023-02-15T17:48:49;6.93;;;4.43;;
18019;SDS011;9135;48.362;10.878;2023-02-15T17:51:16;5.03;;;4.60;;
18019;SDS011;9135;48.362;10.878;2023-02-15T17:53:43;5.83;;;5.37;;
18019;SDS011;9135;48.362;10.878;2023-02-15T17:56:29;5.77;;;4.80;;
18019;SDS011;9135;48.362;10.878;2023-02-15T17:58:55;3.30;;;3.10;;
18019;SDS011;9135;48.362;10.878;2023-02-15T18:01:21;5.40;;;3.33;;
18019;SDS011;9135;48.362;10.878;2023-02-15T18:04:10;4.77;;;4.37;;
18019;SDS011;9135;48.362;10.878;2023-02-15T18:06:56;5.53;;;3.70;;
18019;SDS011;9135;48.362;10.878;2023-02-15T18:09:41;3.73;;;3.43;;
18019;SDS011;9135;48.362;10.878;2023-02-15T18:12:26;4.77;;;4.23;;
18019;SDS011;9135;48.362;10.878;2023-02-15T18:14:53;5.13;;;4.80;;
18019;SDS011;9135;48.362;10.878;2023-02-15T18:17:21;5.03;;;4.60;;
18019;SDS011;9135;48.362;10.878;2023-02-15T18:19:49;4.67;;;2.93;;
18019;SDS011;9135;48.362;10.878;2023-02-15T18:22:16;4.23;;;3.93;;
18019;SDS011;9135;48.362;10.878;2023-02-15T18:24:43;5.17;;;3.90;;
18019;SDS011;9135;48.362;10.878;2023-02-15T18:27:10;6.33;;;5.73;;
18019;SDS011;9135;48.362;10.878;2023-02-15T18:29:37;5.70;;;5.30;;
18019;SDS011;9135;48.362;10.878;2023-02-15T18:32:03;5.70;;;5.27;;