sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71383;SDS011;67558;52.166;5.004;2023-04-01T00:00:27;12.05;;;5.75;;
71383;SDS011;67558;52.166;5.004;2023-04-01T00:02:52;17.45;;;6.80;;
71383;SDS011;67558;52.166;5.004;2023-04-01T00:05:18;13.02;;;6.13;;
71383;SDS011;67558;52.166;5.004;2023-04-01T00:07:43;11.05;;;6.13;;
71383;SDS011;67558;52.166;5.004;2023-04-01T00:10:09;10.20;;;6.13;;
71383;SDS011;67558;52.166;5.004;2023-04-01T00:12:36;9.95;;;6.38;;
71383;SDS011;67558;52.166;5.004;2023-04-01T00:15:03;13.25;;;7.78;;
71383;SDS011;67558;52.166;5.004;2023-04-01T00:17:30;13.05;;;7.22;;
71383;SDS011;67558;52.166;5.004;2023-04-01T00:19:55;12.52;;;9.23;;
71383;SDS011;67558;52.166;5.004;2023-04-01T00:22:21;10.35;;;7.32;;
71383;SDS011;67558;52.166;5.004;2023-04-01T00:24:47;8.80;;;6.88;;
71383;SDS011;67558;52.166;5.004;2023-04-01T00:27:12;9.00;;;7.55;;
71383;SDS011;67558;52.166;5.004;2023-04-01T00:29:41;10.55;;;7.28;;
71383;SDS011;67558;52.166;5.004;2023-04-01T00:32:07;12.25;;;6.68;;
71383;SDS011;67558;52.166;5.004;2023-04-01T00:34:32;9.52;;;5.72;;
71383;SDS011;67558;52.166;5.004;2023-04-01T00:36:58;8.88;;;6.53;;
71383;SDS011;67558;52.166;5.004;2023-04-01T00:39:23;16.95;;;8.32;;
71383;SDS011;67558;52.166;5.004;2023-04-01T00:41:48;10.60;;;6.90;;
71383;SDS011;67558;52.166;5.004;2023-04-01T00:44:15;16.63;;;7.03;;
71383;SDS011;67558;52.166;5.004;2023-04-01T00:46:43;19.25;;;8.48;;
71383;SDS011;67558;52.166;5.004;2023-04-01T00:49:09;12.95;;;7.38;;
71383;SDS011;67558;52.166;5.004;2023-04-01T00:51:34;13.13;;;7.65;;
71383;SDS011;67558;52.166;5.004;2023-04-01T00:54:03;13.45;;;6.07;;
71383;SDS011;67558;52.166;5.004;2023-04-01T00:56:31;8.23;;;6.50;;
71383;SDS011;67558;52.166;5.004;2023-04-01T00:59:46;9.05;;;5.75;;
71383;SDS011;67558;52.166;5.004;2023-04-01T01:01:54;10.02;;;6.45;;
71383;SDS011;67558;52.166;5.004;2023-04-01T01:04:24;8.43;;;6.05;;
71383;SDS011;67558;52.166;5.004;2023-04-01T01:17:48;6.25;;;4.88;;
71383;SDS011;67558;52.166;5.004;2023-04-01T01:31:28;8.60;;;5.10;;
71383;SDS011;67558;52.166;5.004;2023-04-01T01:36:50;4.95;;;4.43;;
71383;SDS011;67558;52.166;5.004;2023-04-01T01:39:21;8.52;;;5.63;;
71383;SDS011;67558;52.166;5.004;2023-04-01T01:41:52;7.10;;;4.95;;
71383;SDS011;67558;52.166;5.004;2023-04-01T01:44:21;8.77;;;5.30;;
71383;SDS011;67558;52.166;5.004;2023-04-01T01:46:48;8.52;;;5.18;;
71383;SDS011;67558;52.166;5.004;2023-04-01T01:49:14;4.38;;;4.00;;
71383;SDS011;67558;52.166;5.004;2023-04-01T01:51:42;7.60;;;4.97;;
71383;SDS011;67558;52.166;5.004;2023-04-01T01:54:11;5.78;;;4.55;;
71383;SDS011;67558;52.166;5.004;2023-04-01T01:56:41;5.72;;;4.10;;
71383;SDS011;67558;52.166;5.004;2023-04-01T01:59:10;4.25;;;3.85;;
71383;SDS011;67558;52.166;5.004;2023-04-01T02:01:39;4.22;;;3.38;;
71383;SDS011;67558;52.166;5.004;2023-04-01T02:04:09;9.27;;;4.95;;
71383;SDS011;67558;52.166;5.004;2023-04-01T02:06:36;4.63;;;3.50;;
71383;SDS011;67558;52.166;5.004;2023-04-01T02:09:07;8.55;;;5.93;;
71383;SDS011;67558;52.166;5.004;2023-04-01T02:14:15;7.70;;;5.90;;
71383;SDS011;67558;52.166;5.004;2023-04-01T02:19:08;10.27;;;6.13;;
71383;SDS011;67558;52.166;5.004;2023-04-01T02:21:36;8.18;;;7.47;;
71383;SDS011;67558;52.166;5.004;2023-04-01T02:24:06;5.15;;;3.97;;
71383;SDS011;67558;52.166;5.004;2023-04-01T02:26:35;12.82;;;6.15;;
71383;SDS011;67558;52.166;5.004;2023-04-01T02:29:00;14.52;;;4.93;;
71383;SDS011;67558;52.166;5.004;2023-04-01T02:31:28;8.00;;;5.13;;
71383;SDS011;67558;52.166;5.004;2023-04-01T02:33:54;9.65;;;5.35;;
71383;SDS011;67558;52.166;5.004;2023-04-01T02:36:20;7.50;;;5.68;;
71383;SDS011;67558;52.166;5.004;2023-04-01T02:38:46;6.63;;;4.65;;
71383;SDS011;67558;52.166;5.004;2023-04-01T02:41:13;5.60;;;4.72;;
71383;SDS011;67558;52.166;5.004;2023-04-01T02:43:39;7.57;;;5.60;;
71383;SDS011;67558;52.166;5.004;2023-04-01T02:46:04;5.15;;;4.22;;
71383;SDS011;67558;52.166;5.004;2023-04-01T02:48:30;8.75;;;6.10;;
71383;SDS011;67558;52.166;5.004;2023-04-01T02:50:55;6.60;;;6.00;;
71383;SDS011;67558;52.166;5.004;2023-04-01T02:53:20;6.22;;;5.05;;
71383;SDS011;67558;52.166;5.004;2023-04-01T02:55:46;7.78;;;7.22;;
71383;SDS011;67558;52.166;5.004;2023-04-01T02:58:14;6.03;;;4.72;;
71383;SDS011;67558;52.166;5.004;2023-04-01T03:00:40;8.07;;;7.30;;
71383;SDS011;67558;52.166;5.004;2023-04-01T03:03:05;7.88;;;5.47;;
71383;SDS011;67558;52.166;5.004;2023-04-01T03:05:31;8.07;;;6.30;;
71383;SDS011;67558;52.166;5.004;2023-04-01T03:07:56;9.13;;;8.20;;
71383;SDS011;67558;52.166;5.004;2023-04-01T03:10:21;6.15;;;5.55;;
71383;SDS011;67558;52.166;5.004;2023-04-01T03:12:46;6.65;;;4.82;;
71383;SDS011;67558;52.166;5.004;2023-04-01T03:15:12;9.15;;;5.78;;
71383;SDS011;67558;52.166;5.004;2023-04-01T03:17:39;6.60;;;5.40;;
71383;SDS011;67558;52.166;5.004;2023-04-01T03:20:06;10.07;;;9.10;;
71383;SDS011;67558;52.166;5.004;2023-04-01T03:22:33;7.60;;;5.40;;
71383;SDS011;67558;52.166;5.004;2023-04-01T03:25:00;8.85;;;5.22;;
71383;SDS011;67558;52.166;5.004;2023-04-01T03:27:25;6.90;;;6.20;;
71383;SDS011;67558;52.166;5.004;2023-04-01T03:29:50;6.28;;;5.68;;
71383;SDS011;67558;52.166;5.004;2023-04-01T03:32:16;6.88;;;5.35;;
71383;SDS011;67558;52.166;5.004;2023-04-01T03:34:41;7.45;;;6.00;;
71383;SDS011;67558;52.166;5.004;2023-04-01T03:37:07;8.05;;;7.07;;
71383;SDS011;67558;52.166;5.004;2023-04-01T03:39:32;8.82;;;7.15;;
71383;SDS011;67558;52.166;5.004;2023-04-01T03:41:57;11.18;;;6.40;;
71383;SDS011;67558;52.166;5.004;2023-04-01T03:44:23;7.70;;;5.50;;
71383;SDS011;67558;52.166;5.004;2023-04-01T03:46:48;10.25;;;6.65;;
71383;SDS011;67558;52.166;5.004;2023-04-01T03:49:13;7.97;;;6.30;;
71383;SDS011;67558;52.166;5.004;2023-04-01T03:51:39;10.00;;;7.28;;
71383;SDS011;67558;52.166;5.004;2023-04-01T03:54:07;6.68;;;4.85;;
71383;SDS011;67558;52.166;5.004;2023-04-01T03:56:33;7.55;;;5.68;;
71383;SDS011;67558;52.166;5.004;2023-04-01T03:59:01;8.15;;;6.25;;
71383;SDS011;67558;52.166;5.004;2023-04-01T04:01:27;7.68;;;6.93;;
71383;SDS011;67558;52.166;5.004;2023-04-01T04:03:53;14.85;;;7.18;;
71383;SDS011;67558;52.166;5.004;2023-04-01T04:06:19;10.13;;;5.95;;
71383;SDS011;67558;52.166;5.004;2023-04-01T04:08:44;13.27;;;7.25;;
71383;SDS011;67558;52.166;5.004;2023-04-01T04:11:10;8.80;;;7.47;;
71383;SDS011;67558;52.166;5.004;2023-04-01T04:13:36;7.72;;;6.53;;
71383;SDS011;67558;52.166;5.004;2023-04-01T04:16:02;8.15;;;6.90;;
71383;SDS011;67558;52.166;5.004;2023-04-01T04:18:28;9.48;;;5.95;;
71383;SDS011;67558;52.166;5.004;2023-04-01T04:20:54;7.85;;;6.28;;
71383;SDS011;67558;52.166;5.004;2023-04-01T04:23:20;9.48;;;6.90;;
71383;SDS011;67558;52.166;5.004;2023-04-01T04:25:58;6.85;;;6.22;;
71383;SDS011;67558;52.166;5.004;2023-04-01T04:28:24;8.35;;;5.65;;
71383;SDS011;67558;52.166;5.004;2023-04-01T04:30:51;10.38;;;6.50;;
71383;SDS011;67558;52.166;5.004;2023-04-01T04:33:17;9.93;;;5.90;;
71383;SDS011;67558;52.166;5.004;2023-04-01T04:35:43;8.30;;;6.30;;
71383;SDS011;67558;52.166;5.004;2023-04-01T04:38:08;11.05;;;7.45;;
71383;SDS011;67558;52.166;5.004;2023-04-01T04:40:35;10.63;;;9.18;;
71383;SDS011;67558;52.166;5.004;2023-04-01T04:43:02;9.07;;;6.78;;
71383;SDS011;67558;52.166;5.004;2023-04-01T04:45:27;9.93;;;8.93;;
71383;SDS011;67558;52.166;5.004;2023-04-01T04:47:53;7.70;;;6.53;;
71383;SDS011;67558;52.166;5.004;2023-04-01T04:50:18;11.40;;;6.18;;
71383;SDS011;67558;52.166;5.004;2023-04-01T04:52:44;12.02;;;7.88;;
71383;SDS011;67558;52.166;5.004;2023-04-01T04:55:09;11.50;;;7.70;;
71383;SDS011;67558;52.166;5.004;2023-04-01T04:57:35;11.60;;;7.18;;
71383;SDS011;67558;52.166;5.004;2023-04-01T05:00:00;9.13;;;6.22;;
71383;SDS011;67558;52.166;5.004;2023-04-01T05:02:25;12.05;;;7.32;;
71383;SDS011;67558;52.166;5.004;2023-04-01T05:04:51;10.30;;;6.75;;
71383;SDS011;67558;52.166;5.004;2023-04-01T05:07:16;11.45;;;7.10;;
71383;SDS011;67558;52.166;5.004;2023-04-01T05:09:41;10.30;;;7.60;;
71383;SDS011;67558;52.166;5.004;2023-04-01T05:12:07;9.50;;;6.70;;
71383;SDS011;67558;52.166;5.004;2023-04-01T05:14:32;10.38;;;6.30;;
71383;SDS011;67558;52.166;5.004;2023-04-01T05:16:57;10.48;;;7.07;;
71383;SDS011;67558;52.166;5.004;2023-04-01T05:19:23;13.00;;;7.18;;
71383;SDS011;67558;52.166;5.004;2023-04-01T05:21:48;9.82;;;8.82;;
71383;SDS011;67558;52.166;5.004;2023-04-01T05:24:13;9.00;;;5.85;;
71383;SDS011;67558;52.166;5.004;2023-04-01T05:26:39;10.57;;;6.22;;
71383;SDS011;67558;52.166;5.004;2023-04-01T05:29:04;10.98;;;7.22;;
71383;SDS011;67558;52.166;5.004;2023-04-01T05:31:30;8.07;;;5.95;;
71383;SDS011;67558;52.166;5.004;2023-04-01T05:33:56;10.02;;;6.97;;
71383;SDS011;67558;52.166;5.004;2023-04-01T05:36:21;9.93;;;7.40;;
71383;SDS011;67558;52.166;5.004;2023-04-01T05:38:46;8.80;;;5.65;;
71383;SDS011;67558;52.166;5.004;2023-04-01T05:41:12;11.73;;;8.30;;
71383;SDS011;67558;52.166;5.004;2023-04-01T05:43:38;8.95;;;6.15;;
71383;SDS011;67558;52.166;5.004;2023-04-01T05:46:05;7.60;;;6.50;;
71383;SDS011;67558;52.166;5.004;2023-04-01T05:48:30;9.93;;;6.15;;
71383;SDS011;67558;52.166;5.004;2023-04-01T05:50:57;11.27;;;6.82;;
71383;SDS011;67558;52.166;5.004;2023-04-01T05:53:22;11.30;;;6.15;;
71383;SDS011;67558;52.166;5.004;2023-04-01T05:55:48;12.40;;;7.07;;
71383;SDS011;67558;52.166;5.004;2023-04-01T05:58:13;11.77;;;7.22;;
71383;SDS011;67558;52.166;5.004;2023-04-01T06:00:38;10.30;;;5.82;;
71383;SDS011;67558;52.166;5.004;2023-04-01T06:03:04;11.10;;;7.18;;
71383;SDS011;67558;52.166;5.004;2023-04-01T06:05:30;10.68;;;6.75;;
71383;SDS011;67558;52.166;5.004;2023-04-01T06:08:17;10.15;;;7.38;;
71383;SDS011;67558;52.166;5.004;2023-04-01T06:19:39;8.32;;;6.15;;
71383;SDS011;67558;52.166;5.004;2023-04-01T06:30:34;12.00;;;9.07;;
71383;SDS011;67558;52.166;5.004;2023-04-01T06:36:25;9.80;;;6.35;;
71383;SDS011;67558;52.166;5.004;2023-04-01T06:44:14;12.90;;;7.60;;
71383;SDS011;67558;52.166;5.004;2023-04-01T06:46:59;14.65;;;8.75;;
71383;SDS011;67558;52.166;5.004;2023-04-01T06:54:48;15.80;;;8.00;;
71383;SDS011;67558;52.166;5.004;2023-04-01T06:57:41;12.77;;;7.50;;
71383;SDS011;67558;52.166;5.004;2023-04-01T07:00:13;14.80;;;7.93;;
71383;SDS011;67558;52.166;5.004;2023-04-01T07:02:48;11.68;;;8.45;;
71383;SDS011;67558;52.166;5.004;2023-04-01T07:05:20;11.63;;;7.65;;
71383;SDS011;67558;52.166;5.004;2023-04-01T07:07:52;15.25;;;8.63;;
71383;SDS011;67558;52.166;5.004;2023-04-01T07:12:54;14.05;;;8.07;;
71383;SDS011;67558;52.166;5.004;2023-04-01T07:15:42;15.55;;;7.88;;
71383;SDS011;67558;52.166;5.004;2023-04-01T07:20:42;9.90;;;6.18;;
71383;SDS011;67558;52.166;5.004;2023-04-01T07:23:15;11.90;;;8.88;;
71383;SDS011;67558;52.166;5.004;2023-04-01T07:25:46;11.45;;;7.05;;
71383;SDS011;67558;52.166;5.004;2023-04-01T07:28:16;13.25;;;6.72;;
71383;SDS011;67558;52.166;5.004;2023-04-01T07:30:59;12.35;;;6.90;;
71383;SDS011;67558;52.166;5.004;2023-04-01T07:33:45;10.38;;;6.60;;
71383;SDS011;67558;52.166;5.004;2023-04-01T07:36:29;13.10;;;7.30;;
71383;SDS011;67558;52.166;5.004;2023-04-01T07:39:09;9.35;;;7.43;;
71383;SDS011;67558;52.166;5.004;2023-04-01T07:44:21;8.57;;;7.53;;
71383;SDS011;67558;52.166;5.004;2023-04-01T07:49:35;10.23;;;7.10;;
71383;SDS011;67558;52.166;5.004;2023-04-01T07:52:20;11.27;;;7.13;;
71383;SDS011;67558;52.166;5.004;2023-04-01T08:05:25;14.88;;;6.75;;
71383;SDS011;67558;52.166;5.004;2023-04-01T08:10:41;15.30;;;10.68;;
71383;SDS011;67558;52.166;5.004;2023-04-01T08:15:49;14.02;;;9.13;;
71383;SDS011;67558;52.166;5.004;2023-04-01T08:18:41;12.77;;;7.55;;
71383;SDS011;67558;52.166;5.004;2023-04-01T08:21:18;15.00;;;7.95;;
71383;SDS011;67558;52.166;5.004;2023-04-01T08:23:47;15.55;;;11.27;;
71383;SDS011;67558;52.166;5.004;2023-04-01T08:28:52;14.48;;;8.63;;
71383;SDS011;67558;52.166;5.004;2023-04-01T08:31:39;13.05;;;8.02;;
71383;SDS011;67558;52.166;5.004;2023-04-01T08:34:16;14.98;;;8.65;;
71383;SDS011;67558;52.166;5.004;2023-04-01T08:36:46;13.82;;;6.97;;
71383;SDS011;67558;52.166;5.004;2023-04-01T08:39:21;15.10;;;8.40;;
71383;SDS011;67558;52.166;5.004;2023-04-01T08:47:54;15.15;;;8.93;;
71383;SDS011;67558;52.166;5.004;2023-04-01T08:56:56;10.88;;;7.65;;
71383;SDS011;67558;52.166;5.004;2023-04-01T09:32:41;9.35;;;6.88;;
71383;SDS011;67558;52.166;5.004;2023-04-01T09:35:18;10.63;;;7.93;;
71383;SDS011;67558;52.166;5.004;2023-04-01T09:40:48;9.40;;;7.37;;
71383;SDS011;67558;52.166;5.004;2023-04-01T09:59:42;6.15;;;5.55;;
71383;SDS011;67558;52.166;5.004;2023-04-01T10:11:14;8.88;;;7.13;;
71383;SDS011;67558;52.166;5.004;2023-04-01T10:28:16;8.07;;;7.13;;
71383;SDS011;67558;52.166;5.004;2023-04-01T10:36:46;9.07;;;8.25;;
71383;SDS011;67558;52.166;5.004;2023-04-01T10:39:38;8.68;;;7.82;;
71383;SDS011;67558;52.166;5.004;2023-04-01T10:42:41;8.38;;;6.43;;
71383;SDS011;67558;52.166;5.004;2023-04-01T10:56:49;6.32;;;5.90;;
71383;SDS011;67558;52.166;5.004;2023-04-01T11:21:55;8.02;;;7.22;;
71383;SDS011;67558;52.166;5.004;2023-04-01T11:27:15;8.73;;;7.90;;
71383;SDS011;67558;52.166;5.004;2023-04-01T11:29:57;6.63;;;6.20;;
71383;SDS011;67558;52.166;5.004;2023-04-01T11:32:35;8.05;;;7.47;;
71383;SDS011;67558;52.166;5.004;2023-04-01T11:38:13;7.30;;;6.22;;
71383;SDS011;67558;52.166;5.004;2023-04-01T11:43:27;11.73;;;10.93;;
71383;SDS011;67558;52.166;5.004;2023-04-01T11:46:29;7.88;;;6.72;;
71383;SDS011;67558;52.166;5.004;2023-04-01T11:57:54;7.32;;;6.65;;
71383;SDS011;67558;52.166;5.004;2023-04-01T12:08:06;7.47;;;6.70;;
71383;SDS011;67558;52.166;5.004;2023-04-01T12:13:37;10.23;;;7.93;;
71383;SDS011;67558;52.166;5.004;2023-04-01T12:30:19;8.38;;;7.25;;
71383;SDS011;67558;52.166;5.004;2023-04-01T12:33:07;10.15;;;7.68;;
71383;SDS011;67558;52.166;5.004;2023-04-01T12:38:27;8.90;;;6.90;;
71383;SDS011;67558;52.166;5.004;2023-04-01T12:43:57;11.80;;;8.80;;
71383;SDS011;67558;52.166;5.004;2023-04-01T12:46:52;10.35;;;6.95;;
71383;SDS011;67558;52.166;5.004;2023-04-01T12:49:39;9.27;;;7.63;;
71383;SDS011;67558;52.166;5.004;2023-04-01T12:52:26;8.57;;;6.80;;
71383;SDS011;67558;52.166;5.004;2023-04-01T12:57:48;8.50;;;7.72;;
71383;SDS011;67558;52.166;5.004;2023-04-01T13:16:37;7.15;;;6.05;;
71383;SDS011;67558;52.166;5.004;2023-04-01T13:19:17;8.98;;;8.27;;
71383;SDS011;67558;52.166;5.004;2023-04-01T13:22:03;8.52;;;7.63;;
71383;SDS011;67558;52.166;5.004;2023-04-01T13:24:41;9.43;;;7.88;;
71383;SDS011;67558;52.166;5.004;2023-04-01T13:32:47;6.45;;;5.90;;
71383;SDS011;67558;52.166;5.004;2023-04-01T13:35:35;7.18;;;6.47;;
71383;SDS011;67558;52.166;5.004;2023-04-01T13:38:12;6.88;;;6.28;;
71383;SDS011;67558;52.166;5.004;2023-04-01T13:41:09;8.48;;;7.68;;
71383;SDS011;67558;52.166;5.004;2023-04-01T13:43:50;7.40;;;6.75;;
71383;SDS011;67558;52.166;5.004;2023-04-01T13:49:20;6.47;;;5.95;;
71383;SDS011;67558;52.166;5.004;2023-04-01T14:07:46;5.97;;;5.47;;
71383;SDS011;67558;52.166;5.004;2023-04-01T14:10:50;7.55;;;6.85;;
71383;SDS011;67558;52.166;5.004;2023-04-01T14:13:35;6.03;;;5.20;;
71383;SDS011;67558;52.166;5.004;2023-04-01T14:16:32;7.78;;;6.85;;
71383;SDS011;67558;52.166;5.004;2023-04-01T14:21:35;7.65;;;6.95;;
71383;SDS011;67558;52.166;5.004;2023-04-01T14:30:20;7.72;;;5.70;;
71383;SDS011;67558;52.166;5.004;2023-04-01T14:41:48;7.75;;;6.80;;
71383;SDS011;67558;52.166;5.004;2023-04-01T14:44:42;8.63;;;6.78;;
71383;SDS011;67558;52.166;5.004;2023-04-01T14:47:21;8.25;;;6.80;;
71383;SDS011;67558;52.166;5.004;2023-04-01T14:49:51;7.93;;;6.70;;
71383;SDS011;67558;52.166;5.004;2023-04-01T14:54:49;9.85;;;9.02;;
71383;SDS011;67558;52.166;5.004;2023-04-01T14:57:22;6.90;;;6.15;;
71383;SDS011;67558;52.166;5.004;2023-04-01T14:59:51;11.20;;;10.13;;
71383;SDS011;67558;52.166;5.004;2023-04-01T15:05:22;6.47;;;5.88;;
71383;SDS011;67558;52.166;5.004;2023-04-01T15:10:59;7.57;;;6.13;;
71383;SDS011;67558;52.166;5.004;2023-04-01T15:16:31;9.63;;;6.80;;
71383;SDS011;67558;52.166;5.004;2023-04-01T15:31:14;7.32;;;6.63;;
71383;SDS011;67558;52.166;5.004;2023-04-01T15:36:28;7.38;;;5.93;;
71383;SDS011;67558;52.166;5.004;2023-04-01T15:39:09;7.25;;;5.93;;
71383;SDS011;67558;52.166;5.004;2023-04-01T15:47:25;6.97;;;6.13;;
71383;SDS011;67558;52.166;5.004;2023-04-01T15:58:38;5.85;;;5.30;;
71383;SDS011;67558;52.166;5.004;2023-04-01T16:13:34;5.50;;;5.03;;
71383;SDS011;67558;52.166;5.004;2023-04-01T16:21:58;6.25;;;5.65;;
71383;SDS011;67558;52.166;5.004;2023-04-01T16:32:51;7.38;;;5.70;;
71383;SDS011;67558;52.166;5.004;2023-04-01T16:38:32;6.72;;;6.10;;
71383;SDS011;67558;52.166;5.004;2023-04-01T16:41:25;5.75;;;4.80;;
71383;SDS011;67558;52.166;5.004;2023-04-01T16:43:59;5.88;;;4.82;;
71383;SDS011;67558;52.166;5.004;2023-04-01T16:46:39;5.05;;;4.53;;
71383;SDS011;67558;52.166;5.004;2023-04-01T16:49:16;5.20;;;4.80;;
71383;SDS011;67558;52.166;5.004;2023-04-01T16:57:25;3.80;;;3.08;;
71383;SDS011;67558;52.166;5.004;2023-04-01T17:02:31;5.05;;;4.72;;
71383;SDS011;67558;52.166;5.004;2023-04-01T17:05:08;4.15;;;3.85;;
71383;SDS011;67558;52.166;5.004;2023-04-01T17:08:01;4.43;;;3.90;;
71383;SDS011;67558;52.166;5.004;2023-04-01T17:10:52;6.07;;;5.80;;
71383;SDS011;67558;52.166;5.004;2023-04-01T17:16:06;3.75;;;3.45;;
71383;SDS011;67558;52.166;5.004;2023-04-01T17:19:24;8.15;;;7.65;;
71383;SDS011;67558;52.166;5.004;2023-04-01T17:24:54;3.90;;;3.47;;
71383;SDS011;67558;52.166;5.004;2023-04-01T17:35:58;3.72;;;3.35;;
71383;SDS011;67558;52.166;5.004;2023-04-01T17:41:19;3.92;;;3.63;;
71383;SDS011;67558;52.166;5.004;2023-04-01T17:44:06;4.72;;;3.90;;
71383;SDS011;67558;52.166;5.004;2023-04-01T17:49:35;3.85;;;3.65;;
71383;SDS011;67558;52.166;5.004;2023-04-01T18:02:55;4.65;;;4.35;;
71383;SDS011;67558;52.166;5.004;2023-04-01T18:05:30;3.42;;;3.22;;
71383;SDS011;67558;52.166;5.004;2023-04-01T18:22:34;3.63;;;3.33;;
71383;SDS011;67558;52.166;5.004;2023-04-01T18:27:56;4.65;;;4.35;;
71383;SDS011;67558;52.166;5.004;2023-04-01T18:30:26;5.82;;;5.22;;
71383;SDS011;67558;52.166;5.004;2023-04-01T18:33:05;4.03;;;3.83;;
71383;SDS011;67558;52.166;5.004;2023-04-01T18:35:52;3.63;;;3.33;;
71383;SDS011;67558;52.166;5.004;2023-04-01T18:38:57;3.92;;;3.63;;
71383;SDS011;67558;52.166;5.004;2023-04-01T18:44:34;4.60;;;4.10;;
71383;SDS011;67558;52.166;5.004;2023-04-01T18:50:19;6.55;;;6.18;;
71383;SDS011;67558;52.166;5.004;2023-04-01T18:53:15;3.83;;;3.33;;
71383;SDS011;67558;52.166;5.004;2023-04-01T18:55:54;4.13;;;3.75;;
71383;SDS011;67558;52.166;5.004;2023-04-01T19:01:04;5.93;;;5.43;;
71383;SDS011;67558;52.166;5.004;2023-04-01T19:03:58;5.35;;;4.95;;
71383;SDS011;67558;52.166;5.004;2023-04-01T19:06:31;4.95;;;4.45;;
71383;SDS011;67558;52.166;5.004;2023-04-01T19:14:53;4.47;;;4.07;;
71383;SDS011;67558;52.166;5.004;2023-04-01T19:17:51;4.47;;;4.07;;
71383;SDS011;67558;52.166;5.004;2023-04-01T19:26:03;5.38;;;4.80;;
71383;SDS011;67558;52.166;5.004;2023-04-01T19:33:43;7.67;;;6.57;;
71383;SDS011;67558;52.166;5.004;2023-04-01T19:41:56;5.85;;;5.20;;
71383;SDS011;67558;52.166;5.004;2023-04-01T19:44:35;7.28;;;5.95;;
71383;SDS011;67558;52.166;5.004;2023-04-01T19:47:23;5.75;;;5.22;;
71383;SDS011;67558;52.166;5.004;2023-04-01T19:52:44;5.95;;;5.45;;
71383;SDS011;67558;52.166;5.004;2023-04-01T20:00:37;7.18;;;4.90;;
71383;SDS011;67558;52.166;5.004;2023-04-01T20:05:55;8.45;;;7.15;;
71383;SDS011;67558;52.166;5.004;2023-04-01T20:14:43;6.15;;;5.50;;
71383;SDS011;67558;52.166;5.004;2023-04-01T20:17:23;7.13;;;5.18;;
71383;SDS011;67558;52.166;5.004;2023-04-01T20:19:58;6.53;;;5.72;;
71383;SDS011;67558;52.166;5.004;2023-04-01T20:26:02;5.43;;;4.60;;
71383;SDS011;67558;52.166;5.004;2023-04-01T20:28:41;6.63;;;4.50;;
71383;SDS011;67558;52.166;5.004;2023-04-01T20:51:05;6.57;;;4.72;;
71383;SDS011;67558;52.166;5.004;2023-04-01T20:53:35;3.97;;;3.60;;
71383;SDS011;67558;52.166;5.004;2023-04-01T20:56:22;4.50;;;4.10;;
71383;SDS011;67558;52.166;5.004;2023-04-01T21:11:09;7.35;;;5.80;;
71383;SDS011;67558;52.166;5.004;2023-04-01T21:13:35;7.43;;;5.50;;
71383;SDS011;67558;52.166;5.004;2023-04-01T21:19:33;6.22;;;4.63;;
71383;SDS011;67558;52.166;5.004;2023-04-01T21:30:31;6.80;;;5.03;;
71383;SDS011;67558;52.166;5.004;2023-04-01T21:33:08;8.02;;;5.80;;
71383;SDS011;67558;52.166;5.004;2023-04-01T21:35:41;8.00;;;4.95;;
71383;SDS011;67558;52.166;5.004;2023-04-01T21:38:17;6.78;;;5.40;;
71383;SDS011;67558;52.166;5.004;2023-04-01T21:40:52;8.13;;;5.30;;
71383;SDS011;67558;52.166;5.004;2023-04-01T21:43:37;6.75;;;4.88;;
71383;SDS011;67558;52.166;5.004;2023-04-01T21:46:20;6.95;;;5.00;;
71383;SDS011;67558;52.166;5.004;2023-04-01T21:55:19;5.70;;;5.20;;
71383;SDS011;67558;52.166;5.004;2023-04-01T21:57:55;8.57;;;7.80;;
71383;SDS011;67558;52.166;5.004;2023-04-01T22:01:04;7.65;;;5.30;;
71383;SDS011;67558;52.166;5.004;2023-04-01T22:06:45;7.28;;;5.07;;
71383;SDS011;67558;52.166;5.004;2023-04-01T22:09:31;7.13;;;4.85;;
71383;SDS011;67558;52.166;5.004;2023-04-01T22:12:07;8.75;;;4.88;;
71383;SDS011;67558;52.166;5.004;2023-04-01T22:19:52;7.72;;;6.20;;
71383;SDS011;67558;52.166;5.004;2023-04-01T22:22:39;8.75;;;5.95;;
71383;SDS011;67558;52.166;5.004;2023-04-01T22:25:40;7.45;;;6.13;;
71383;SDS011;67558;52.166;5.004;2023-04-01T22:28:09;5.55;;;5.05;;
71383;SDS011;67558;52.166;5.004;2023-04-01T22:31:11;7.85;;;5.65;;
71383;SDS011;67558;52.166;5.004;2023-04-01T22:33:32;6.68;;;4.47;;
71383;SDS011;67558;52.166;5.004;2023-04-01T22:41:34;7.75;;;6.07;;
71383;SDS011;67558;52.166;5.004;2023-04-01T22:44:03;8.45;;;7.65;;
71383;SDS011;67558;52.166;5.004;2023-04-01T22:49:45;8.43;;;5.57;;
71383;SDS011;67558;52.166;5.004;2023-04-01T22:54:45;9.35;;;5.22;;
71383;SDS011;67558;52.166;5.004;2023-04-01T22:57:28;6.95;;;5.40;;
71383;SDS011;67558;52.166;5.004;2023-04-01T23:03:04;7.15;;;5.45;;
71383;SDS011;67558;52.166;5.004;2023-04-01T23:05:38;8.70;;;7.85;;
71383;SDS011;67558;52.166;5.004;2023-04-01T23:11:16;8.45;;;5.05;;
71383;SDS011;67558;52.166;5.004;2023-04-01T23:13:46;7.55;;;4.90;;
71383;SDS011;67558;52.166;5.004;2023-04-01T23:16:17;4.60;;;4.07;;
71383;SDS011;67558;52.166;5.004;2023-04-01T23:23:50;6.60;;;4.35;;
71383;SDS011;67558;52.166;5.004;2023-04-01T23:26:25;6.40;;;5.35;;
71383;SDS011;67558;52.166;5.004;2023-04-01T23:29:01;7.82;;;5.80;;
71383;SDS011;67558;52.166;5.004;2023-04-01T23:31:38;7.15;;;5.75;;
71383;SDS011;67558;52.166;5.004;2023-04-01T23:36:38;8.07;;;6.65;;
71383;SDS011;67558;52.166;5.004;2023-04-01T23:39:11;8.00;;;7.30;;
71383;SDS011;67558;52.166;5.004;2023-04-01T23:41:53;6.30;;;5.45;;
71383;SDS011;67558;52.166;5.004;2023-04-01T23:44:21;8.18;;;6.47;;
71383;SDS011;67558;52.166;5.004;2023-04-01T23:46:50;8.13;;;5.82;;
71383;SDS011;67558;52.166;5.004;2023-04-01T23:49:21;6.95;;;6.18;;
71383;SDS011;67558;52.166;5.004;2023-04-01T23:51:58;10.73;;;6.57;;
71383;SDS011;67558;52.166;5.004;2023-04-01T23:54:29;8.07;;;7.28;;
71383;SDS011;67558;52.166;5.004;2023-04-01T23:57:10;6.93;;;5.40;;
71383;SDS011;67558;52.166;5.004;2023-04-01T23:59:38;7.80;;;6.65;;
