sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33265;BME280;31404;53.974;-1.086;2022-12-24T00:00:39;100085.03;;;9.70;90.99
33265;BME280;31404;53.974;-1.086;2022-12-24T00:05:36;100097.22;;;9.81;91.43
33265;BME280;31404;53.974;-1.086;2022-12-24T00:10:36;100092.32;;;9.29;95.21
33265;BME280;31404;53.974;-1.086;2022-12-24T00:15:35;100095.60;;;8.88;96.75
33265;BME280;31404;53.974;-1.086;2022-12-24T00:20:35;100098.56;;;9.37;94.93
33265;BME280;31404;53.974;-1.086;2022-12-24T00:25:34;100093.12;;;9.95;92.18
33265;BME280;31404;53.974;-1.086;2022-12-24T00:35:37;100091.34;;;10.76;89.18
33265;BME280;31404;53.974;-1.086;2022-12-24T00:40:34;100093.39;;;10.19;90.16
33265;BME280;31404;53.974;-1.086;2022-12-24T00:45:34;100090.18;;;11.05;87.41
33265;BME280;31404;53.974;-1.086;2022-12-24T00:50:34;100097.12;;;9.72;91.09
33265;BME280;31404;53.974;-1.086;2022-12-24T00:55:34;100097.15;;;9.57;92.69
33265;BME280;31404;53.974;-1.086;2022-12-24T01:00:34;100108.47;;;8.92;96.75
33265;BME280;31404;53.974;-1.086;2022-12-24T01:05:34;100115.15;;;9.11;93.78
33265;BME280;31404;53.974;-1.086;2022-12-24T01:10:34;100113.19;;;10.00;90.44
33265;BME280;31404;53.974;-1.086;2022-12-24T01:15:36;100121.30;;;9.19;94.44
33265;BME280;31404;53.974;-1.086;2022-12-24T01:20:35;100133.26;;;8.78;95.50
33265;BME280;31404;53.974;-1.086;2022-12-24T01:25:36;100128.75;;;9.47;94.47
33265;BME280;31404;53.974;-1.086;2022-12-24T01:30:34;100127.84;;;8.91;96.11
33265;BME280;31404;53.974;-1.086;2022-12-24T01:35:36;100126.65;;;8.97;95.31
33265;BME280;31404;53.974;-1.086;2022-12-24T01:40:35;100135.10;;;8.82;96.23
33265;BME280;31404;53.974;-1.086;2022-12-24T01:50:34;100143.40;;;7.85;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T01:55:34;100157.19;;;9.55;94.27
33265;BME280;31404;53.974;-1.086;2022-12-24T02:00:35;100175.12;;;9.47;94.03
33265;BME280;31404;53.974;-1.086;2022-12-24T02:05:38;100174.56;;;9.53;92.12
33265;BME280;31404;53.974;-1.086;2022-12-24T02:10:42;100176.85;;;9.80;92.89
33265;BME280;31404;53.974;-1.086;2022-12-24T02:40:38;100194.62;;;8.15;98.81
33265;BME280;31404;53.974;-1.086;2022-12-24T02:45:35;100197.46;;;8.53;97.57
33265;BME280;31404;53.974;-1.086;2022-12-24T02:50:35;100199.49;;;9.47;93.07
33265;BME280;31404;53.974;-1.086;2022-12-24T03:05:41;100212.15;;;8.47;96.36
33265;BME280;31404;53.974;-1.086;2022-12-24T03:15:36;100218.13;;;8.79;95.85
33265;BME280;31404;53.974;-1.086;2022-12-24T03:20:37;100221.06;;;8.83;95.91
33265;BME280;31404;53.974;-1.086;2022-12-24T03:30:35;100221.39;;;8.63;96.52
33265;BME280;31404;53.974;-1.086;2022-12-24T03:35:34;100223.08;;;9.40;93.61
33265;BME280;31404;53.974;-1.086;2022-12-24T03:40:34;100229.98;;;9.30;91.82
33265;BME280;31404;53.974;-1.086;2022-12-24T03:45:35;100218.40;;;8.90;94.28
33265;BME280;31404;53.974;-1.086;2022-12-24T03:50:35;100212.94;;;8.09;98.35
33265;BME280;31404;53.974;-1.086;2022-12-24T03:55:35;100218.42;;;8.39;97.85
33265;BME280;31404;53.974;-1.086;2022-12-24T04:00:35;100225.83;;;7.92;99.33
33265;BME280;31404;53.974;-1.086;2022-12-24T04:05:35;100226.66;;;8.51;96.76
33265;BME280;31404;53.974;-1.086;2022-12-24T04:10:35;100226.75;;;8.17;97.01
33265;BME280;31404;53.974;-1.086;2022-12-24T04:15:35;100239.87;;;8.25;98.05
33265;BME280;31404;53.974;-1.086;2022-12-24T04:20:34;100263.33;;;7.62;99.65
33265;BME280;31404;53.974;-1.086;2022-12-24T04:25:34;100283.67;;;6.66;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T04:30:34;100294.43;;;5.36;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T04:40:35;100285.88;;;5.42;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T04:45:35;100298.48;;;5.79;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T04:50:35;100290.30;;;7.52;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T04:55:35;100296.93;;;8.14;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T05:00:35;100305.60;;;8.40;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T05:05:35;100298.65;;;9.26;98.00
33265;BME280;31404;53.974;-1.086;2022-12-24T05:10:36;100300.35;;;9.41;95.21
33265;BME280;31404;53.974;-1.086;2022-12-24T05:15:34;100298.86;;;9.59;95.35
33265;BME280;31404;53.974;-1.086;2022-12-24T05:20:35;100304.86;;;9.50;94.69
33265;BME280;31404;53.974;-1.086;2022-12-24T05:25:37;100319.02;;;9.24;94.46
33265;BME280;31404;53.974;-1.086;2022-12-24T05:30:35;100336.72;;;8.50;97.04
33265;BME280;31404;53.974;-1.086;2022-12-24T05:35:35;100344.07;;;8.32;97.34
33265;BME280;31404;53.974;-1.086;2022-12-24T05:40:34;100335.40;;;8.54;96.27
33265;BME280;31404;53.974;-1.086;2022-12-24T05:45:34;100337.40;;;8.54;95.77
33265;BME280;31404;53.974;-1.086;2022-12-24T05:50:35;100336.25;;;8.70;94.60
33265;BME280;31404;53.974;-1.086;2022-12-24T05:55:35;100335.79;;;8.45;93.82
33265;BME280;31404;53.974;-1.086;2022-12-24T06:00:35;100348.22;;;8.85;93.69
33265;BME280;31404;53.974;-1.086;2022-12-24T06:05:34;100346.42;;;9.67;89.48
33265;BME280;31404;53.974;-1.086;2022-12-24T06:10:34;100347.70;;;9.14;89.76
33265;BME280;31404;53.974;-1.086;2022-12-24T06:15:35;100360.13;;;9.23;90.87
33265;BME280;31404;53.974;-1.086;2022-12-24T06:20:34;100367.46;;;8.84;90.93
33265;BME280;31404;53.974;-1.086;2022-12-24T06:25:37;100376.31;;;9.27;88.64
33265;BME280;31404;53.974;-1.086;2022-12-24T06:30:34;100378.36;;;9.45;88.15
33265;BME280;31404;53.974;-1.086;2022-12-24T06:35:34;100381.09;;;8.63;92.92
33265;BME280;31404;53.974;-1.086;2022-12-24T06:40:37;100395.22;;;9.41;89.88
33265;BME280;31404;53.974;-1.086;2022-12-24T06:45:35;100396.71;;;8.68;88.71
33265;BME280;31404;53.974;-1.086;2022-12-24T06:50:34;100412.67;;;9.09;88.48
33265;BME280;31404;53.974;-1.086;2022-12-24T06:55:34;100430.33;;;9.76;85.51
33265;BME280;31404;53.974;-1.086;2022-12-24T07:00:35;100437.36;;;9.59;85.58
33265;BME280;31404;53.974;-1.086;2022-12-24T07:05:35;100442.02;;;7.56;96.66
33265;BME280;31404;53.974;-1.086;2022-12-24T07:15:34;100445.62;;;6.51;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T07:20:34;100441.52;;;6.54;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T07:25:34;100447.70;;;6.35;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T07:30:34;100458.71;;;7.12;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T07:35:35;100471.12;;;7.24;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T07:40:35;100482.63;;;7.53;97.80
33265;BME280;31404;53.974;-1.086;2022-12-24T07:45:34;100499.18;;;7.42;99.91
33265;BME280;31404;53.974;-1.086;2022-12-24T07:50:34;100503.76;;;6.40;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T07:55:35;100505.05;;;6.10;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T08:00:35;100523.78;;;5.73;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T08:05:35;100528.76;;;5.85;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T08:15:34;100529.77;;;4.77;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T08:20:37;100536.31;;;5.87;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T08:25:35;100541.79;;;5.67;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T08:30:35;100544.61;;;6.28;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T08:35:36;100550.19;;;6.71;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T08:40:35;100552.51;;;7.61;97.07
33265;BME280;31404;53.974;-1.086;2022-12-24T08:45:37;100549.93;;;7.57;96.85
33265;BME280;31404;53.974;-1.086;2022-12-24T08:50:37;100555.18;;;7.56;95.19
33265;BME280;31404;53.974;-1.086;2022-12-24T08:55:35;100561.27;;;7.89;92.72
33265;BME280;31404;53.974;-1.086;2022-12-24T09:00:35;100576.22;;;7.15;97.26
33265;BME280;31404;53.974;-1.086;2022-12-24T09:10:35;100581.04;;;7.75;94.45
33265;BME280;31404;53.974;-1.086;2022-12-24T09:15:35;100600.72;;;7.61;94.46
33265;BME280;31404;53.974;-1.086;2022-12-24T09:20:34;100595.87;;;7.36;95.84
33265;BME280;31404;53.974;-1.086;2022-12-24T09:25:34;100598.05;;;7.05;97.31
33265;BME280;31404;53.974;-1.086;2022-12-24T09:30:35;100602.57;;;7.47;95.64
33265;BME280;31404;53.974;-1.086;2022-12-24T09:35:37;100610.24;;;8.17;92.52
33265;BME280;31404;53.974;-1.086;2022-12-24T09:40:38;100617.90;;;8.01;92.38
33265;BME280;31404;53.974;-1.086;2022-12-24T10:00:36;100650.29;;;7.33;93.79
33265;BME280;31404;53.974;-1.086;2022-12-24T10:15:36;100647.98;;;8.20;92.01
33265;BME280;31404;53.974;-1.086;2022-12-24T10:20:41;100641.57;;;8.07;91.92
33265;BME280;31404;53.974;-1.086;2022-12-24T10:30:35;100623.14;;;7.21;95.02
33265;BME280;31404;53.974;-1.086;2022-12-24T10:40:38;100617.22;;;8.69;90.75
33265;BME280;31404;53.974;-1.086;2022-12-24T10:45:38;100623.92;;;7.69;94.75
33265;BME280;31404;53.974;-1.086;2022-12-24T10:50:38;100616.72;;;6.81;98.51
33265;BME280;31404;53.974;-1.086;2022-12-24T10:55:35;100615.68;;;5.98;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T11:00:36;100614.01;;;5.64;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T11:05:37;100616.93;;;5.08;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T11:10:36;100622.38;;;5.25;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T11:15:35;100629.46;;;5.11;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T11:20:35;100627.08;;;5.49;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T11:30:35;100644.72;;;5.98;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T11:40:38;100634.77;;;7.53;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T11:45:35;100632.64;;;7.36;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T11:50:36;100632.57;;;7.72;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T12:00:35;100618.50;;;6.97;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T12:05:37;100621.05;;;5.00;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T12:10:38;100613.42;;;6.59;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T12:20:38;100614.00;;;7.12;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T12:25:39;100612.05;;;6.59;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T12:30:36;100616.32;;;5.88;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T12:35:37;100618.43;;;6.77;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T12:45:41;100607.21;;;6.99;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T12:55:41;100595.61;;;6.90;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T13:00:38;100605.10;;;7.43;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T13:20:37;100597.49;;;7.60;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T13:25:37;100589.49;;;7.84;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T13:30:37;100591.22;;;8.22;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T13:35:38;100587.69;;;7.61;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T13:40:35;100580.30;;;9.16;94.86
33265;BME280;31404;53.974;-1.086;2022-12-24T13:50:36;100585.32;;;8.46;97.96
33265;BME280;31404;53.974;-1.086;2022-12-24T13:55:35;100593.78;;;7.70;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T14:05:37;100602.65;;;7.54;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T14:10:37;100596.00;;;7.06;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T14:20:36;100592.94;;;7.85;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T14:25:34;100601.30;;;7.24;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T14:30:34;100603.37;;;7.38;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T14:35:36;100600.99;;;6.81;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T14:55:39;100592.62;;;6.36;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T15:00:35;100591.01;;;6.22;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T15:05:35;100589.32;;;6.37;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T15:10:36;100588.36;;;6.74;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T15:15:35;100593.50;;;5.53;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T15:20:35;100592.69;;;6.27;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T15:25:34;100590.68;;;6.47;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T15:30:34;100586.61;;;5.19;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T15:40:35;100588.41;;;6.00;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T15:50:36;100592.31;;;4.21;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T15:55:38;100589.54;;;3.99;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T16:00:34;100583.78;;;5.28;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T16:05:36;100575.30;;;4.56;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T16:10:37;100569.72;;;5.15;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T16:15:36;100569.83;;;4.88;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T16:20:34;100559.60;;;5.30;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T16:25:34;100544.15;;;5.88;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T16:35:36;100548.91;;;5.13;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T16:40:35;100538.73;;;4.76;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T16:45:35;100541.64;;;4.63;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T16:50:35;100542.06;;;5.02;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T16:55:35;100531.14;;;4.53;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T17:00:35;100511.78;;;3.82;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T17:05:37;100522.01;;;3.25;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T17:10:35;100520.34;;;3.97;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T17:15:35;100515.85;;;4.12;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T17:20:36;100517.23;;;3.66;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T17:25:35;100520.41;;;3.17;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T17:30:34;100516.00;;;4.04;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T17:40:35;100521.20;;;4.07;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T17:50:37;100508.92;;;3.40;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T18:00:35;100506.62;;;4.85;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T18:05:35;100511.66;;;4.20;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T18:10:35;100506.04;;;4.39;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T18:15:36;100498.92;;;4.88;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T18:20:35;100493.48;;;4.16;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T18:25:34;100471.59;;;5.52;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T18:30:34;100466.17;;;4.29;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T18:35:34;100463.57;;;4.36;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T18:40:36;100458.51;;;4.36;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T18:50:34;100441.93;;;4.65;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T18:55:35;100426.25;;;5.01;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T19:00:35;100407.79;;;5.49;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T19:05:35;100384.64;;;4.97;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T19:10:36;100378.11;;;5.16;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T19:15:35;100387.71;;;4.47;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T19:20:37;100381.20;;;3.90;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T19:25:35;100381.97;;;4.19;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T19:30:34;100387.16;;;4.09;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T19:35:35;100376.77;;;3.39;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T19:40:35;100356.15;;;3.61;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T19:45:35;100347.89;;;3.31;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T19:50:35;100355.00;;;4.11;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T19:55:35;100351.54;;;3.59;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T20:00:35;100343.36;;;3.89;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T20:10:37;100349.28;;;3.64;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T20:15:37;100354.18;;;3.45;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T20:20:35;100361.83;;;4.09;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T20:25:35;100358.29;;;3.82;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T20:30:35;100359.90;;;3.32;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T20:35:34;100346.20;;;4.17;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T20:40:36;100334.58;;;3.78;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T20:45:35;100323.52;;;3.63;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T20:50:34;100321.44;;;3.20;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T20:55:35;100336.93;;;3.64;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T21:00:35;100332.66;;;4.82;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T21:05:35;100331.61;;;4.42;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T21:10:36;100347.30;;;4.36;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T21:15:37;100331.39;;;3.93;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T21:20:35;100345.57;;;4.19;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T21:25:36;100373.37;;;4.77;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T21:30:34;100340.22;;;4.77;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T21:35:35;100341.20;;;4.17;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T21:40:35;100309.01;;;5.38;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T21:50:34;100298.68;;;4.08;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T21:55:34;100288.42;;;4.17;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T22:00:35;100280.12;;;3.59;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T22:05:35;100295.89;;;4.70;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T22:10:36;100301.26;;;4.61;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T22:15:41;100294.31;;;4.58;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T22:25:36;100286.40;;;5.32;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T22:30:36;100285.73;;;5.19;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T22:35:37;100288.16;;;4.74;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T22:40:34;100297.97;;;5.54;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T22:45:37;100308.54;;;5.47;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T22:50:35;100315.10;;;4.24;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T22:55:34;100310.81;;;5.02;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T23:00:39;100317.50;;;4.52;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T23:05:34;100327.45;;;5.11;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T23:10:35;100339.70;;;5.91;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T23:15:36;100342.57;;;6.23;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T23:20:37;100334.93;;;7.31;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T23:25:34;100339.83;;;7.48;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T23:30:34;100346.89;;;6.73;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T23:35:34;100333.13;;;7.17;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T23:40:34;100334.57;;;6.88;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T23:45:34;100331.16;;;6.31;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T23:50:34;100318.79;;;5.97;100.00
33265;BME280;31404;53.974;-1.086;2022-12-24T23:55:35;100318.48;;;5.61;100.00
