sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5828;DHT22;42583;50.240;8.444;2023-10-09T00:03:19;16.60;99.40
5828;DHT22;42583;50.240;8.444;2023-10-09T00:18:23;16.50;99.50
5828;DHT22;42583;50.240;8.444;2023-10-09T00:33:29;16.50;99.50
5828;DHT22;42583;50.240;8.444;2023-10-09T00:48:30;16.50;99.00
5828;DHT22;42583;50.240;8.444;2023-10-09T01:03:38;16.40;98.50
5828;DHT22;42583;50.240;8.444;2023-10-09T01:18:40;16.30;98.20
5828;DHT22;42583;50.240;8.444;2023-10-09T01:33:43;16.10;97.80
5828;DHT22;42583;50.240;8.444;2023-10-09T01:48:45;16.10;97.30
5828;DHT22;42583;50.240;8.444;2023-10-09T02:03:47;16.10;96.20
5828;DHT22;42583;50.240;8.444;2023-10-09T02:18:51;16.10;95.00
5828;DHT22;42583;50.240;8.444;2023-10-09T02:33:59;16.20;94.80
5828;DHT22;42583;50.240;8.444;2023-10-09T02:49:01;16.10;94.50
5828;DHT22;42583;50.240;8.444;2023-10-09T03:04:09;16.00;94.00
5828;DHT22;42583;50.240;8.444;2023-10-09T03:19:15;16.00;93.60
5828;DHT22;42583;50.240;8.444;2023-10-09T03:34:15;15.90;93.50
5828;DHT22;42583;50.240;8.444;2023-10-09T03:49:16;16.00;93.60
5828;DHT22;42583;50.240;8.444;2023-10-09T04:04:23;16.00;93.80
5828;DHT22;42583;50.240;8.444;2023-10-09T04:19:24;16.00;93.90
5828;DHT22;42583;50.240;8.444;2023-10-09T04:34:25;15.90;94.10
5828;DHT22;42583;50.240;8.444;2023-10-09T04:49:36;15.80;94.50
5828;DHT22;42583;50.240;8.444;2023-10-09T05:04:49;15.90;94.90
5828;DHT22;42583;50.240;8.444;2023-10-09T05:20:12;15.90;95.20
5828;DHT22;42583;50.240;8.444;2023-10-09T05:35:27;15.90;95.70
5828;DHT22;42583;50.240;8.444;2023-10-09T05:50:41;15.90;96.10
5828;DHT22;42583;50.240;8.444;2023-10-09T06:06:21;15.90;96.60
5828;DHT22;42583;50.240;8.444;2023-10-09T06:21:36;15.80;96.90
5828;DHT22;42583;50.240;8.444;2023-10-09T06:37:00;15.90;97.30
5828;DHT22;42583;50.240;8.444;2023-10-09T06:52:17;15.90;97.60
5828;DHT22;42583;50.240;8.444;2023-10-09T07:07:38;15.90;97.90
5828;DHT22;42583;50.240;8.444;2023-10-09T07:22:50;16.00;98.10
5828;DHT22;42583;50.240;8.444;2023-10-09T07:37:56;16.10;98.20
5828;DHT22;42583;50.240;8.444;2023-10-09T07:52:57;16.20;98.20
5828;DHT22;42583;50.240;8.444;2023-10-09T08:08:15;16.40;98.30
5828;DHT22;42583;50.240;8.444;2023-10-09T08:23:38;16.80;97.90
5828;DHT22;42583;50.240;8.444;2023-10-09T08:38:52;16.90;96.50
5828;DHT22;42583;50.240;8.444;2023-10-09T08:53:58;17.00;96.10
5828;DHT22;42583;50.240;8.444;2023-10-09T09:09:10;17.30;95.30
5828;DHT22;42583;50.240;8.444;2023-10-09T09:24:14;17.50;94.10
5828;DHT22;42583;50.240;8.444;2023-10-09T09:39:31;17.30;93.50
5828;DHT22;42583;50.240;8.444;2023-10-09T09:54:34;17.40;92.70
5828;DHT22;42583;50.240;8.444;2023-10-09T10:09:42;17.60;91.40
5828;DHT22;42583;50.240;8.444;2023-10-09T10:24:49;17.50;90.60
5828;DHT22;42583;50.240;8.444;2023-10-09T10:39:52;17.40;89.70
5828;DHT22;42583;50.240;8.444;2023-10-09T10:55:10;17.50;90.60
5828;DHT22;42583;50.240;8.444;2023-10-09T11:10:29;18.50;88.70
5828;DHT22;42583;50.240;8.444;2023-10-09T11:25:33;18.80;84.40
5828;DHT22;42583;50.240;8.444;2023-10-09T11:40:34;18.90;80.00
5828;DHT22;42583;50.240;8.444;2023-10-09T11:55:52;19.20;76.60
5828;DHT22;42583;50.240;8.444;2023-10-09T12:10:54;19.30;76.40
5828;DHT22;42583;50.240;8.444;2023-10-09T12:25:58;19.80;73.80
5828;DHT22;42583;50.240;8.444;2023-10-09T12:41:07;19.50;74.80
5828;DHT22;42583;50.240;8.444;2023-10-09T12:56:20;19.50;73.20
5828;DHT22;42583;50.240;8.444;2023-10-09T13:11:22;19.60;70.40
5828;DHT22;42583;50.240;8.444;2023-10-09T13:26:25;19.60;68.60
5828;DHT22;42583;50.240;8.444;2023-10-09T13:41:30;19.60;71.10
5828;DHT22;42583;50.240;8.444;2023-10-09T13:56:30;19.50;72.10
5828;DHT22;42583;50.240;8.444;2023-10-09T14:11:31;19.30;71.50
5828;DHT22;42583;50.240;8.444;2023-10-09T14:26:32;19.30;73.10
5828;DHT22;42583;50.240;8.444;2023-10-09T14:41:34;19.20;74.70
5828;DHT22;42583;50.240;8.444;2023-10-09T14:56:35;19.20;74.40
5828;DHT22;42583;50.240;8.444;2023-10-09T15:11:37;19.20;73.10
5828;DHT22;42583;50.240;8.444;2023-10-09T15:26:39;19.30;73.70
5828;DHT22;42583;50.240;8.444;2023-10-09T15:41:40;19.30;74.50
5828;DHT22;42583;50.240;8.444;2023-10-09T15:56:40;19.50;75.50
5828;DHT22;42583;50.240;8.444;2023-10-09T16:11:42;19.40;75.40
5828;DHT22;42583;50.240;8.444;2023-10-09T16:26:44;18.90;76.70
5828;DHT22;42583;50.240;8.444;2023-10-09T16:41:51;18.40;78.00
5828;DHT22;42583;50.240;8.444;2023-10-09T16:56:56;18.20;79.90
5828;DHT22;42583;50.240;8.444;2023-10-09T17:11:57;18.00;81.20
5828;DHT22;42583;50.240;8.444;2023-10-09T17:26:58;17.90;81.60
5828;DHT22;42583;50.240;8.444;2023-10-09T17:41:58;17.70;81.80
5828;DHT22;42583;50.240;8.444;2023-10-09T17:56:59;17.60;82.50
5828;DHT22;42583;50.240;8.444;2023-10-09T18:12:00;17.40;82.80
5828;DHT22;42583;50.240;8.444;2023-10-09T18:27:03;17.20;84.70
5828;DHT22;42583;50.240;8.444;2023-10-09T18:42:04;17.10;85.00
5828;DHT22;42583;50.240;8.444;2023-10-09T18:57:07;17.00;84.90
5828;DHT22;42583;50.240;8.444;2023-10-09T19:12:07;16.90;84.80
5828;DHT22;42583;50.240;8.444;2023-10-09T19:27:08;16.80;84.50
5828;DHT22;42583;50.240;8.444;2023-10-09T19:42:10;16.80;83.90
5828;DHT22;42583;50.240;8.444;2023-10-09T19:57:12;16.70;83.60
5828;DHT22;42583;50.240;8.444;2023-10-09T20:12:12;16.50;83.40
5828;DHT22;42583;50.240;8.444;2023-10-09T20:27:13;16.30;83.30
5828;DHT22;42583;50.240;8.444;2023-10-09T20:42:17;16.20;83.90
5828;DHT22;42583;50.240;8.444;2023-10-09T20:57:18;16.10;84.80
5828;DHT22;42583;50.240;8.444;2023-10-09T21:12:18;15.90;85.80
5828;DHT22;42583;50.240;8.444;2023-10-09T21:27:19;15.80;87.00
5828;DHT22;42583;50.240;8.444;2023-10-09T21:42:19;15.70;88.40
5828;DHT22;42583;50.240;8.444;2023-10-09T21:57:20;15.60;89.90
5828;DHT22;42583;50.240;8.444;2023-10-09T22:12:21;15.50;90.40
5828;DHT22;42583;50.240;8.444;2023-10-09T22:27:21;15.50;90.80
5828;DHT22;42583;50.240;8.444;2023-10-09T22:42:25;15.30;90.90
5828;DHT22;42583;50.240;8.444;2023-10-09T22:57:27;15.30;91.30
5828;DHT22;42583;50.240;8.444;2023-10-09T23:12:28;15.10;91.50
5828;DHT22;42583;50.240;8.444;2023-10-09T23:27:37;15.10;91.90
5828;DHT22;42583;50.240;8.444;2023-10-09T23:42:38;15.10;92.40
5828;DHT22;42583;50.240;8.444;2023-10-09T23:57:39;15.10;92.30
