sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51035;DHT22;37062;52.546;13.230;2024-02-26T00:01:03;6.40;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T00:03:32;6.40;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T00:06:04;6.40;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T00:08:33;6.30;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T00:11:01;6.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T00:13:29;6.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T00:15:57;6.10;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T00:18:26;6.10;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T00:20:55;6.10;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T00:23:24;6.10;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T00:25:53;6.00;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T00:28:22;6.00;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T00:30:51;5.90;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T00:33:23;5.90;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T00:35:51;5.90;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T00:38:20;5.90;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T00:40:49;5.90;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T00:43:18;5.90;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T00:45:46;5.70;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T00:48:14;5.50;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T00:50:43;5.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T00:53:11;5.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T00:55:39;5.40;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T00:58:09;5.30;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T01:00:37;5.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T01:03:06;5.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T01:05:34;5.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T01:08:03;5.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T01:10:31;5.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T01:13:01;5.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T01:15:30;5.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T01:17:58;5.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T01:20:27;5.10;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T01:22:56;5.00;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T01:25:24;4.90;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T01:27:52;4.90;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T01:30:20;5.00;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T01:32:50;5.00;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T01:35:18;5.00;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T01:37:47;4.80;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T01:40:15;4.80;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T01:42:46;4.80;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T01:45:16;4.90;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T01:47:51;4.80;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T01:50:20;4.70;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T01:52:51;4.70;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T01:55:20;4.60;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T01:57:51;4.60;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T02:00:21;4.70;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T02:02:51;4.80;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T02:05:21;4.90;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T02:07:50;4.90;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T02:10:20;5.00;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T02:12:52;4.90;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T02:15:20;4.90;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T02:17:51;4.70;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T02:20:24;4.50;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T02:22:54;4.30;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T02:25:22;4.30;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T02:27:52;4.40;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T02:30:21;4.50;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T02:32:52;4.50;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T02:35:22;4.50;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T02:37:53;4.60;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T02:40:21;4.50;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T02:42:50;4.40;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T02:45:18;4.40;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T02:47:46;4.40;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T02:50:14;4.50;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T02:52:43;4.50;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T02:55:14;4.40;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T02:57:42;4.30;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T03:00:12;4.30;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T03:02:40;4.30;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T03:05:10;4.30;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T03:07:38;4.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T03:10:07;4.00;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T03:12:36;3.90;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T03:15:05;4.00;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T03:17:34;3.90;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T03:20:03;4.00;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T03:22:32;4.00;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T03:25:00;4.00;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T03:27:28;4.10;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T03:29:58;4.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T03:32:26;4.30;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T03:34:55;4.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T03:37:23;4.10;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T03:39:51;4.10;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T03:42:20;4.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T03:44:48;4.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T03:47:18;4.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T03:49:46;4.10;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T03:52:15;4.10;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T03:54:43;4.10;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T03:57:11;4.10;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T03:59:40;4.10;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T04:02:08;4.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T04:04:38;4.10;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T04:07:06;4.00;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T04:09:35;3.90;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T04:12:04;4.00;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T04:14:32;4.00;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T04:17:00;4.00;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T04:19:29;4.00;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T04:21:59;4.00;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T04:24:27;4.00;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T04:26:56;4.00;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T04:29:24;4.10;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T04:31:52;4.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T04:34:21;4.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T04:36:49;4.30;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T04:39:19;4.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T04:41:47;4.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T04:44:15;4.30;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T04:46:44;4.30;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T04:49:12;4.30;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T04:51:40;4.30;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T04:54:08;4.30;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T04:56:38;4.30;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T04:59:06;4.40;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T05:01:34;4.40;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T05:04:03;4.40;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T05:06:32;4.50;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T05:09:00;4.30;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T05:11:30;4.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T05:14:00;4.30;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T05:16:29;4.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T05:18:57;4.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T05:21:26;4.10;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T05:23:54;4.10;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T05:26:23;4.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T05:28:51;4.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T05:31:21;4.10;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T05:33:49;4.00;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T05:36:18;4.00;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T05:38:48;3.90;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T05:41:17;3.90;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T05:43:50;3.90;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T05:46:19;3.80;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T05:48:51;3.80;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T05:51:20;3.80;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T05:53:49;3.90;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T05:56:22;3.90;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T05:58:50;3.90;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T06:01:21;3.90;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T06:03:50;3.90;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T06:06:19;3.90;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T06:08:50;3.90;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T06:11:18;3.90;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T06:13:46;4.00;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T06:16:14;4.10;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T06:18:44;4.10;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T06:21:13;4.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T06:23:41;4.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T06:26:09;4.30;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T06:28:38;4.30;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T06:31:08;4.30;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T06:33:36;4.40;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T06:36:06;4.40;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T06:38:35;4.30;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T06:41:03;4.40;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T06:43:31;4.40;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T06:46:00;4.60;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T06:48:28;4.90;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T06:50:56;5.10;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T06:53:26;5.40;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T06:55:54;5.80;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T06:58:22;6.30;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T07:00:51;6.70;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T07:03:19;6.90;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T07:05:50;6.90;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T07:08:18;6.80;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T07:10:49;7.10;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T07:13:17;7.50;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T07:15:45;8.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T07:18:14;8.80;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T07:20:42;9.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T07:23:11;9.90;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T07:25:39;10.40;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T07:28:11;10.70;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T07:30:39;10.30;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T07:33:07;10.10;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T07:35:36;10.50;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T07:38:05;10.80;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T07:40:45;11.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T07:43:26;11.40;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T07:45:55;11.40;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T07:48:23;11.50;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T07:50:51;11.80;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T07:53:20;11.80;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T07:55:48;11.90;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T07:58:16;11.50;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T08:00:46;11.40;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T08:03:14;11.10;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T08:05:43;10.90;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T08:08:12;10.80;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T08:10:40;10.60;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T08:13:08;10.60;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T08:15:37;10.60;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T08:18:06;10.40;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T08:20:35;10.00;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T08:23:04;9.60;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T08:25:32;9.60;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T08:28:01;10.00;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T08:30:29;10.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T08:32:58;10.40;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T08:35:28;10.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T08:37:56;10.50;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T08:40:24;10.80;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T08:42:52;10.70;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T08:45:21;11.00;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T08:47:51;11.40;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T08:50:20;11.60;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T08:52:50;11.70;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T08:55:20;11.80;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T08:57:48;11.70;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T09:00:17;11.40;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T09:02:47;11.00;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T09:05:16;10.80;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T09:07:44;10.90;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T09:10:15;11.10;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T09:12:43;11.50;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T09:15:14;11.80;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T09:17:43;11.60;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T09:20:12;10.80;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T09:22:41;10.50;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T09:25:10;10.70;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T09:27:40;11.10;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T09:30:10;11.00;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T09:32:39;10.90;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T09:35:07;10.70;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T09:37:36;11.10;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T09:40:05;11.50;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T09:42:34;11.80;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T09:45:06;11.90;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T09:47:37;12.00;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T09:50:07;11.90;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T09:52:41;12.00;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T09:55:09;12.00;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T09:57:41;11.80;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T10:00:17;11.70;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T10:02:47;12.00;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T10:05:17;12.10;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T10:07:46;12.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T10:10:15;12.00;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T10:12:49;11.70;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T10:15:19;11.60;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T10:17:47;11.90;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T10:20:17;12.10;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T10:22:46;12.00;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T10:25:14;12.10;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T10:27:43;12.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T10:30:22;12.30;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T10:32:53;12.30;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T10:35:22;12.40;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T10:37:51;12.30;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T10:40:20;12.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T10:42:48;11.70;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T10:45:17;11.50;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T10:47:47;11.50;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T10:50:16;11.90;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T10:52:45;12.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T10:55:16;12.40;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T10:57:47;12.60;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T11:00:16;12.40;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T11:02:48;12.30;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T11:05:17;12.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T11:07:45;12.50;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T11:10:15;12.70;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T11:12:45;12.80;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T11:15:14;12.80;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T11:17:44;12.90;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T11:20:16;13.00;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T11:22:45;13.10;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T11:25:14;13.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T11:27:48;13.30;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T11:30:18;13.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T11:32:46;13.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T11:35:17;13.30;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T11:37:53;13.30;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T11:40:23;12.80;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T11:42:53;12.70;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T11:45:50;12.50;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T11:48:23;12.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T11:50:55;12.40;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T11:53:25;12.80;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T11:56:13;12.80;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T11:58:41;12.90;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T12:01:40;13.30;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T12:04:13;13.40;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T12:06:46;13.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T12:09:36;12.90;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T12:12:06;13.00;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T12:14:38;13.00;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T12:17:07;13.00;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T12:19:36;13.00;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T12:22:13;13.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T12:24:41;13.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T12:27:10;13.40;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T12:29:39;13.10;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T12:32:08;13.00;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T12:34:37;13.00;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T12:37:06;13.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T12:39:38;13.00;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T12:42:07;13.30;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T12:44:36;13.30;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T12:47:04;13.00;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T12:49:32;13.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T12:52:01;13.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T12:54:31;13.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T12:57:03;13.50;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T12:59:34;13.60;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T13:02:03;13.70;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T13:04:34;13.90;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T13:07:04;13.80;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T13:09:33;13.80;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T13:12:06;13.80;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T13:14:35;13.90;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T13:17:04;14.00;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T13:19:32;14.00;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T13:22:05;13.70;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T13:24:34;13.60;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T13:27:05;13.60;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T13:29:34;13.60;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T13:32:03;13.60;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T13:34:33;13.30;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T13:37:03;13.30;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T13:39:32;13.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T13:42:02;13.00;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T13:44:32;13.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T13:47:04;13.40;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T13:49:32;13.40;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T13:52:00;13.70;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T13:54:29;13.70;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T13:56:57;13.80;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T13:59:25;14.00;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T14:01:55;14.10;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T14:04:23;14.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T14:06:52;14.00;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T14:09:20;13.90;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T14:11:59;13.90;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T14:14:28;14.00;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T14:17:00;14.00;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T14:19:30;14.00;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T14:21:58;14.10;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T14:24:27;13.80;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T14:26:55;13.80;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T14:29:23;13.40;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T14:31:51;13.40;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T14:34:21;13.60;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T14:36:49;13.60;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T14:39:17;13.60;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T14:41:47;13.60;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T14:44:15;13.70;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T14:46:43;13.90;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T14:49:12;13.80;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T14:51:42;13.70;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T14:54:11;13.80;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T14:56:40;13.80;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T14:59:08;13.60;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T15:01:36;13.50;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T15:04:05;13.50;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T15:06:33;13.70;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T15:09:03;13.70;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T15:11:32;13.70;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T15:14:00;13.60;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T15:16:28;13.50;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T15:18:57;13.50;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T15:21:26;13.40;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T15:23:54;13.20;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T15:26:35;13.30;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T15:29:03;13.40;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T15:31:31;13.30;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T15:34:00;13.30;99.90
51035;DHT22;37062;52.546;13.230;2024-02-26T15:36:28;13.40;99.90