sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3225;SDS011;1625;49.884;8.666;2023-02-03T00:00:35;10.03;;;5.40;;
3225;SDS011;1625;49.884;8.666;2023-02-03T00:03:01;7.27;;;4.60;;
3225;SDS011;1625;49.884;8.666;2023-02-03T00:05:27;7.20;;;5.93;;
3225;SDS011;1625;49.884;8.666;2023-02-03T00:07:53;8.33;;;5.53;;
3225;SDS011;1625;49.884;8.666;2023-02-03T00:10:18;5.80;;;5.30;;
3225;SDS011;1625;49.884;8.666;2023-02-03T00:12:46;6.77;;;6.13;;
3225;SDS011;1625;49.884;8.666;2023-02-03T00:15:16;5.67;;;5.10;;
3225;SDS011;1625;49.884;8.666;2023-02-03T00:17:43;6.33;;;5.50;;
3225;SDS011;1625;49.884;8.666;2023-02-03T00:20:09;8.73;;;5.43;;
3225;SDS011;1625;49.884;8.666;2023-02-03T00:22:35;6.53;;;5.20;;
3225;SDS011;1625;49.884;8.666;2023-02-03T00:25:00;6.13;;;5.63;;
3225;SDS011;1625;49.884;8.666;2023-02-03T00:27:26;6.40;;;5.60;;
3225;SDS011;1625;49.884;8.666;2023-02-03T00:29:52;6.83;;;5.70;;
3225;SDS011;1625;49.884;8.666;2023-02-03T00:32:17;5.83;;;5.23;;
3225;SDS011;1625;49.884;8.666;2023-02-03T00:34:42;8.10;;;4.90;;
3225;SDS011;1625;49.884;8.666;2023-02-03T00:37:08;7.73;;;5.53;;
3225;SDS011;1625;49.884;8.666;2023-02-03T00:39:37;6.30;;;5.70;;
3225;SDS011;1625;49.884;8.666;2023-02-03T00:42:03;6.07;;;5.47;;
3225;SDS011;1625;49.884;8.666;2023-02-03T00:44:29;6.30;;;4.83;;
3225;SDS011;1625;49.884;8.666;2023-02-03T00:46:55;6.23;;;5.10;;
3225;SDS011;1625;49.884;8.666;2023-02-03T00:49:20;5.93;;;5.20;;
3225;SDS011;1625;49.884;8.666;2023-02-03T00:51:46;5.60;;;4.70;;
3225;SDS011;1625;49.884;8.666;2023-02-03T00:54:11;5.23;;;4.83;;
3225;SDS011;1625;49.884;8.666;2023-02-03T00:56:37;6.27;;;5.27;;
3225;SDS011;1625;49.884;8.666;2023-02-03T00:59:03;5.33;;;4.83;;
3225;SDS011;1625;49.884;8.666;2023-02-03T01:01:29;5.57;;;4.77;;
3225;SDS011;1625;49.884;8.666;2023-02-03T01:03:55;9.80;;;5.50;;
3225;SDS011;1625;49.884;8.666;2023-02-03T01:06:21;5.10;;;4.60;;
3225;SDS011;1625;49.884;8.666;2023-02-03T01:08:47;8.23;;;5.40;;
3225;SDS011;1625;49.884;8.666;2023-02-03T01:11:17;6.20;;;5.53;;
3225;SDS011;1625;49.884;8.666;2023-02-03T01:13:48;5.43;;;5.03;;
3225;SDS011;1625;49.884;8.666;2023-02-03T01:16:15;5.10;;;4.50;;
3225;SDS011;1625;49.884;8.666;2023-02-03T01:18:42;6.23;;;4.97;;
3225;SDS011;1625;49.884;8.666;2023-02-03T01:21:09;7.47;;;5.37;;
3225;SDS011;1625;49.884;8.666;2023-02-03T01:23:36;5.03;;;4.60;;
3225;SDS011;1625;49.884;8.666;2023-02-03T01:26:06;5.17;;;4.33;;
3225;SDS011;1625;49.884;8.666;2023-02-03T01:28:33;6.60;;;5.00;;
3225;SDS011;1625;49.884;8.666;2023-02-03T01:31:16;4.93;;;4.20;;
3225;SDS011;1625;49.884;8.666;2023-02-03T01:33:43;4.30;;;3.83;;
3225;SDS011;1625;49.884;8.666;2023-02-03T01:36:13;5.30;;;4.80;;
3225;SDS011;1625;49.884;8.666;2023-02-03T01:38:40;4.67;;;4.30;;
3225;SDS011;1625;49.884;8.666;2023-02-03T06:09:52;4.83;;;4.43;;
3225;SDS011;1625;49.884;8.666;2023-02-03T06:12:18;4.30;;;3.90;;
3225;SDS011;1625;49.884;8.666;2023-02-03T06:14:43;5.17;;;4.00;;
3225;SDS011;1625;49.884;8.666;2023-02-03T06:17:09;5.07;;;4.57;;
3225;SDS011;1625;49.884;8.666;2023-02-03T06:19:34;4.90;;;4.37;;
3225;SDS011;1625;49.884;8.666;2023-02-03T06:22:00;5.40;;;4.43;;
3225;SDS011;1625;49.884;8.666;2023-02-03T06:24:25;4.50;;;4.10;;
3225;SDS011;1625;49.884;8.666;2023-02-03T06:26:51;4.73;;;4.33;;
3225;SDS011;1625;49.884;8.666;2023-02-03T06:32:51;5.00;;;3.70;;
3225;SDS011;1625;49.884;8.666;2023-02-03T06:36:01;4.33;;;3.93;;
3225;SDS011;1625;49.884;8.666;2023-02-03T06:54:38;4.50;;;4.10;;
3225;SDS011;1625;49.884;8.666;2023-02-03T06:57:41;4.57;;;4.17;;
3225;SDS011;1625;49.884;8.666;2023-02-03T07:01:11;4.57;;;4.27;;
3225;SDS011;1625;49.884;8.666;2023-02-03T07:08:09;4.60;;;4.20;;
3225;SDS011;1625;49.884;8.666;2023-02-03T07:17:45;4.73;;;4.30;;
3225;SDS011;1625;49.884;8.666;2023-02-03T07:38:14;4.97;;;4.47;;
3225;SDS011;1625;49.884;8.666;2023-02-03T07:41:26;4.00;;;3.60;;
3225;SDS011;1625;49.884;8.666;2023-02-03T07:43:52;4.80;;;4.30;;
3225;SDS011;1625;49.884;8.666;2023-02-03T07:46:17;4.77;;;3.67;;
3225;SDS011;1625;49.884;8.666;2023-02-03T07:48:43;4.43;;;4.13;;
3225;SDS011;1625;49.884;8.666;2023-02-03T07:51:08;3.70;;;3.40;;
3225;SDS011;1625;49.884;8.666;2023-02-03T07:53:34;4.10;;;3.80;;
3225;SDS011;1625;49.884;8.666;2023-02-03T07:56:03;3.90;;;3.60;;
3225;SDS011;1625;49.884;8.666;2023-02-03T07:58:33;4.20;;;3.40;;
3225;SDS011;1625;49.884;8.666;2023-02-03T08:01:08;3.70;;;3.30;;
3225;SDS011;1625;49.884;8.666;2023-02-03T08:03:38;4.03;;;3.63;;
3225;SDS011;1625;49.884;8.666;2023-02-03T08:06:16;4.17;;;3.57;;
3225;SDS011;1625;49.884;8.666;2023-02-03T08:08:46;3.50;;;3.20;;
3225;SDS011;1625;49.884;8.666;2023-02-03T08:11:18;3.43;;;3.20;;
3225;SDS011;1625;49.884;8.666;2023-02-03T08:20:36;4.00;;;3.70;;
3225;SDS011;1625;49.884;8.666;2023-02-03T08:23:10;4.10;;;3.70;;
3225;SDS011;1625;49.884;8.666;2023-02-03T08:26:16;3.67;;;3.37;;
3225;SDS011;1625;49.884;8.666;2023-02-03T08:28:54;3.57;;;3.27;;
3225;SDS011;1625;49.884;8.666;2023-02-03T08:31:24;4.10;;;3.80;;
3225;SDS011;1625;49.884;8.666;2023-02-03T08:33:50;4.47;;;4.07;;
3225;SDS011;1625;49.884;8.666;2023-02-03T08:36:15;3.77;;;3.47;;
3225;SDS011;1625;49.884;8.666;2023-02-03T08:38:40;4.10;;;3.40;;
3225;SDS011;1625;49.884;8.666;2023-02-03T08:41:10;4.10;;;3.40;;
3225;SDS011;1625;49.884;8.666;2023-02-03T08:43:37;4.10;;;3.73;;
3225;SDS011;1625;49.884;8.666;2023-02-03T08:46:04;3.10;;;2.90;;
3225;SDS011;1625;49.884;8.666;2023-02-03T08:48:30;4.03;;;3.67;;
3225;SDS011;1625;49.884;8.666;2023-02-03T08:50:56;4.40;;;4.00;;
3225;SDS011;1625;49.884;8.666;2023-02-03T08:53:22;3.73;;;3.43;;
3225;SDS011;1625;49.884;8.666;2023-02-03T08:55:47;3.57;;;3.27;;
3225;SDS011;1625;49.884;8.666;2023-02-03T08:58:13;3.83;;;3.03;;
3225;SDS011;1625;49.884;8.666;2023-02-03T09:00:39;3.33;;;3.03;;
3225;SDS011;1625;49.884;8.666;2023-02-03T09:03:05;3.07;;;2.70;;
3225;SDS011;1625;49.884;8.666;2023-02-03T09:05:31;3.53;;;3.20;;
3225;SDS011;1625;49.884;8.666;2023-02-03T09:11:19;3.27;;;2.97;;
3225;SDS011;1625;49.884;8.666;2023-02-03T09:16:53;3.07;;;2.77;;
3225;SDS011;1625;49.884;8.666;2023-02-03T09:27:00;3.33;;;2.80;;
3225;SDS011;1625;49.884;8.666;2023-02-03T09:36:10;3.23;;;2.57;;
3225;SDS011;1625;49.884;8.666;2023-02-03T09:38:36;3.50;;;2.30;;
3225;SDS011;1625;49.884;8.666;2023-02-03T09:41:25;2.60;;;2.20;;
3225;SDS011;1625;49.884;8.666;2023-02-03T09:44:25;2.43;;;2.23;;
3225;SDS011;1625;49.884;8.666;2023-02-03T09:47:12;2.80;;;2.30;;
3225;SDS011;1625;49.884;8.666;2023-02-03T09:49:39;1.97;;;1.77;;
3225;SDS011;1625;49.884;8.666;2023-02-03T09:52:16;1.90;;;1.80;;
3225;SDS011;1625;49.884;8.666;2023-02-03T09:57:46;3.20;;;2.10;;
3225;SDS011;1625;49.884;8.666;2023-02-03T10:00:57;3.60;;;2.13;;
3225;SDS011;1625;49.884;8.666;2023-02-03T10:04:04;2.00;;;1.90;;
3225;SDS011;1625;49.884;8.666;2023-02-03T10:13:47;2.40;;;1.97;;
3225;SDS011;1625;49.884;8.666;2023-02-03T10:19:08;2.27;;;2.07;;
3225;SDS011;1625;49.884;8.666;2023-02-03T10:21:49;1.90;;;1.70;;
3225;SDS011;1625;49.884;8.666;2023-02-03T10:24:37;2.80;;;2.23;;
3225;SDS011;1625;49.884;8.666;2023-02-03T10:28:00;2.30;;;1.90;;
3225;SDS011;1625;49.884;8.666;2023-02-03T10:30:35;4.37;;;2.37;;
3225;SDS011;1625;49.884;8.666;2023-02-03T10:33:26;2.37;;;2.20;;
3225;SDS011;1625;49.884;8.666;2023-02-03T10:36:10;2.63;;;2.43;;
3225;SDS011;1625;49.884;8.666;2023-02-03T10:41:20;1.90;;;1.70;;
3225;SDS011;1625;49.884;8.666;2023-02-03T10:43:48;2.30;;;2.00;;
3225;SDS011;1625;49.884;8.666;2023-02-03T10:46:18;2.67;;;2.47;;
3225;SDS011;1625;49.884;8.666;2023-02-03T10:48:45;4.53;;;2.20;;
3225;SDS011;1625;49.884;8.666;2023-02-03T10:51:33;2.80;;;2.30;;
3225;SDS011;1625;49.884;8.666;2023-02-03T10:54:01;2.83;;;2.63;;
3225;SDS011;1625;49.884;8.666;2023-02-03T10:56:31;3.77;;;2.90;;
3225;SDS011;1625;49.884;8.666;2023-02-03T10:59:01;4.03;;;2.70;;
3225;SDS011;1625;49.884;8.666;2023-02-03T11:01:39;2.93;;;2.73;;
3225;SDS011;1625;49.884;8.666;2023-02-03T11:04:39;3.30;;;2.70;;
3225;SDS011;1625;49.884;8.666;2023-02-03T11:07:06;3.10;;;2.60;;
3225;SDS011;1625;49.884;8.666;2023-02-03T11:24:38;3.90;;;2.30;;
3225;SDS011;1625;49.884;8.666;2023-02-03T11:27:03;3.70;;;2.83;;
3225;SDS011;1625;49.884;8.666;2023-02-03T11:29:41;2.20;;;2.00;;
3225;SDS011;1625;49.884;8.666;2023-02-03T11:38:08;4.20;;;2.53;;
3225;SDS011;1625;49.884;8.666;2023-02-03T11:40:59;4.03;;;2.20;;
3225;SDS011;1625;49.884;8.666;2023-02-03T12:13:21;2.67;;;1.70;;
3225;SDS011;1625;49.884;8.666;2023-02-03T12:16:15;1.63;;;1.50;;
3225;SDS011;1625;49.884;8.666;2023-02-03T12:56:12;2.80;;;1.53;;
3225;SDS011;1625;49.884;8.666;2023-02-03T12:58:46;1.70;;;1.53;;
3225;SDS011;1625;49.884;8.666;2023-02-03T13:03:54;1.73;;;1.40;;
3225;SDS011;1625;49.884;8.666;2023-02-03T13:06:37;2.47;;;2.03;;
3225;SDS011;1625;49.884;8.666;2023-02-03T13:09:29;1.60;;;1.50;;
3225;SDS011;1625;49.884;8.666;2023-02-03T13:12:06;1.93;;;1.70;;
3225;SDS011;1625;49.884;8.666;2023-02-03T13:14:41;1.67;;;1.57;;
3225;SDS011;1625;49.884;8.666;2023-02-03T13:17:14;2.13;;;1.83;;
3225;SDS011;1625;49.884;8.666;2023-02-03T13:19:51;2.00;;;1.80;;
3225;SDS011;1625;49.884;8.666;2023-02-03T13:49:30;1.93;;;1.60;;
3225;SDS011;1625;49.884;8.666;2023-02-03T14:03:00;1.93;;;1.40;;
3225;SDS011;1625;49.884;8.666;2023-02-03T14:05:43;2.20;;;1.50;;
3225;SDS011;1625;49.884;8.666;2023-02-03T14:18:33;1.23;;;1.10;;
3225;SDS011;1625;49.884;8.666;2023-02-03T14:21:14;2.90;;;1.70;;
3225;SDS011;1625;49.884;8.666;2023-02-03T14:23:50;1.57;;;1.30;;
3225;SDS011;1625;49.884;8.666;2023-02-03T14:26:28;1.73;;;1.63;;
3225;SDS011;1625;49.884;8.666;2023-02-03T14:28:59;1.40;;;1.30;;
3225;SDS011;1625;49.884;8.666;2023-02-03T14:31:26;3.00;;;1.70;;
3225;SDS011;1625;49.884;8.666;2023-02-03T14:34:10;1.70;;;1.13;;
3225;SDS011;1625;49.884;8.666;2023-02-03T14:36:49;1.40;;;1.30;;
3225;SDS011;1625;49.884;8.666;2023-02-03T14:58:06;1.67;;;1.57;;
3225;SDS011;1625;49.884;8.666;2023-02-03T15:00:45;3.10;;;1.50;;
3225;SDS011;1625;49.884;8.666;2023-02-03T15:03:20;2.20;;;2.00;;
3225;SDS011;1625;49.884;8.666;2023-02-03T15:05:52;1.80;;;1.70;;
3225;SDS011;1625;49.884;8.666;2023-02-03T15:17:46;1.70;;;1.60;;
3225;SDS011;1625;49.884;8.666;2023-02-03T15:44:18;1.50;;;1.40;;
3225;SDS011;1625;49.884;8.666;2023-02-03T15:54:29;1.93;;;1.70;;
3225;SDS011;1625;49.884;8.666;2023-02-03T16:00:44;1.53;;;1.43;;
3225;SDS011;1625;49.884;8.666;2023-02-03T16:03:32;2.80;;;1.30;;
3225;SDS011;1625;49.884;8.666;2023-02-03T16:09:51;1.80;;;1.70;;
3225;SDS011;1625;49.884;8.666;2023-02-03T16:12:24;2.17;;;1.60;;
3225;SDS011;1625;49.884;8.666;2023-02-03T16:14:52;2.90;;;1.60;;
3225;SDS011;1625;49.884;8.666;2023-02-03T16:17:20;1.80;;;1.70;;
3225;SDS011;1625;49.884;8.666;2023-02-03T16:22:45;2.70;;;1.97;;
3225;SDS011;1625;49.884;8.666;2023-02-03T16:25:27;1.80;;;1.60;;
3225;SDS011;1625;49.884;8.666;2023-02-03T16:27:54;2.00;;;1.70;;
3225;SDS011;1625;49.884;8.666;2023-02-03T16:30:39;1.67;;;1.57;;
3225;SDS011;1625;49.884;8.666;2023-02-03T16:33:36;1.93;;;1.83;;
3225;SDS011;1625;49.884;8.666;2023-02-03T16:36:30;1.90;;;1.50;;
3225;SDS011;1625;49.884;8.666;2023-02-03T16:39:25;1.70;;;1.60;;
3225;SDS011;1625;49.884;8.666;2023-02-03T16:42:19;2.40;;;2.20;;
3225;SDS011;1625;49.884;8.666;2023-02-03T16:45:14;2.50;;;2.30;;
3225;SDS011;1625;49.884;8.666;2023-02-03T16:48:00;2.17;;;1.97;;
3225;SDS011;1625;49.884;8.666;2023-02-03T16:50:47;3.03;;;2.20;;
3225;SDS011;1625;49.884;8.666;2023-02-03T16:53:23;2.50;;;2.30;;
3225;SDS011;1625;49.884;8.666;2023-02-03T16:56:20;2.20;;;2.00;;
3225;SDS011;1625;49.884;8.666;2023-02-03T16:58:45;2.13;;;2.03;;
3225;SDS011;1625;49.884;8.666;2023-02-03T17:01:11;1.70;;;1.60;;
3225;SDS011;1625;49.884;8.666;2023-02-03T17:03:37;2.30;;;2.10;;
3225;SDS011;1625;49.884;8.666;2023-02-03T17:08:34;2.27;;;2.00;;
3225;SDS011;1625;49.884;8.666;2023-02-03T17:11:08;2.10;;;1.90;;
3225;SDS011;1625;49.884;8.666;2023-02-03T17:13:34;4.37;;;1.90;;
3225;SDS011;1625;49.884;8.666;2023-02-03T17:16:06;1.90;;;1.80;;
3225;SDS011;1625;49.884;8.666;2023-02-03T17:18:34;3.33;;;1.70;;
3225;SDS011;1625;49.884;8.666;2023-02-03T17:21:05;2.00;;;1.80;;
3225;SDS011;1625;49.884;8.666;2023-02-03T17:23:36;1.70;;;1.60;;
3225;SDS011;1625;49.884;8.666;2023-02-03T17:26:03;2.03;;;1.70;;
3225;SDS011;1625;49.884;8.666;2023-02-03T17:28:29;3.27;;;1.57;;
3225;SDS011;1625;49.884;8.666;2023-02-03T17:30:58;1.50;;;1.40;;
3225;SDS011;1625;49.884;8.666;2023-02-03T17:33:30;1.60;;;1.50;;
3225;SDS011;1625;49.884;8.666;2023-02-03T17:36:10;2.87;;;2.10;;
3225;SDS011;1625;49.884;8.666;2023-02-03T17:38:45;2.40;;;1.70;;
3225;SDS011;1625;49.884;8.666;2023-02-03T17:41:14;2.00;;;1.90;;
3225;SDS011;1625;49.884;8.666;2023-02-03T17:43:52;2.23;;;2.03;;
3225;SDS011;1625;49.884;8.666;2023-02-03T17:46:24;2.00;;;1.90;;
3225;SDS011;1625;49.884;8.666;2023-02-03T17:48:50;2.27;;;2.07;;
3225;SDS011;1625;49.884;8.666;2023-02-03T17:51:20;2.30;;;1.77;;
3225;SDS011;1625;49.884;8.666;2023-02-03T17:53:49;2.40;;;1.80;;
3225;SDS011;1625;49.884;8.666;2023-02-03T17:56:23;2.90;;;2.00;;
3225;SDS011;1625;49.884;8.666;2023-02-03T17:58:55;2.23;;;1.90;;
3225;SDS011;1625;49.884;8.666;2023-02-03T18:01:23;1.90;;;1.80;;
3225;SDS011;1625;49.884;8.666;2023-02-03T18:03:56;1.90;;;1.80;;
3225;SDS011;1625;49.884;8.666;2023-02-03T18:06:26;1.93;;;1.70;;
3225;SDS011;1625;49.884;8.666;2023-02-03T18:08:53;1.80;;;1.70;;
3225;SDS011;1625;49.884;8.666;2023-02-03T19:08:36;4.07;;;3.77;;
3225;SDS011;1625;49.884;8.666;2023-02-03T19:11:01;4.33;;;4.00;;
3225;SDS011;1625;49.884;8.666;2023-02-03T19:13:27;4.30;;;3.90;;
3225;SDS011;1625;49.884;8.666;2023-02-03T19:15:52;4.27;;;3.87;;
3225;SDS011;1625;49.884;8.666;2023-02-03T19:18:18;4.70;;;4.30;;
3225;SDS011;1625;49.884;8.666;2023-02-03T19:20:43;4.80;;;4.40;;
3225;SDS011;1625;49.884;8.666;2023-02-03T19:23:12;5.07;;;4.17;;
3225;SDS011;1625;49.884;8.666;2023-02-03T19:25:38;5.37;;;4.87;;
3225;SDS011;1625;49.884;8.666;2023-02-03T19:28:04;6.47;;;5.77;;
3225;SDS011;1625;49.884;8.666;2023-02-03T19:30:32;6.00;;;5.50;;
3225;SDS011;1625;49.884;8.666;2023-02-03T19:32:58;6.57;;;4.90;;
3225;SDS011;1625;49.884;8.666;2023-02-03T19:35:24;5.03;;;4.53;;
3225;SDS011;1625;49.884;8.666;2023-02-03T19:37:49;6.83;;;4.90;;
3225;SDS011;1625;49.884;8.666;2023-02-03T19:40:17;5.53;;;4.30;;
3225;SDS011;1625;49.884;8.666;2023-02-03T19:42:43;8.57;;;4.40;;
3225;SDS011;1625;49.884;8.666;2023-02-03T19:45:09;4.50;;;3.80;;
3225;SDS011;1625;49.884;8.666;2023-02-03T19:47:34;4.93;;;4.43;;
3225;SDS011;1625;49.884;8.666;2023-02-03T19:50:00;7.13;;;4.90;;
3225;SDS011;1625;49.884;8.666;2023-02-03T19:52:26;4.73;;;4.07;;
3225;SDS011;1625;49.884;8.666;2023-02-03T19:54:51;6.37;;;5.50;;
3225;SDS011;1625;49.884;8.666;2023-02-03T19:57:19;8.20;;;4.90;;
3225;SDS011;1625;49.884;8.666;2023-02-03T19:59:44;7.03;;;5.73;;
3225;SDS011;1625;49.884;8.666;2023-02-03T20:02:10;8.03;;;4.90;;
3225;SDS011;1625;49.884;8.666;2023-02-03T20:04:38;7.70;;;4.87;;
3225;SDS011;1625;49.884;8.666;2023-02-03T20:07:04;5.10;;;4.60;;
3225;SDS011;1625;49.884;8.666;2023-02-03T20:09:29;5.23;;;4.40;;
3225;SDS011;1625;49.884;8.666;2023-02-03T20:11:55;5.60;;;5.00;;
3225;SDS011;1625;49.884;8.666;2023-02-03T20:14:20;5.43;;;4.93;;
3225;SDS011;1625;49.884;8.666;2023-02-03T20:16:46;5.33;;;4.83;;
3225;SDS011;1625;49.884;8.666;2023-02-03T20:19:14;5.27;;;4.77;;
3225;SDS011;1625;49.884;8.666;2023-02-03T20:21:46;7.33;;;5.00;;
3225;SDS011;1625;49.884;8.666;2023-02-03T20:24:12;5.30;;;4.67;;
3225;SDS011;1625;49.884;8.666;2023-02-03T20:26:38;5.90;;;4.20;;
3225;SDS011;1625;49.884;8.666;2023-02-03T20:29:04;5.13;;;4.23;;
3225;SDS011;1625;49.884;8.666;2023-02-03T20:31:30;6.20;;;4.50;;
3225;SDS011;1625;49.884;8.666;2023-02-03T20:33:55;8.63;;;4.90;;
3225;SDS011;1625;49.884;8.666;2023-02-03T20:36:21;6.90;;;4.53;;
3225;SDS011;1625;49.884;8.666;2023-02-03T20:38:47;8.27;;;4.33;;
3225;SDS011;1625;49.884;8.666;2023-02-03T20:41:13;9.87;;;3.50;;
3225;SDS011;1625;49.884;8.666;2023-02-03T20:43:41;5.17;;;4.33;;
3225;SDS011;1625;49.884;8.666;2023-02-03T20:46:11;5.90;;;3.20;;
3225;SDS011;1625;49.884;8.666;2023-02-03T20:48:38;6.53;;;3.70;;
3225;SDS011;1625;49.884;8.666;2023-02-03T20:51:11;11.60;;;5.60;;
3225;SDS011;1625;49.884;8.666;2023-02-03T20:53:38;11.07;;;5.10;;
3225;SDS011;1625;49.884;8.666;2023-02-03T20:56:06;7.77;;;4.50;;
3225;SDS011;1625;49.884;8.666;2023-02-03T20:58:37;8.13;;;4.50;;
3225;SDS011;1625;49.884;8.666;2023-02-03T21:01:11;5.87;;;3.60;;
3225;SDS011;1625;49.884;8.666;2023-02-03T21:03:39;5.33;;;3.27;;
3225;SDS011;1625;49.884;8.666;2023-02-03T21:06:23;8.00;;;3.70;;
3225;SDS011;1625;49.884;8.666;2023-02-03T21:08:49;9.83;;;3.17;;
3225;SDS011;1625;49.884;8.666;2023-02-03T21:11:16;10.70;;;4.37;;
3225;SDS011;1625;49.884;8.666;2023-02-03T21:13:46;7.77;;;3.70;;
3225;SDS011;1625;49.884;8.666;2023-02-03T21:16:23;13.83;;;3.93;;
3225;SDS011;1625;49.884;8.666;2023-02-03T21:18:54;9.93;;;3.93;;
3225;SDS011;1625;49.884;8.666;2023-02-03T21:21:26;10.10;;;3.50;;
3225;SDS011;1625;49.884;8.666;2023-02-03T21:23:53;8.80;;;3.20;;
3225;SDS011;1625;49.884;8.666;2023-02-03T21:26:28;9.63;;;3.90;;
3225;SDS011;1625;49.884;8.666;2023-02-03T21:28:58;10.53;;;4.13;;
3225;SDS011;1625;49.884;8.666;2023-02-03T21:31:26;9.83;;;4.53;;
