sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51499;SDS011;39101;53.478;6.158;2023-03-01T00:01:35;24.60;;;13.17;;
51499;SDS011;39101;53.478;6.158;2023-03-01T00:04:01;23.17;;;12.97;;
51499;SDS011;39101;53.478;6.158;2023-03-01T00:06:27;26.60;;;15.17;;
51499;SDS011;39101;53.478;6.158;2023-03-01T00:08:55;28.00;;;13.50;;
51499;SDS011;39101;53.478;6.158;2023-03-01T00:11:26;25.17;;;14.80;;
51499;SDS011;39101;53.478;6.158;2023-03-01T00:13:56;24.03;;;14.07;;
51499;SDS011;39101;53.478;6.158;2023-03-01T00:16:31;27.43;;;14.97;;
51499;SDS011;39101;53.478;6.158;2023-03-01T00:19:02;25.10;;;13.90;;
51499;SDS011;39101;53.478;6.158;2023-03-01T00:21:28;26.43;;;15.63;;
51499;SDS011;39101;53.478;6.158;2023-03-01T00:23:54;27.50;;;15.40;;
51499;SDS011;39101;53.478;6.158;2023-03-01T00:26:21;24.93;;;14.57;;
51499;SDS011;39101;53.478;6.158;2023-03-01T00:28:53;25.53;;;13.80;;
51499;SDS011;39101;53.478;6.158;2023-03-01T00:31:22;28.50;;;16.93;;
51499;SDS011;39101;53.478;6.158;2023-03-01T00:33:54;27.53;;;14.70;;
51499;SDS011;39101;53.478;6.158;2023-03-01T00:36:22;28.67;;;16.13;;
51499;SDS011;39101;53.478;6.158;2023-03-01T00:38:49;28.20;;;17.93;;
51499;SDS011;39101;53.478;6.158;2023-03-01T00:41:17;33.93;;;16.53;;
51499;SDS011;39101;53.478;6.158;2023-03-01T00:43:46;32.77;;;16.20;;
51499;SDS011;39101;53.478;6.158;2023-03-01T00:46:13;29.03;;;15.73;;
51499;SDS011;39101;53.478;6.158;2023-03-01T00:48:50;24.73;;;15.13;;
51499;SDS011;39101;53.478;6.158;2023-03-01T00:51:17;27.30;;;16.00;;
51499;SDS011;39101;53.478;6.158;2023-03-01T00:53:53;27.30;;;15.10;;
51499;SDS011;39101;53.478;6.158;2023-03-01T00:56:22;31.23;;;17.10;;
51499;SDS011;39101;53.478;6.158;2023-03-01T00:58:48;28.77;;;15.10;;
51499;SDS011;39101;53.478;6.158;2023-03-01T01:01:15;29.27;;;15.90;;
51499;SDS011;39101;53.478;6.158;2023-03-01T01:03:51;32.97;;;16.73;;
51499;SDS011;39101;53.478;6.158;2023-03-01T01:06:38;29.42;;;14.15;;
51499;SDS011;39101;53.478;6.158;2023-03-01T01:09:08;30.95;;;14.60;;
51499;SDS011;39101;53.478;6.158;2023-03-01T01:11:43;27.53;;;14.40;;
51499;SDS011;39101;53.478;6.158;2023-03-01T01:14:11;25.37;;;13.47;;
51499;SDS011;39101;53.478;6.158;2023-03-01T01:16:40;23.80;;;12.82;;
51499;SDS011;39101;53.478;6.158;2023-03-01T01:19:06;26.07;;;14.00;;
51499;SDS011;39101;53.478;6.158;2023-03-01T01:21:32;20.70;;;12.83;;
51499;SDS011;39101;53.478;6.158;2023-03-01T01:23:58;20.97;;;12.93;;
51499;SDS011;39101;53.478;6.158;2023-03-01T01:26:26;23.50;;;13.03;;
51499;SDS011;39101;53.478;6.158;2023-03-01T01:28:54;25.53;;;13.57;;
51499;SDS011;39101;53.478;6.158;2023-03-01T01:31:22;26.17;;;13.10;;
51499;SDS011;39101;53.478;6.158;2023-03-01T01:33:49;24.43;;;13.27;;
51499;SDS011;39101;53.478;6.158;2023-03-01T01:36:15;23.53;;;12.83;;
51499;SDS011;39101;53.478;6.158;2023-03-01T01:38:41;26.60;;;12.70;;
51499;SDS011;39101;53.478;6.158;2023-03-01T01:41:10;24.93;;;15.20;;
51499;SDS011;39101;53.478;6.158;2023-03-01T01:43:48;24.53;;;13.03;;
51499;SDS011;39101;53.478;6.158;2023-03-01T01:46:35;18.53;;;11.43;;
51499;SDS011;39101;53.478;6.158;2023-03-01T01:52:18;24.00;;;13.60;;
51499;SDS011;39101;53.478;6.158;2023-03-01T01:55:07;27.27;;;14.60;;
51499;SDS011;39101;53.478;6.158;2023-03-01T01:57:40;24.00;;;13.67;;
51499;SDS011;39101;53.478;6.158;2023-03-01T02:00:11;26.87;;;13.50;;
51499;SDS011;39101;53.478;6.158;2023-03-01T02:02:40;25.63;;;13.73;;
51499;SDS011;39101;53.478;6.158;2023-03-01T02:05:21;25.47;;;14.27;;
51499;SDS011;39101;53.478;6.158;2023-03-01T02:08:11;25.57;;;13.60;;
51499;SDS011;39101;53.478;6.158;2023-03-01T02:10:38;25.20;;;13.83;;
51499;SDS011;39101;53.478;6.158;2023-03-01T02:13:05;30.07;;;14.60;;
51499;SDS011;39101;53.478;6.158;2023-03-01T02:15:36;29.73;;;14.10;;
51499;SDS011;39101;53.478;6.158;2023-03-01T02:18:05;27.10;;;15.23;;
51499;SDS011;39101;53.478;6.158;2023-03-01T02:23:58;29.87;;;14.60;;
51499;SDS011;39101;53.478;6.158;2023-03-01T02:26:29;28.63;;;15.20;;
51499;SDS011;39101;53.478;6.158;2023-03-01T02:29:02;23.80;;;13.80;;
51499;SDS011;39101;53.478;6.158;2023-03-01T02:31:28;30.23;;;15.40;;
51499;SDS011;39101;53.478;6.158;2023-03-01T02:34:13;32.23;;;15.97;;
51499;SDS011;39101;53.478;6.158;2023-03-01T02:36:47;28.23;;;15.20;;
51499;SDS011;39101;53.478;6.158;2023-03-01T02:39:24;28.27;;;14.87;;
51499;SDS011;39101;53.478;6.158;2023-03-01T02:42:00;23.77;;;13.87;;
51499;SDS011;39101;53.478;6.158;2023-03-01T02:44:29;24.37;;;13.77;;
51499;SDS011;39101;53.478;6.158;2023-03-01T02:46:56;26.53;;;14.33;;
51499;SDS011;39101;53.478;6.158;2023-03-01T02:49:34;25.63;;;14.20;;
51499;SDS011;39101;53.478;6.158;2023-03-01T02:57:38;30.07;;;16.17;;
51499;SDS011;39101;53.478;6.158;2023-03-01T03:00:08;27.83;;;15.73;;
51499;SDS011;39101;53.478;6.158;2023-03-01T03:02:35;27.13;;;15.43;;
51499;SDS011;39101;53.478;6.158;2023-03-01T03:05:12;31.97;;;16.23;;
51499;SDS011;39101;53.478;6.158;2023-03-01T03:07:41;29.40;;;15.97;;
51499;SDS011;39101;53.478;6.158;2023-03-01T03:10:11;30.80;;;15.53;;
51499;SDS011;39101;53.478;6.158;2023-03-01T03:12:48;25.73;;;15.07;;
51499;SDS011;39101;53.478;6.158;2023-03-01T03:15:19;32.80;;;17.30;;
51499;SDS011;39101;53.478;6.158;2023-03-01T03:17:46;26.67;;;15.07;;
51499;SDS011;39101;53.478;6.158;2023-03-01T03:20:12;23.63;;;14.80;;
51499;SDS011;39101;53.478;6.158;2023-03-01T03:22:44;26.40;;;14.53;;
51499;SDS011;39101;53.478;6.158;2023-03-01T03:25:11;26.20;;;14.50;;
51499;SDS011;39101;53.478;6.158;2023-03-01T03:27:37;34.03;;;17.30;;
51499;SDS011;39101;53.478;6.158;2023-03-01T03:30:04;28.83;;;15.73;;
51499;SDS011;39101;53.478;6.158;2023-03-01T03:32:36;27.73;;;15.37;;
51499;SDS011;39101;53.478;6.158;2023-03-01T03:35:02;27.47;;;14.80;;
51499;SDS011;39101;53.478;6.158;2023-03-01T03:37:38;23.70;;;14.83;;
51499;SDS011;39101;53.478;6.158;2023-03-01T03:40:23;34.50;;;17.87;;
51499;SDS011;39101;53.478;6.158;2023-03-01T03:42:49;35.60;;;18.90;;
51499;SDS011;39101;53.478;6.158;2023-03-01T03:45:17;28.20;;;15.47;;
51499;SDS011;39101;53.478;6.158;2023-03-01T03:47:43;36.87;;;18.57;;
51499;SDS011;39101;53.478;6.158;2023-03-01T03:50:10;34.43;;;19.47;;
51499;SDS011;39101;53.478;6.158;2023-03-01T03:52:37;40.37;;;21.13;;
51499;SDS011;39101;53.478;6.158;2023-03-01T03:55:04;38.70;;;21.03;;
51499;SDS011;39101;53.478;6.158;2023-03-01T03:57:38;39.03;;;21.20;;
51499;SDS011;39101;53.478;6.158;2023-03-01T04:00:06;34.73;;;19.73;;
51499;SDS011;39101;53.478;6.158;2023-03-01T04:02:38;38.50;;;19.77;;
51499;SDS011;39101;53.478;6.158;2023-03-01T04:05:06;36.87;;;19.63;;
51499;SDS011;39101;53.478;6.158;2023-03-01T04:07:34;33.47;;;18.07;;
51499;SDS011;39101;53.478;6.158;2023-03-01T04:10:04;34.57;;;18.73;;
51499;SDS011;39101;53.478;6.158;2023-03-01T04:12:36;31.77;;;19.93;;
51499;SDS011;39101;53.478;6.158;2023-03-01T04:15:06;41.93;;;20.33;;
51499;SDS011;39101;53.478;6.158;2023-03-01T04:17:44;37.60;;;19.73;;
51499;SDS011;39101;53.478;6.158;2023-03-01T04:20:12;40.30;;;20.37;;
51499;SDS011;39101;53.478;6.158;2023-03-01T04:22:50;35.10;;;19.07;;
51499;SDS011;39101;53.478;6.158;2023-03-01T04:25:18;34.97;;;19.73;;
51499;SDS011;39101;53.478;6.158;2023-03-01T04:27:44;35.63;;;20.07;;
51499;SDS011;39101;53.478;6.158;2023-03-01T04:30:10;32.03;;;17.53;;
51499;SDS011;39101;53.478;6.158;2023-03-01T04:32:36;36.47;;;18.17;;
51499;SDS011;39101;53.478;6.158;2023-03-01T04:35:02;29.77;;;17.60;;
51499;SDS011;39101;53.478;6.158;2023-03-01T04:37:27;53.53;;;18.93;;
51499;SDS011;39101;53.478;6.158;2023-03-01T04:39:54;51.57;;;21.20;;
51499;SDS011;39101;53.478;6.158;2023-03-01T04:42:20;35.13;;;17.40;;
51499;SDS011;39101;53.478;6.158;2023-03-01T04:44:46;34.20;;;18.33;;
51499;SDS011;39101;53.478;6.158;2023-03-01T04:47:12;41.47;;;17.83;;
51499;SDS011;39101;53.478;6.158;2023-03-01T04:49:37;40.70;;;17.57;;
51499;SDS011;39101;53.478;6.158;2023-03-01T04:52:04;29.50;;;17.73;;
51499;SDS011;39101;53.478;6.158;2023-03-01T04:54:31;31.27;;;17.40;;
51499;SDS011;39101;53.478;6.158;2023-03-01T04:56:58;34.23;;;15.33;;
51499;SDS011;39101;53.478;6.158;2023-03-01T04:59:25;65.57;;;16.17;;
51499;SDS011;39101;53.478;6.158;2023-03-01T05:01:51;49.20;;;15.97;;
51499;SDS011;39101;53.478;6.158;2023-03-01T05:04:25;129.40;;;20.93;;
51499;SDS011;39101;53.478;6.158;2023-03-01T05:06:50;67.33;;;18.27;;
51499;SDS011;39101;53.478;6.158;2023-03-01T05:09:22;113.13;;;19.67;;
51499;SDS011;39101;53.478;6.158;2023-03-01T05:11:48;110.63;;;19.23;;
51499;SDS011;39101;53.478;6.158;2023-03-01T05:14:15;28.93;;;16.53;;
51499;SDS011;39101;53.478;6.158;2023-03-01T05:16:40;35.83;;;17.40;;
51499;SDS011;39101;53.478;6.158;2023-03-01T05:19:06;28.73;;;16.80;;
51499;SDS011;39101;53.478;6.158;2023-03-01T05:21:42;26.63;;;15.67;;
51499;SDS011;39101;53.478;6.158;2023-03-01T05:24:31;50.73;;;17.47;;
51499;SDS011;39101;53.478;6.158;2023-03-01T05:27:01;34.00;;;17.00;;
51499;SDS011;39101;53.478;6.158;2023-03-01T05:29:27;30.63;;;15.57;;
51499;SDS011;39101;53.478;6.158;2023-03-01T05:31:54;45.27;;;17.37;;
51499;SDS011;39101;53.478;6.158;2023-03-01T05:34:32;30.10;;;16.67;;
51499;SDS011;39101;53.478;6.158;2023-03-01T05:37:01;46.20;;;16.27;;
51499;SDS011;39101;53.478;6.158;2023-03-01T05:39:34;119.43;;;19.20;;
51499;SDS011;39101;53.478;6.158;2023-03-01T05:42:00;52.57;;;17.70;;
51499;SDS011;39101;53.478;6.158;2023-03-01T05:44:27;39.03;;;15.77;;
51499;SDS011;39101;53.478;6.158;2023-03-01T05:46:55;25.10;;;15.47;;
51499;SDS011;39101;53.478;6.158;2023-03-01T05:49:21;53.07;;;15.00;;
51499;SDS011;39101;53.478;6.158;2023-03-01T05:51:51;25.97;;;14.63;;
51499;SDS011;39101;53.478;6.158;2023-03-01T05:54:18;42.90;;;15.60;;
51499;SDS011;39101;53.478;6.158;2023-03-01T05:56:45;57.20;;;15.53;;
51499;SDS011;39101;53.478;6.158;2023-03-01T05:59:10;50.23;;;15.03;;
51499;SDS011;39101;53.478;6.158;2023-03-01T06:01:37;28.07;;;13.23;;
51499;SDS011;39101;53.478;6.158;2023-03-01T06:04:03;29.37;;;12.67;;
51499;SDS011;39101;53.478;6.158;2023-03-01T06:06:29;87.37;;;12.47;;
51499;SDS011;39101;53.478;6.158;2023-03-01T06:08:55;24.00;;;10.43;;
51499;SDS011;39101;53.478;6.158;2023-03-01T06:11:20;20.93;;;11.00;;
51499;SDS011;39101;53.478;6.158;2023-03-01T06:13:46;39.60;;;11.73;;
51499;SDS011;39101;53.478;6.158;2023-03-01T06:16:13;73.83;;;12.60;;
51499;SDS011;39101;53.478;6.158;2023-03-01T06:18:40;24.77;;;13.20;;
51499;SDS011;39101;53.478;6.158;2023-03-01T06:21:07;28.23;;;15.23;;
51499;SDS011;39101;53.478;6.158;2023-03-01T06:23:33;30.93;;;16.83;;
51499;SDS011;39101;53.478;6.158;2023-03-01T06:26:00;23.20;;;13.47;;
51499;SDS011;39101;53.478;6.158;2023-03-01T06:30:55;24.10;;;13.47;;
51499;SDS011;39101;53.478;6.158;2023-03-01T06:33:22;25.17;;;13.63;;
51499;SDS011;39101;53.478;6.158;2023-03-01T06:35:51;28.07;;;14.97;;
51499;SDS011;39101;53.478;6.158;2023-03-01T06:38:19;36.05;;;16.58;;
51499;SDS011;39101;53.478;6.158;2023-03-01T06:40:45;36.97;;;17.47;;
51499;SDS011;39101;53.478;6.158;2023-03-01T06:43:16;36.50;;;17.87;;
51499;SDS011;39101;53.478;6.158;2023-03-01T06:45:42;39.37;;;18.40;;
51499;SDS011;39101;53.478;6.158;2023-03-01T06:48:08;36.70;;;19.43;;
51499;SDS011;39101;53.478;6.158;2023-03-01T06:50:35;36.07;;;18.60;;
51499;SDS011;39101;53.478;6.158;2023-03-01T06:53:02;38.57;;;19.77;;
51499;SDS011;39101;53.478;6.158;2023-03-01T06:55:31;35.05;;;19.05;;
51499;SDS011;39101;53.478;6.158;2023-03-01T06:57:58;36.60;;;18.50;;
51499;SDS011;39101;53.478;6.158;2023-03-01T07:00:25;33.83;;;19.60;;
51499;SDS011;39101;53.478;6.158;2023-03-01T07:03:00;37.80;;;19.73;;
51499;SDS011;39101;53.478;6.158;2023-03-01T07:05:27;41.27;;;20.53;;
51499;SDS011;39101;53.478;6.158;2023-03-01T07:07:53;42.60;;;21.30;;
51499;SDS011;39101;53.478;6.158;2023-03-01T07:10:20;34.17;;;19.93;;
51499;SDS011;39101;53.478;6.158;2023-03-01T07:12:46;38.47;;;21.27;;
51499;SDS011;39101;53.478;6.158;2023-03-01T07:15:11;42.40;;;20.40;;
51499;SDS011;39101;53.478;6.158;2023-03-01T07:17:37;40.60;;;20.63;;
51499;SDS011;39101;53.478;6.158;2023-03-01T07:20:03;42.53;;;22.83;;
51499;SDS011;39101;53.478;6.158;2023-03-01T07:22:31;39.83;;;21.87;;
51499;SDS011;39101;53.478;6.158;2023-03-01T07:24:56;37.40;;;20.90;;
51499;SDS011;39101;53.478;6.158;2023-03-01T07:27:22;43.67;;;21.43;;
51499;SDS011;39101;53.478;6.158;2023-03-01T07:29:49;35.33;;;19.07;;
51499;SDS011;39101;53.478;6.158;2023-03-01T07:32:15;42.07;;;22.47;;
51499;SDS011;39101;53.478;6.158;2023-03-01T07:34:40;41.93;;;22.17;;
51499;SDS011;39101;53.478;6.158;2023-03-01T07:37:06;50.93;;;25.73;;
51499;SDS011;39101;53.478;6.158;2023-03-01T07:39:32;48.20;;;25.50;;
51499;SDS011;39101;53.478;6.158;2023-03-01T07:41:57;53.50;;;26.53;;
51499;SDS011;39101;53.478;6.158;2023-03-01T07:44:23;46.27;;;25.20;;
51499;SDS011;39101;53.478;6.158;2023-03-01T07:46:49;47.97;;;24.47;;
51499;SDS011;39101;53.478;6.158;2023-03-01T07:49:16;49.30;;;26.23;;
51499;SDS011;39101;53.478;6.158;2023-03-01T07:51:43;56.07;;;29.40;;
51499;SDS011;39101;53.478;6.158;2023-03-01T07:54:09;50.57;;;26.40;;
51499;SDS011;39101;53.478;6.158;2023-03-01T07:56:34;49.63;;;27.10;;
51499;SDS011;39101;53.478;6.158;2023-03-01T07:59:00;53.87;;;26.80;;
51499;SDS011;39101;53.478;6.158;2023-03-01T08:01:26;50.40;;;26.60;;
51499;SDS011;39101;53.478;6.158;2023-03-01T08:03:51;44.37;;;25.40;;
51499;SDS011;39101;53.478;6.158;2023-03-01T08:06:17;45.60;;;27.77;;
51499;SDS011;39101;53.478;6.158;2023-03-01T08:08:43;52.43;;;28.10;;
51499;SDS011;39101;53.478;6.158;2023-03-01T08:11:11;45.20;;;26.40;;
51499;SDS011;39101;53.478;6.158;2023-03-01T08:13:38;48.83;;;26.43;;
51499;SDS011;39101;53.478;6.158;2023-03-01T08:16:05;53.17;;;27.57;;
51499;SDS011;39101;53.478;6.158;2023-03-01T08:18:38;48.33;;;27.13;;
51499;SDS011;39101;53.478;6.158;2023-03-01T08:21:05;52.07;;;27.53;;
51499;SDS011;39101;53.478;6.158;2023-03-01T08:23:36;53.20;;;28.83;;
51499;SDS011;39101;53.478;6.158;2023-03-01T08:28:43;47.80;;;28.47;;
51499;SDS011;39101;53.478;6.158;2023-03-01T08:31:14;52.47;;;29.77;;
51499;SDS011;39101;53.478;6.158;2023-03-01T08:33:48;50.70;;;28.57;;
51499;SDS011;39101;53.478;6.158;2023-03-01T08:36:43;42.47;;;26.70;;
51499;SDS011;39101;53.478;6.158;2023-03-01T08:39:10;43.40;;;26.70;;
51499;SDS011;39101;53.478;6.158;2023-03-01T08:41:38;46.10;;;26.73;;
51499;SDS011;39101;53.478;6.158;2023-03-01T08:44:05;41.90;;;25.57;;
51499;SDS011;39101;53.478;6.158;2023-03-01T08:46:33;40.57;;;26.20;;
51499;SDS011;39101;53.478;6.158;2023-03-01T08:49:03;45.10;;;27.00;;
51499;SDS011;39101;53.478;6.158;2023-03-01T08:51:33;40.33;;;25.00;;
51499;SDS011;39101;53.478;6.158;2023-03-01T08:54:15;38.90;;;24.27;;
51499;SDS011;39101;53.478;6.158;2023-03-01T08:56:43;40.33;;;24.67;;
51499;SDS011;39101;53.478;6.158;2023-03-01T08:59:11;36.40;;;23.87;;
51499;SDS011;39101;53.478;6.158;2023-03-01T09:01:39;40.17;;;24.07;;
51499;SDS011;39101;53.478;6.158;2023-03-01T09:04:11;34.97;;;23.57;;
51499;SDS011;39101;53.478;6.158;2023-03-01T09:06:39;33.90;;;22.53;;
51499;SDS011;39101;53.478;6.158;2023-03-01T09:09:06;35.70;;;22.67;;
51499;SDS011;39101;53.478;6.158;2023-03-01T09:11:37;32.40;;;21.87;;
51499;SDS011;39101;53.478;6.158;2023-03-01T09:14:04;33.07;;;22.33;;
51499;SDS011;39101;53.478;6.158;2023-03-01T09:16:30;36.60;;;22.40;;
51499;SDS011;39101;53.478;6.158;2023-03-01T09:19:02;30.83;;;22.25;;
51499;SDS011;39101;53.478;6.158;2023-03-01T09:21:29;31.43;;;20.47;;
51499;SDS011;39101;53.478;6.158;2023-03-01T09:23:55;27.57;;;19.87;;
51499;SDS011;39101;53.478;6.158;2023-03-01T09:26:22;31.10;;;20.53;;
51499;SDS011;39101;53.478;6.158;2023-03-01T09:28:49;28.77;;;19.83;;
51499;SDS011;39101;53.478;6.158;2023-03-01T09:31:18;28.17;;;19.40;;
51499;SDS011;39101;53.478;6.158;2023-03-01T09:33:49;27.30;;;18.03;;
51499;SDS011;39101;53.478;6.158;2023-03-01T09:36:17;25.40;;;17.90;;
51499;SDS011;39101;53.478;6.158;2023-03-01T09:38:49;21.50;;;15.80;;
51499;SDS011;39101;53.478;6.158;2023-03-01T09:43:53;23.73;;;17.10;;
51499;SDS011;39101;53.478;6.158;2023-03-01T09:46:23;22.08;;;15.80;;
51499;SDS011;39101;53.478;6.158;2023-03-01T09:48:51;23.20;;;17.10;;
51499;SDS011;39101;53.478;6.158;2023-03-01T09:51:26;24.23;;;15.93;;
51499;SDS011;39101;53.478;6.158;2023-03-01T09:53:57;21.17;;;14.67;;
51499;SDS011;39101;53.478;6.158;2023-03-01T09:56:32;14.33;;;9.03;;
51499;SDS011;39101;53.478;6.158;2023-03-01T10:04:49;17.07;;;11.67;;
51499;SDS011;39101;53.478;6.158;2023-03-01T10:07:32;16.00;;;11.07;;
51499;SDS011;39101;53.478;6.158;2023-03-01T10:10:28;18.17;;;11.67;;
51499;SDS011;39101;53.478;6.158;2023-03-01T10:12:59;16.83;;;11.40;;
51499;SDS011;39101;53.478;6.158;2023-03-01T10:15:54;17.63;;;12.47;;
51499;SDS011;39101;53.478;6.158;2023-03-01T10:18:27;14.00;;;10.90;;
51499;SDS011;39101;53.478;6.158;2023-03-01T10:21:03;20.30;;;13.90;;
51499;SDS011;39101;53.478;6.158;2023-03-01T10:23:44;19.13;;;13.57;;
51499;SDS011;39101;53.478;6.158;2023-03-01T10:26:27;15.77;;;11.10;;
51499;SDS011;39101;53.478;6.158;2023-03-01T10:29:15;21.87;;;14.80;;
51499;SDS011;39101;53.478;6.158;2023-03-01T10:31:48;19.20;;;14.10;;
51499;SDS011;39101;53.478;6.158;2023-03-01T10:34:17;16.60;;;12.43;;
51499;SDS011;39101;53.478;6.158;2023-03-01T10:36:49;14.13;;;11.20;;
51499;SDS011;39101;53.478;6.158;2023-03-01T10:39:19;18.10;;;12.77;;
51499;SDS011;39101;53.478;6.158;2023-03-01T10:41:59;18.50;;;14.50;;
51499;SDS011;39101;53.478;6.158;2023-03-01T10:44:35;19.33;;;13.57;;
51499;SDS011;39101;53.478;6.158;2023-03-01T10:47:08;20.40;;;12.63;;
51499;SDS011;39101;53.478;6.158;2023-03-01T10:52:37;20.80;;;12.37;;
51499;SDS011;39101;53.478;6.158;2023-03-01T10:57:41;13.83;;;10.40;;
51499;SDS011;39101;53.478;6.158;2023-03-01T11:03:10;13.77;;;10.33;;
51499;SDS011;39101;53.478;6.158;2023-03-01T11:05:52;14.70;;;10.97;;
51499;SDS011;39101;53.478;6.158;2023-03-01T11:08:43;13.90;;;9.80;;
51499;SDS011;39101;53.478;6.158;2023-03-01T11:13:47;15.33;;;11.97;;
51499;SDS011;39101;53.478;6.158;2023-03-01T11:16:24;16.00;;;11.50;;
51499;SDS011;39101;53.478;6.158;2023-03-01T11:21:36;16.53;;;12.40;;
51499;SDS011;39101;53.478;6.158;2023-03-01T11:24:29;17.37;;;12.23;;
51499;SDS011;39101;53.478;6.158;2023-03-01T11:27:08;15.07;;;11.83;;
51499;SDS011;39101;53.478;6.158;2023-03-01T11:29:52;15.07;;;11.20;;
51499;SDS011;39101;53.478;6.158;2023-03-01T11:32:22;14.47;;;12.13;;
51499;SDS011;39101;53.478;6.158;2023-03-01T11:34:54;16.23;;;12.43;;
51499;SDS011;39101;53.478;6.158;2023-03-01T11:40:23;15.67;;;11.73;;
51499;SDS011;39101;53.478;6.158;2023-03-01T11:42:54;14.17;;;11.40;;
51499;SDS011;39101;53.478;6.158;2023-03-01T11:46:20;13.33;;;10.30;;
51499;SDS011;39101;53.478;6.158;2023-03-01T11:48:46;12.83;;;10.10;;
51499;SDS011;39101;53.478;6.158;2023-03-01T11:51:18;12.17;;;9.57;;
51499;SDS011;39101;53.478;6.158;2023-03-01T11:56:35;14.80;;;10.50;;
51499;SDS011;39101;53.478;6.158;2023-03-01T12:12:35;14.13;;;9.70;;
51499;SDS011;39101;53.478;6.158;2023-03-01T12:26:10;12.57;;;8.97;;
51499;SDS011;39101;53.478;6.158;2023-03-01T12:28:52;11.17;;;8.70;;
51499;SDS011;39101;53.478;6.158;2023-03-01T12:42:56;13.97;;;10.47;;
51499;SDS011;39101;53.478;6.158;2023-03-01T12:48:53;17.20;;;11.40;;
51499;SDS011;39101;53.478;6.158;2023-03-01T12:51:29;14.47;;;10.60;;
51499;SDS011;39101;53.478;6.158;2023-03-01T12:56:28;19.57;;;12.93;;
51499;SDS011;39101;53.478;6.158;2023-03-01T13:07:19;12.30;;;9.10;;
51499;SDS011;39101;53.478;6.158;2023-03-01T13:15:38;13.30;;;8.80;;
51499;SDS011;39101;53.478;6.158;2023-03-01T13:20:48;13.07;;;9.23;;
51499;SDS011;39101;53.478;6.158;2023-03-01T13:28:50;12.53;;;8.57;;
51499;SDS011;39101;53.478;6.158;2023-03-01T13:38:58;14.27;;;9.83;;
51499;SDS011;39101;53.478;6.158;2023-03-01T13:41:56;13.77;;;10.53;;
51499;SDS011;39101;53.478;6.158;2023-03-01T13:44:30;15.20;;;11.40;;
51499;SDS011;39101;53.478;6.158;2023-03-01T13:50:16;17.57;;;12.80;;
51499;SDS011;39101;53.478;6.158;2023-03-01T13:54:59;16.10;;;10.87;;
51499;SDS011;39101;53.478;6.158;2023-03-01T13:57:42;16.13;;;11.00;;
51499;SDS011;39101;53.478;6.158;2023-03-01T14:00:28;18.85;;;12.30;;
51499;SDS011;39101;53.478;6.158;2023-03-01T14:03:05;20.23;;;12.67;;
51499;SDS011;39101;53.478;6.158;2023-03-01T14:05:41;16.87;;;12.13;;
51499;SDS011;39101;53.478;6.158;2023-03-01T14:08:29;19.90;;;11.23;;
51499;SDS011;39101;53.478;6.158;2023-03-01T14:19:57;16.07;;;11.47;;
51499;SDS011;39101;53.478;6.158;2023-03-01T14:22:35;15.03;;;10.83;;
51499;SDS011;39101;53.478;6.158;2023-03-01T14:25:03;18.38;;;9.93;;
51499;SDS011;39101;53.478;6.158;2023-03-01T14:27:56;20.43;;;10.47;;
51499;SDS011;39101;53.478;6.158;2023-03-01T14:30:30;15.20;;;10.03;;
51499;SDS011;39101;53.478;6.158;2023-03-01T14:33:02;18.40;;;10.43;;
51499;SDS011;39101;53.478;6.158;2023-03-01T14:35:32;17.37;;;9.57;;
51499;SDS011;39101;53.478;6.158;2023-03-01T14:38:01;15.23;;;9.80;;
51499;SDS011;39101;53.478;6.158;2023-03-01T14:40:31;14.63;;;9.33;;
51499;SDS011;39101;53.478;6.158;2023-03-01T14:43:08;16.27;;;10.17;;
51499;SDS011;39101;53.478;6.158;2023-03-01T14:45:37;17.27;;;10.27;;
51499;SDS011;39101;53.478;6.158;2023-03-01T14:48:03;20.37;;;10.90;;
51499;SDS011;39101;53.478;6.158;2023-03-01T14:50:32;18.77;;;11.63;;
51499;SDS011;39101;53.478;6.158;2023-03-01T14:53:01;24.73;;;12.53;;
51499;SDS011;39101;53.478;6.158;2023-03-01T14:57:58;22.03;;;12.07;;
51499;SDS011;39101;53.478;6.158;2023-03-01T15:00:24;18.30;;;10.93;;
51499;SDS011;39101;53.478;6.158;2023-03-01T15:02:53;22.97;;;12.13;;
51499;SDS011;39101;53.478;6.158;2023-03-01T15:05:25;20.37;;;12.07;;
51499;SDS011;39101;53.478;6.158;2023-03-01T15:07:52;16.00;;;11.47;;
51499;SDS011;39101;53.478;6.158;2023-03-01T15:15:21;18.00;;;10.57;;
51499;SDS011;39101;53.478;6.158;2023-03-01T15:17:54;15.40;;;9.77;;
51499;SDS011;39101;53.478;6.158;2023-03-01T15:20:23;17.80;;;10.67;;
51499;SDS011;39101;53.478;6.158;2023-03-01T15:22:51;16.83;;;11.47;;
51499;SDS011;39101;53.478;6.158;2023-03-01T15:25:37;15.33;;;11.40;;
51499;SDS011;39101;53.478;6.158;2023-03-01T15:28:18;18.30;;;11.47;;
51499;SDS011;39101;53.478;6.158;2023-03-01T15:30:52;21.07;;;12.00;;
51499;SDS011;39101;53.478;6.158;2023-03-01T15:33:34;15.73;;;11.10;;
51499;SDS011;39101;53.478;6.158;2023-03-01T15:36:04;16.27;;;10.27;;
51499;SDS011;39101;53.478;6.158;2023-03-01T15:39:23;14.30;;;9.03;;
51499;SDS011;39101;53.478;6.158;2023-03-01T15:41:51;16.63;;;10.00;;
51499;SDS011;39101;53.478;6.158;2023-03-01T15:44:17;18.30;;;11.47;;
51499;SDS011;39101;53.478;6.158;2023-03-01T15:46:53;16.73;;;10.10;;
51499;SDS011;39101;53.478;6.158;2023-03-01T15:52:03;16.63;;;10.00;;
51499;SDS011;39101;53.478;6.158;2023-03-01T15:54:30;14.57;;;9.77;;
51499;SDS011;39101;53.478;6.158;2023-03-01T15:56:56;20.50;;;10.90;;
51499;SDS011;39101;53.478;6.158;2023-03-01T15:59:22;16.83;;;10.83;;
51499;SDS011;39101;53.478;6.158;2023-03-01T16:01:49;14.10;;;9.43;;
51499;SDS011;39101;53.478;6.158;2023-03-01T16:04:16;15.33;;;9.10;;
51499;SDS011;39101;53.478;6.158;2023-03-01T16:06:50;16.77;;;9.50;;
51499;SDS011;39101;53.478;6.158;2023-03-01T16:09:21;16.43;;;9.60;;
51499;SDS011;39101;53.478;6.158;2023-03-01T16:11:51;16.50;;;11.33;;
51499;SDS011;39101;53.478;6.158;2023-03-01T16:14:17;15.77;;;10.47;;
51499;SDS011;39101;53.478;6.158;2023-03-01T16:16:44;20.50;;;11.03;;
51499;SDS011;39101;53.478;6.158;2023-03-01T16:19:10;18.77;;;12.23;;
51499;SDS011;39101;53.478;6.158;2023-03-01T16:21:36;18.07;;;10.80;;
51499;SDS011;39101;53.478;6.158;2023-03-01T16:24:03;20.40;;;11.47;;
51499;SDS011;39101;53.478;6.158;2023-03-01T16:26:29;17.77;;;12.00;;
51499;SDS011;39101;53.478;6.158;2023-03-01T16:28:58;15.67;;;11.03;;
51499;SDS011;39101;53.478;6.158;2023-03-01T16:31:24;23.63;;;13.93;;
51499;SDS011;39101;53.478;6.158;2023-03-01T16:33:53;20.93;;;13.83;;
51499;SDS011;39101;53.478;6.158;2023-03-01T16:36:21;22.57;;;13.53;;
51499;SDS011;39101;53.478;6.158;2023-03-01T16:38:54;30.20;;;19.00;;
51499;SDS011;39101;53.478;6.158;2023-03-01T16:41:23;16.70;;;11.98;;
51499;SDS011;39101;53.478;6.158;2023-03-01T16:43:49;23.30;;;17.43;;
51499;SDS011;39101;53.478;6.158;2023-03-01T16:46:26;24.23;;;14.70;;
51499;SDS011;39101;53.478;6.158;2023-03-01T16:48:53;20.30;;;14.17;;
51499;SDS011;39101;53.478;6.158;2023-03-01T16:51:19;25.17;;;15.57;;
51499;SDS011;39101;53.478;6.158;2023-03-01T16:53:45;22.37;;;14.17;;
51499;SDS011;39101;53.478;6.158;2023-03-01T16:56:11;19.77;;;13.80;;
51499;SDS011;39101;53.478;6.158;2023-03-01T16:58:39;19.93;;;11.77;;
51499;SDS011;39101;53.478;6.158;2023-03-01T17:03:36;15.03;;;8.90;;
51499;SDS011;39101;53.478;6.158;2023-03-01T17:06:08;12.03;;;9.07;;
51499;SDS011;39101;53.478;6.158;2023-03-01T17:08:38;11.43;;;7.33;;