sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52965;DHT22;42923;53.220;6.528;2024-02-23T00:01:50;6.00;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T00:04:15;5.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T00:06:41;5.00;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T00:09:07;5.00;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T00:11:33;6.00;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T00:13:59;5.00;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T00:16:25;4.90;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T00:18:52;5.20;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T00:21:18;5.00;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T00:23:43;5.00;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T00:26:09;5.00;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T00:28:35;5.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T00:31:01;5.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T00:33:26;5.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T00:35:52;5.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T00:38:18;5.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T00:40:43;5.20;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T00:43:09;5.20;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T00:45:35;5.30;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T00:48:01;5.20;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T00:50:26;5.20;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T00:52:53;5.20;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T00:55:19;5.20;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T00:57:45;5.20;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T01:00:11;5.20;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T01:02:38;5.20;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T01:05:05;5.20;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T01:07:30;5.20;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T01:09:56;5.20;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T01:12:24;5.20;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T01:14:50;5.20;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T01:17:15;5.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T01:19:43;5.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T01:22:08;5.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T01:24:34;5.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T01:27:00;6.80;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T01:29:26;5.20;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T01:31:52;5.20;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T01:34:20;5.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T01:36:46;5.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T01:39:12;5.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T01:41:37;5.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T01:44:03;5.00;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T01:46:29;6.00;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T01:48:56;5.00;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T01:51:22;5.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T01:53:48;5.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T01:56:15;5.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T01:58:46;5.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T02:01:12;5.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T02:03:40;6.00;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T02:06:06;5.20;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T02:08:36;5.20;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T02:11:03;5.20;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T02:13:29;5.20;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T02:15:57;5.30;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T02:18:23;5.30;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T02:20:54;5.30;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T02:23:20;5.40;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T02:25:53;5.40;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T02:28:19;5.40;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T02:30:44;5.50;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T02:33:10;5.50;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T02:35:36;5.60;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T02:38:01;5.60;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T02:40:27;6.60;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T02:42:53;5.70;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T02:45:18;5.80;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T02:47:44;5.80;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T02:50:10;5.80;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T02:52:35;5.80;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T02:55:01;5.80;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T02:57:27;5.80;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T02:59:53;5.80;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T03:02:18;5.80;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T03:04:48;5.80;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T03:07:14;5.80;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T03:09:40;6.90;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T03:12:06;5.80;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T03:14:31;5.80;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T03:16:58;5.80;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T03:19:24;5.90;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T03:21:51;5.90;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T03:24:17;6.50;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T03:26:43;6.00;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T03:29:09;5.90;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T03:31:35;6.70;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T03:34:03;6.00;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T03:36:28;6.00;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T03:38:54;5.90;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T03:41:20;5.90;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T03:43:45;5.90;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T03:46:11;5.80;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T03:48:37;5.80;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T03:51:04;6.80;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T03:53:30;5.80;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T03:55:57;5.80;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T03:58:23;5.80;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T04:00:48;5.80;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T04:03:14;5.70;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T04:05:40;5.70;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T04:08:05;5.70;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T04:10:31;5.60;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T04:12:57;5.60;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T04:15:23;5.60;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T04:17:49;5.60;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T04:20:15;5.60;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T04:22:40;5.50;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T04:25:06;5.60;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T04:27:32;5.60;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T04:29:58;5.50;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T04:32:23;5.60;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T04:34:49;5.60;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T04:37:15;5.50;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T04:39:43;5.60;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T04:42:09;5.50;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T04:44:35;5.60;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T04:47:01;6.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T04:49:27;5.60;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T04:51:53;5.50;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T04:54:19;5.50;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T04:56:44;5.50;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T04:59:10;5.50;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T05:01:36;5.50;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T05:04:03;6.70;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T05:06:29;5.40;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T05:08:55;5.40;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T05:11:21;5.80;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T05:13:47;5.40;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T05:16:16;5.40;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T05:18:42;5.40;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T05:21:09;5.40;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T05:23:35;5.40;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T05:26:01;5.40;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T05:28:27;5.40;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T05:30:54;5.30;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T05:33:20;5.30;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T05:35:46;5.30;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T05:38:14;5.30;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T05:40:41;5.30;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T05:43:06;5.60;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T05:45:32;5.20;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T05:47:58;5.20;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T05:50:24;5.20;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T05:52:50;5.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T05:55:15;5.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T05:57:42;5.20;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T06:00:08;5.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T06:02:38;5.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T06:05:05;5.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T06:07:33;5.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T06:10:00;5.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T06:12:26;5.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T06:14:52;6.00;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T06:17:18;5.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T06:19:44;5.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T06:22:09;6.60;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T06:24:36;5.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T06:27:02;5.00;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T06:29:29;5.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T06:31:55;5.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T06:34:21;5.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T06:36:47;5.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T06:39:13;5.00;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T06:41:39;5.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T06:44:05;5.80;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T06:46:30;5.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T06:48:56;5.00;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T06:51:22;5.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T06:53:47;5.20;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T06:56:13;5.20;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T06:58:40;5.30;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T07:01:06;5.30;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T07:03:36;5.40;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T07:06:03;5.30;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T07:08:29;5.40;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T07:10:55;5.40;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T07:13:21;5.40;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T07:15:47;5.30;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T07:18:12;5.30;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T07:20:38;5.30;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T07:23:04;5.30;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T07:25:30;5.30;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T07:27:56;5.40;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T07:30:22;5.40;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T07:32:49;5.50;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T07:35:14;5.50;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T07:37:40;5.60;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T07:40:06;5.70;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T07:42:33;5.70;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T07:45:05;5.80;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T07:47:32;5.90;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T07:49:58;5.90;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T07:52:24;5.90;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T07:54:52;6.00;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T07:57:21;6.00;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T07:59:46;6.00;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T08:02:13;7.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T08:04:39;6.00;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T08:07:05;6.00;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T08:09:31;6.30;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T08:11:56;6.00;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T08:14:22;6.00;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T08:16:48;6.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T08:19:15;6.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T08:21:41;6.20;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T08:24:07;6.20;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T08:26:33;6.20;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T08:28:59;6.20;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T08:31:25;6.20;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T08:33:50;6.30;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T08:36:16;6.30;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T08:38:42;6.40;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T08:41:07;6.30;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T08:43:34;6.40;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T08:46:00;6.40;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T08:48:25;6.50;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T08:50:51;6.50;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T08:53:17;7.20;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T08:55:43;6.50;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T08:58:08;6.50;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T09:00:35;6.50;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T09:03:03;6.50;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T09:05:28;6.60;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T09:07:54;6.70;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T09:10:20;6.80;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T09:12:46;7.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T09:15:12;7.20;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T09:17:40;7.40;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T09:20:06;7.50;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T09:22:32;7.60;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T09:24:58;7.50;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T09:27:24;7.40;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T09:29:50;7.30;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T09:32:15;7.30;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T09:34:41;7.30;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T09:37:07;7.30;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T09:39:32;8.20;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T09:41:58;7.40;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T09:44:26;7.40;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T09:46:52;7.40;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T09:49:17;7.30;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T09:51:43;7.30;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T09:54:09;8.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T09:56:35;7.30;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T09:59:03;7.40;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T10:01:32;7.40;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T10:04:02;7.60;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T10:06:30;7.60;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T10:08:56;8.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T10:11:22;7.80;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T10:13:49;7.90;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T10:16:21;8.20;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T10:18:48;10.30;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T10:21:17;8.80;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T10:23:47;9.20;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T10:26:13;11.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T10:28:38;9.30;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T10:31:05;9.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T10:33:31;8.80;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T10:35:57;8.60;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T10:38:26;8.50;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T10:40:55;8.30;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T10:43:28;8.20;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T10:45:57;8.00;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T10:48:24;8.00;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T10:50:50;9.80;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T10:53:16;7.70;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T10:55:45;7.70;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T10:58:12;8.70;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T11:00:39;7.70;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T11:03:06;7.80;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T11:05:33;8.20;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T11:07:59;7.60;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T11:10:25;7.60;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T11:13:00;7.60;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T11:15:27;7.50;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T11:17:54;7.50;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T11:20:20;9.40;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T11:22:54;7.40;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T11:25:20;7.40;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T11:27:51;7.30;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T11:30:17;7.20;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T11:32:47;7.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T11:35:15;8.40;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T11:37:55;6.90;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T11:40:28;6.90;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T11:42:55;6.90;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T11:45:21;6.90;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T11:47:47;7.30;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T11:50:13;7.00;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T11:52:41;7.00;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T11:55:07;7.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T11:57:34;7.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T12:00:04;7.20;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T12:02:32;7.20;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T12:04:58;7.30;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T12:07:23;7.40;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T12:09:52;7.40;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T12:12:18;8.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T12:14:44;7.50;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T12:17:10;7.60;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T12:19:39;7.60;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T12:22:05;8.70;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T12:24:31;7.60;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T12:26:57;7.60;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T12:29:23;7.60;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T12:31:49;8.70;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T12:34:16;7.70;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T12:36:42;7.70;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T12:39:08;8.80;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T12:41:34;7.70;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T12:43:59;7.70;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T12:46:25;7.70;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T12:48:51;7.70;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T12:51:17;7.70;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T12:53:43;7.70;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T12:56:11;8.20;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T12:58:41;7.80;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T13:01:07;8.80;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T13:03:35;7.80;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T13:06:01;7.80;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T13:08:28;7.90;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T13:10:54;8.00;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T13:13:21;8.00;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T13:15:48;8.00;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T13:18:14;8.00;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T13:20:40;7.90;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T13:23:10;8.70;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T13:25:40;7.80;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T13:28:07;8.50;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T13:30:33;7.80;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T13:33:00;7.90;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T13:35:26;8.20;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T13:37:51;8.40;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T13:40:17;8.50;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T13:42:43;8.50;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T13:45:11;8.50;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T13:47:40;8.50;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T13:50:06;8.60;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T13:52:32;8.50;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T13:54:59;8.50;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T13:57:25;9.90;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T13:59:51;8.40;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T14:02:25;8.40;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T14:04:51;8.40;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T14:07:16;8.40;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T14:09:43;8.30;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T14:12:09;8.30;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T14:14:35;8.20;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T14:17:00;8.20;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T14:19:26;8.30;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T14:21:52;8.70;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T14:24:17;8.70;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T14:26:43;8.80;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T14:29:09;8.80;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T14:31:35;8.90;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T14:34:00;8.90;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T14:36:26;9.00;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T14:38:52;9.00;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T14:41:18;9.70;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T14:43:44;9.40;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T14:46:09;9.30;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T14:48:35;10.20;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T14:51:01;9.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T14:53:29;8.80;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T14:55:55;8.60;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T14:58:20;8.30;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T15:00:46;8.00;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T15:03:13;7.80;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T15:05:39;7.50;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T15:08:06;7.30;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T15:10:33;7.20;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T15:12:59;7.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T15:15:25;7.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T15:17:50;7.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T15:20:17;7.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T15:22:43;8.00;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T15:25:11;7.20;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T15:27:38;8.10;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T15:30:05;6.90;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T15:32:34;6.80;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T15:35:00;6.70;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T15:37:26;6.60;99.90
52965;DHT22;42923;53.220;6.528;2024-02-23T15:39:51;6.90;99.90