sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4809;DHT22;2418;49.930;8.606;2022-10-16T00:01:11;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T00:03:39;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T00:06:06;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T00:08:33;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T00:11:01;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T00:13:27;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T00:15:55;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T00:18:21;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T00:20:47;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T00:23:13;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T00:25:38;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T00:28:05;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T00:30:31;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T00:32:56;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T00:35:22;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T00:37:48;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T00:40:13;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T00:42:39;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T00:45:06;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T00:47:42;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T00:50:31;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T00:52:58;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T00:55:26;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T00:57:54;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T01:00:22;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T01:02:59;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T01:05:53;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T01:08:34;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T01:11:31;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T01:14:04;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T01:16:55;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T01:22:16;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T01:24:49;15.80;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T01:27:23;15.80;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T01:29:58;15.70;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T01:37:53;15.70;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T01:40:20;15.70;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T01:43:14;15.70;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T01:45:42;15.70;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T01:48:12;15.70;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T01:50:40;15.60;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T01:53:08;15.60;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T01:55:39;15.60;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T01:58:09;15.60;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T02:00:38;15.70;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T02:03:05;15.70;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T02:05:46;15.70;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T02:08:12;15.70;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T02:10:38;15.70;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T02:13:15;15.70;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T02:15:42;15.70;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T02:18:08;15.70;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T02:20:54;15.70;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T02:26:05;15.80;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T02:28:46;15.80;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T02:31:16;15.80;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T02:33:44;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T02:36:11;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T02:38:38;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T02:41:05;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T02:43:31;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T02:45:57;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T02:48:23;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T02:50:48;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T02:53:14;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T02:55:39;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T02:58:05;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T03:00:31;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T03:02:56;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T03:05:22;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T03:07:47;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T03:10:13;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T03:12:39;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T03:15:04;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T03:17:32;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T03:19:57;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T03:22:23;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T03:24:48;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T03:27:14;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T03:29:40;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T03:32:05;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T03:34:31;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T03:36:57;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T03:39:22;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T03:41:48;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T03:44:14;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T03:46:39;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T03:49:05;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T03:51:30;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T03:53:56;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T03:56:22;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T03:58:47;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T04:01:13;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T04:03:38;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T04:06:04;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T04:08:30;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T04:10:56;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T04:13:21;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T04:15:47;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T04:18:13;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T04:20:38;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T04:23:04;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T04:25:30;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T04:27:56;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T04:30:22;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T04:32:49;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T04:35:15;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T04:37:41;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T04:40:07;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T04:42:33;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T04:44:58;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T04:47:24;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T04:49:49;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T04:52:15;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T04:54:41;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T04:57:07;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T04:59:32;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T05:01:58;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T05:04:23;15.80;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T05:06:49;15.80;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T05:09:15;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T05:11:40;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T05:14:06;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T05:16:31;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T05:18:57;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T05:21:23;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T05:23:48;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T05:26:14;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T05:28:39;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T05:31:09;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T05:33:35;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T05:36:05;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T05:38:32;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T05:40:58;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T05:43:23;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T05:46:03;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T05:48:30;15.80;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T05:51:01;15.70;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T05:53:29;15.70;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T05:55:56;15.60;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T05:58:22;15.60;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T06:00:55;15.60;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T06:03:22;15.60;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T06:05:47;15.60;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T06:08:13;15.60;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T06:10:39;15.70;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T06:13:05;15.70;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T06:15:31;15.70;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T06:17:56;15.80;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T06:20:22;15.80;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T06:22:47;15.80;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T06:25:13;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T06:27:41;15.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T06:30:07;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T06:32:33;16.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T06:34:59;16.10;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T06:37:25;16.10;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T06:39:50;16.20;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T06:42:19;16.20;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T06:44:45;16.20;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T06:47:11;16.20;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T06:49:37;16.20;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T06:52:03;16.20;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T06:54:30;16.20;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T06:56:55;16.30;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T06:59:22;16.30;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T07:01:48;16.40;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T07:04:14;16.40;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T07:06:39;16.40;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T07:09:08;16.40;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T07:11:36;16.50;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T07:14:02;16.50;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T07:16:30;16.60;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T07:18:57;16.60;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T07:21:25;16.60;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T07:23:56;16.60;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T07:26:24;16.60;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T07:28:50;16.60;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T07:31:17;16.50;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T07:33:44;16.50;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T07:36:15;16.50;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T07:38:41;16.40;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T07:41:13;16.40;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T07:43:39;16.40;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T07:46:05;16.50;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T07:48:34;16.60;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T07:51:01;16.60;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T07:53:29;16.60;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T07:56:04;16.70;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T07:58:30;16.80;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T08:00:57;16.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T08:03:23;17.10;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T08:05:49;17.10;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T08:08:17;17.20;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T08:10:43;17.20;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T08:13:09;17.20;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T08:15:34;17.20;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T08:18:04;17.20;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T08:20:31;17.10;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T08:22:57;17.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T08:25:23;16.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T08:27:49;17.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T08:30:17;17.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T08:32:43;17.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T08:35:10;16.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T08:37:37;16.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T08:40:05;16.80;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T08:45:31;16.70;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T08:50:40;16.70;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T08:53:09;16.70;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T08:55:49;16.80;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T08:58:27;16.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T09:00:58;16.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T09:09:01;17.10;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T09:11:48;17.10;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T09:23:17;17.30;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T09:25:44;17.40;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T09:28:10;17.60;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T09:30:37;17.60;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T09:33:04;17.70;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T09:35:40;17.70;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T09:38:09;17.80;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T09:40:45;18.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T09:46:07;18.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T09:48:44;19.20;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T09:51:20;19.30;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T09:53:47;19.30;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T09:56:34;19.40;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T09:59:22;19.50;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T10:01:55;19.80;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T10:04:23;19.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T10:06:51;20.10;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T10:09:49;20.30;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T10:12:24;20.20;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T10:14:52;20.10;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T10:17:22;20.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T10:19:57;20.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T10:22:43;20.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T10:36:36;20.40;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T10:39:27;20.40;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T10:42:00;20.50;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T11:03:08;21.30;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T11:05:52;21.40;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T11:08:29;21.70;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T11:11:05;21.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T11:16:43;22.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T11:19:20;21.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T11:21:54;21.70;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T11:27:04;21.60;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T11:29:35;21.60;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T11:32:32;21.40;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T11:35:21;21.20;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T11:37:48;21.10;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T11:40:28;21.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T11:43:06;20.70;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T11:45:43;20.70;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T11:48:21;20.70;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T11:50:58;21.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T11:53:46;21.30;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T11:56:17;21.30;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T11:58:59;21.50;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T12:07:07;21.50;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T12:09:37;21.40;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T12:12:04;21.30;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T12:14:38;21.30;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T12:17:25;21.30;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T12:19:59;21.40;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T12:22:28;21.60;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T12:24:56;21.70;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T12:27:30;21.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T12:30:02;22.10;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T12:32:31;22.10;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T12:34:58;22.10;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T12:37:35;22.10;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T12:40:26;22.30;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T12:42:52;22.50;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T12:45:30;22.70;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T12:47:57;22.80;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T12:50:36;22.80;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T12:53:16;22.60;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T13:01:42;22.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T13:07:38;21.80;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T13:15:29;21.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T13:18:17;21.80;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T13:23:44;21.80;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T13:29:02;21.70;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T13:31:28;21.80;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T13:33:59;21.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T13:36:43;22.10;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T13:39:23;22.20;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T13:42:05;22.20;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T13:44:36;22.20;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T13:47:04;22.10;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T13:49:30;22.10;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T13:51:58;22.10;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T13:54:25;22.10;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T13:56:51;22.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T13:59:36;21.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T14:02:31;21.80;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T14:05:01;21.60;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T14:07:29;21.60;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T14:10:02;21.50;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T14:12:29;21.40;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T14:14:55;21.30;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T14:17:23;21.30;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T14:19:51;21.20;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T14:24:54;21.30;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T14:27:33;21.30;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T14:30:17;21.40;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T14:32:54;21.50;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T14:35:31;21.60;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T14:37:58;21.70;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T14:40:30;21.80;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T14:42:57;21.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T14:45:30;21.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T14:47:59;21.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T14:50:25;21.80;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T14:52:51;21.70;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T14:55:17;21.60;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T14:57:44;21.50;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T15:00:22;21.40;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T15:02:49;21.40;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T15:05:28;21.40;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T15:07:55;21.30;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T15:10:22;21.30;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T15:12:49;21.30;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T15:17:56;21.30;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T15:20:26;21.30;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T15:22:52;21.40;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T15:27:57;21.20;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T15:30:23;21.20;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T15:32:48;21.20;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T15:35:15;21.20;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T15:37:41;21.20;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T15:40:08;21.10;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T15:42:33;21.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T15:44:59;20.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T15:47:25;20.80;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T15:49:53;20.70;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T15:52:20;20.60;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T15:54:46;20.50;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T15:57:12;20.50;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T15:59:38;20.40;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T16:02:03;20.30;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T16:04:30;20.20;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T16:06:56;20.20;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T16:09:23;20.10;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T16:11:49;20.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T16:14:17;19.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T16:16:42;19.80;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T16:19:08;19.80;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T16:21:35;19.60;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T16:24:00;19.60;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T16:26:29;19.50;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T16:29:00;19.40;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T16:31:27;19.40;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T16:33:53;19.30;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T16:36:19;19.30;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T16:38:45;19.20;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T16:41:19;19.10;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T16:43:45;19.10;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T16:46:13;19.10;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T16:48:39;19.10;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T16:51:06;19.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T16:53:35;19.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T16:56:03;18.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T16:58:28;18.90;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T17:00:54;18.80;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T17:03:20;18.70;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T17:06:05;18.70;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T17:08:32;18.70;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T17:10:58;18.70;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T17:13:25;18.70;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T17:15:52;18.60;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T17:18:19;18.60;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T17:20:46;18.50;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T17:23:17;18.50;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T17:25:44;18.50;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T17:28:10;18.40;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T17:30:39;18.40;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T17:33:06;18.40;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T17:35:39;18.30;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T17:38:05;18.30;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T17:40:31;18.20;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T17:42:57;18.20;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T17:45:23;18.10;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T17:47:48;18.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T17:50:14;18.00;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T17:52:40;17.80;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T17:55:06;17.70;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T17:57:32;17.70;99.20
4809;DHT22;2418;49.930;8.606;2022-10-16T17:59:59;17.60;99.20