sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
42510;PMS7003;28141;51.120;17.114;2023-07-20T00:01:20;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T00:04:34;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T00:08:17;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T00:11:35;8;2;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T00:14:51;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T00:18:06;10;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T00:21:47;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T00:25:01;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T00:28:15;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T00:31:29;8;0;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T00:35:09;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T00:38:24;9;3;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T00:41:38;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T00:44:52;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T00:48:32;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T00:51:47;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T00:55:03;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T00:58:17;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T01:01:58;9;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T01:05:12;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T01:08:49;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T01:15:56;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T01:19:13;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T01:33:47;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T01:37:04;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T01:40:48;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T01:44:03;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T01:47:17;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T01:50:31;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T01:54:13;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T01:57:27;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T02:00:41;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T02:03:55;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T02:07:09;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T02:10:52;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T02:14:06;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T02:17:20;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T02:20:34;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T02:23:48;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T02:27:29;9;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T02:30:44;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T02:33:57;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T02:37:11;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T02:40:55;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T02:44:08;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T02:47:22;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T02:50:36;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T02:54:16;8;0;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T02:57:30;9;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T03:00:44;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T03:03:58;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T03:07:38;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T03:10:52;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T03:14:06;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T03:17:19;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T03:20:59;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T03:24:13;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T03:27:27;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T03:30:42;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T03:34:24;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T03:37:38;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T03:40:56;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T03:44:11;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T03:47:51;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T03:51:05;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T03:54:19;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T03:57:33;9;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T04:01:13;9;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T04:04:27;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T04:07:41;9;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T04:10:55;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T04:14:35;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T04:17:49;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T04:21:03;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T04:24:17;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T04:27:57;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T04:31:12;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T04:34:26;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T04:37:40;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T04:41:25;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T04:44:39;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T04:47:53;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T04:51:07;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T04:54:48;9;3;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T04:58:02;10;2;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T05:01:17;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-07-20T05:04:31;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T05:08:11;10;3;3
42510;PMS7003;28141;51.120;17.114;2023-07-20T05:11:25;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T05:14:39;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T05:17:55;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T05:21:36;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T05:24:50;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T05:28:04;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T05:31:19;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-07-20T05:34:59;10;4;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T05:38:13;10;3;3
42510;PMS7003;28141;51.120;17.114;2023-07-20T05:41:27;10;4;3
42510;PMS7003;28141;51.120;17.114;2023-07-20T05:44:41;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-07-20T05:48:21;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-07-20T05:51:37;11;5;3
42510;PMS7003;28141;51.120;17.114;2023-07-20T05:54:51;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T05:58:05;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-07-20T06:01:45;13;6;4
42510;PMS7003;28141;51.120;17.114;2023-07-20T06:05:02;14;6;4
42510;PMS7003;28141;51.120;17.114;2023-07-20T06:08:16;14;6;5
42510;PMS7003;28141;51.120;17.114;2023-07-20T06:11:30;15;7;5
42510;PMS7003;28141;51.120;17.114;2023-07-20T06:18:36;14;6;4
42510;PMS7003;28141;51.120;17.114;2023-07-20T06:21:51;16;7;5
42510;PMS7003;28141;51.120;17.114;2023-07-20T06:25:33;13;7;5
42510;PMS7003;28141;51.120;17.114;2023-07-20T06:28:47;13;7;5
42510;PMS7003;28141;51.120;17.114;2023-07-20T06:32:01;12;6;5
42510;PMS7003;28141;51.120;17.114;2023-07-20T06:35:15;14;8;6
42510;PMS7003;28141;51.120;17.114;2023-07-20T06:38:57;14;7;5
42510;PMS7003;28141;51.120;17.114;2023-07-20T06:42:10;15;8;6
42510;PMS7003;28141;51.120;17.114;2023-07-20T06:45:25;16;9;5
42510;PMS7003;28141;51.120;17.114;2023-07-20T06:48:39;14;6;4
42510;PMS7003;28141;51.120;17.114;2023-07-20T06:52:19;14;6;5
42510;PMS7003;28141;51.120;17.114;2023-07-20T06:55:33;15;7;4
42510;PMS7003;28141;51.120;17.114;2023-07-20T06:58:47;14;6;4
42510;PMS7003;28141;51.120;17.114;2023-07-20T07:02:01;16;7;4
42510;PMS7003;28141;51.120;17.114;2023-07-20T07:05:40;14;7;6
42510;PMS7003;28141;51.120;17.114;2023-07-20T07:08:54;14;6;4
42510;PMS7003;28141;51.120;17.114;2023-07-20T07:12:08;13;7;4
42510;PMS7003;28141;51.120;17.114;2023-07-20T07:15:22;15;7;6
42510;PMS7003;28141;51.120;17.114;2023-07-20T07:19:03;14;6;5
42510;PMS7003;28141;51.120;17.114;2023-07-20T07:22:20;14;7;5
42510;PMS7003;28141;51.120;17.114;2023-07-20T07:25:38;13;6;5
42510;PMS7003;28141;51.120;17.114;2023-07-20T07:28:52;15;7;5
42510;PMS7003;28141;51.120;17.114;2023-07-20T07:32:32;14;7;5
42510;PMS7003;28141;51.120;17.114;2023-07-20T07:35:46;14;7;6
42510;PMS7003;28141;51.120;17.114;2023-07-20T07:39:00;15;7;5
42510;PMS7003;28141;51.120;17.114;2023-07-20T07:42:14;14;7;6
42510;PMS7003;28141;51.120;17.114;2023-07-20T07:45:54;12;6;4
42510;PMS7003;28141;51.120;17.114;2023-07-20T07:49:11;16;9;7
42510;PMS7003;28141;51.120;17.114;2023-07-20T07:52:25;14;7;6
42510;PMS7003;28141;51.120;17.114;2023-07-20T07:58:03;16;8;6
42510;PMS7003;28141;51.120;17.114;2023-07-20T08:01:17;14;8;6
42510;PMS7003;28141;51.120;17.114;2023-07-20T08:04:32;15;8;6
42510;PMS7003;28141;51.120;17.114;2023-07-20T08:07:46;13;7;6
42510;PMS7003;28141;51.120;17.114;2023-07-20T08:11:26;15;8;7
42510;PMS7003;28141;51.120;17.114;2023-07-20T08:14:39;15;8;6
42510;PMS7003;28141;51.120;17.114;2023-07-20T08:17:55;17;9;6
42510;PMS7003;28141;51.120;17.114;2023-07-20T08:21:09;16;8;6
42510;PMS7003;28141;51.120;17.114;2023-07-20T08:24:49;15;6;5
42510;PMS7003;28141;51.120;17.114;2023-07-20T08:28:03;13;6;4
42510;PMS7003;28141;51.120;17.114;2023-07-20T08:31:17;12;5;4
42510;PMS7003;28141;51.120;17.114;2023-07-20T08:34:31;14;7;5
42510;PMS7003;28141;51.120;17.114;2023-07-20T08:38:12;14;7;4
42510;PMS7003;28141;51.120;17.114;2023-07-20T08:41:26;14;6;4
42510;PMS7003;28141;51.120;17.114;2023-07-20T08:44:41;13;7;5
42510;PMS7003;28141;51.120;17.114;2023-07-20T08:47:58;12;5;4
42510;PMS7003;28141;51.120;17.114;2023-07-20T08:51:41;12;5;3
42510;PMS7003;28141;51.120;17.114;2023-07-20T08:54:56;12;5;3
42510;PMS7003;28141;51.120;17.114;2023-07-20T08:58:11;13;4;3
42510;PMS7003;28141;51.120;17.114;2023-07-20T09:01:28;12;4;3
42510;PMS7003;28141;51.120;17.114;2023-07-20T09:05:09;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T09:08:23;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-07-20T09:11:37;10;3;3
42510;PMS7003;28141;51.120;17.114;2023-07-20T09:14:51;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-07-20T09:18:31;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-07-20T09:21:51;10;4;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T09:25:15;10;4;3
42510;PMS7003;28141;51.120;17.114;2023-07-20T09:28:55;11;5;3
42510;PMS7003;28141;51.120;17.114;2023-07-20T09:32:10;11;5;3
42510;PMS7003;28141;51.120;17.114;2023-07-20T09:35:23;11;3;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T09:38:38;12;5;3
42510;PMS7003;28141;51.120;17.114;2023-07-20T09:42:01;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-07-20T09:45:44;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-07-20T09:48:59;10;4;3
42510;PMS7003;28141;51.120;17.114;2023-07-20T09:52:13;12;4;3
42510;PMS7003;28141;51.120;17.114;2023-07-20T09:55:28;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T09:59:09;9;3;3
42510;PMS7003;28141;51.120;17.114;2023-07-20T10:02:25;13;5;3
42510;PMS7003;28141;51.120;17.114;2023-07-20T10:05:47;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-07-20T10:09:36;11;4;4
42510;PMS7003;28141;51.120;17.114;2023-07-20T10:12:53;12;5;3
42510;PMS7003;28141;51.120;17.114;2023-07-20T10:16:11;10;4;3
42510;PMS7003;28141;51.120;17.114;2023-07-20T10:23:19;10;4;3
42510;PMS7003;28141;51.120;17.114;2023-07-20T10:26:33;10;3;3
42510;PMS7003;28141;51.120;17.114;2023-07-20T10:29:47;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-07-20T10:33:02;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T10:36:46;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T10:43:30;10;2;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T10:47:11;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T10:50:25;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T10:53:42;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T10:56:57;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T11:00:38;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-07-20T11:04:02;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T11:14:41;11;3;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T11:18:10;10;4;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T11:21:54;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T11:25:11;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T11:28:25;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T11:31:43;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T11:35:27;10;4;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T11:38:41;12;4;3
42510;PMS7003;28141;51.120;17.114;2023-07-20T11:41:59;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T11:45:13;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T11:48:57;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T11:52:15;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T11:55:30;10;3;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T11:58:46;10;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T12:02:29;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T12:05:43;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T12:08:58;10;4;3
42510;PMS7003;28141;51.120;17.114;2023-07-20T12:12:13;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-07-20T12:15:56;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-07-20T12:19:11;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-07-20T12:22:26;13;5;4
42510;PMS7003;28141;51.120;17.114;2023-07-20T12:25:41;11;5;3
42510;PMS7003;28141;51.120;17.114;2023-07-20T12:29:25;11;5;3
42510;PMS7003;28141;51.120;17.114;2023-07-20T12:32:39;12;5;4
42510;PMS7003;28141;51.120;17.114;2023-07-20T12:35:53;12;5;3
42510;PMS7003;28141;51.120;17.114;2023-07-20T12:39:11;12;5;3
42510;PMS7003;28141;51.120;17.114;2023-07-20T12:42:51;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-07-20T12:46:05;13;7;4
42510;PMS7003;28141;51.120;17.114;2023-07-20T12:49:20;11;5;3
42510;PMS7003;28141;51.120;17.114;2023-07-20T12:52:37;11;5;3
42510;PMS7003;28141;51.120;17.114;2023-07-20T12:56:17;13;6;4
42510;PMS7003;28141;51.120;17.114;2023-07-20T12:59:31;10;4;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T13:02:46;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-07-20T13:06:00;11;5;4
42510;PMS7003;28141;51.120;17.114;2023-07-20T13:09:41;12;6;4
42510;PMS7003;28141;51.120;17.114;2023-07-20T13:12:55;10;3;3
42510;PMS7003;28141;51.120;17.114;2023-07-20T13:16:10;11;3;3
42510;PMS7003;28141;51.120;17.114;2023-07-20T13:19:24;10;3;3
42510;PMS7003;28141;51.120;17.114;2023-07-20T13:23:02;8;2;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T13:26:17;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T13:29:32;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T13:32:46;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T13:36:24;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T13:39:38;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T13:42:52;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T13:46:06;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T13:49:44;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T13:52:58;9;3;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T13:56:12;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T13:59:26;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T14:03:08;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T14:06:22;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T14:09:36;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T14:12:50;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T14:16:29;8;2;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T14:19:45;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T14:22:59;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T14:26:13;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T14:29:52;8;2;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T14:33:06;8;3;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T14:36:20;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T14:39:35;10;3;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T14:42:49;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T14:46:34;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T14:49:48;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T14:53:02;9;3;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T14:56:16;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T14:59:30;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T15:03:13;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T15:06:27;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T15:09:44;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T15:12:58;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T15:16:12;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T15:19:55;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T15:23:09;8;2;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T15:26:23;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T15:29:38;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T15:32:53;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T15:36:38;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T15:39:53;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T15:43:06;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T15:50:11;7;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T15:53:25;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T15:56:39;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T15:59:55;10;3;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T16:03:38;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T16:06:52;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T16:10:07;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T16:13:23;9;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T16:17:04;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T16:20:18;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T16:23:32;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T16:26:47;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T16:30:27;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T16:33:43;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T16:36:59;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T16:40:13;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T16:43:54;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T16:47:08;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T16:50:24;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T16:53:38;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T16:57:17;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T17:00:32;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T17:03:46;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T17:07:02;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T17:10:45;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T17:13:59;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T17:17:13;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T17:20:27;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T17:23:41;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T17:27:24;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T17:30:38;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T17:33:53;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T17:37:07;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T17:40:21;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T17:44:05;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T17:47:19;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T17:50:33;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T17:53:46;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T17:57:25;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T18:00:39;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T18:03:53;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T18:07:07;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T18:10:46;6;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T18:14:00;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T18:17:15;6;0;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T18:20:29;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T18:24:11;7;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T18:27:25;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T18:30:41;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T18:33:58;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T18:37:37;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T18:40:52;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T18:44:05;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T18:47:19;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T18:50:58;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T18:54:12;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T18:57:26;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T19:00:39;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T19:04:18;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T19:07:32;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T19:10:45;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T19:13:59;7;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T19:17:38;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T19:20:52;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T19:24:06;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T19:27:21;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T19:31:00;7;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T19:34:14;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T19:37:28;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T19:40:42;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T19:44:20;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T19:47:35;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T19:50:50;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T19:54:04;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T19:57:46;9;2;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T20:01:01;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T20:04:15;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T20:07:33;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T20:11:15;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T20:14:29;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T20:17:43;9;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T20:20:57;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T20:24:11;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T20:27:51;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T20:31:05;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T20:34:19;9;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T20:37:33;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T20:41:16;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T20:44:30;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T20:47:45;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T20:50:59;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T20:54:39;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T20:57:53;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T21:01:08;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T21:04:22;7;0;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T21:08:03;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T21:11:17;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T21:14:31;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T21:17:46;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T21:21:28;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T21:24:42;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T21:27:56;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T21:31:10;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T21:34:51;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T21:38:07;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T21:41:21;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T21:44:35;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T21:48:15;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T21:51:29;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T21:54:43;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T21:57:57;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T22:01:37;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T22:04:51;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T22:08:05;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T22:11:19;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T22:15:00;7;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T22:18:13;8;1;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T22:21:27;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T22:24:42;8;2;0
42510;PMS7003;28141;51.120;17.114;2023-07-20T22:28:22;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T22:31:36;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T22:34:50;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T22:38:03;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-07-20T22:41:43;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-07-20T22:44:57;7;1;0