sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36815;SDS011;71982;52.294;6.760;2024-03-02T00:01:47;3.60;;;2.42;;
36815;SDS011;71982;52.294;6.760;2024-03-02T00:04:14;5.15;;;2.42;;
36815;SDS011;71982;52.294;6.760;2024-03-02T00:06:42;3.40;;;2.28;;
36815;SDS011;71982;52.294;6.760;2024-03-02T00:09:09;3.20;;;2.40;;
36815;SDS011;71982;52.294;6.760;2024-03-02T00:11:37;3.88;;;2.30;;
36815;SDS011;71982;52.294;6.760;2024-03-02T00:14:06;3.97;;;2.40;;
36815;SDS011;71982;52.294;6.760;2024-03-02T00:16:35;5.15;;;2.60;;
36815;SDS011;71982;52.294;6.760;2024-03-02T00:19:02;4.05;;;2.50;;
36815;SDS011;71982;52.294;6.760;2024-03-02T00:21:30;5.70;;;2.17;;
36815;SDS011;71982;52.294;6.760;2024-03-02T00:23:57;9.55;;;3.80;;
36815;SDS011;71982;52.294;6.760;2024-03-02T00:26:24;3.20;;;2.30;;
36815;SDS011;71982;52.294;6.760;2024-03-02T00:28:52;4.50;;;2.40;;
36815;SDS011;71982;52.294;6.760;2024-03-02T00:31:26;3.05;;;2.13;;
36815;SDS011;71982;52.294;6.760;2024-03-02T00:34:08;7.88;;;3.42;;
36815;SDS011;71982;52.294;6.760;2024-03-02T00:36:36;3.35;;;2.17;;
36815;SDS011;71982;52.294;6.760;2024-03-02T00:39:05;5.05;;;2.60;;
36815;SDS011;71982;52.294;6.760;2024-03-02T00:41:34;3.22;;;2.22;;
36815;SDS011;71982;52.294;6.760;2024-03-02T00:44:01;2.80;;;1.85;;
36815;SDS011;71982;52.294;6.760;2024-03-02T00:46:32;8.07;;;2.22;;
36815;SDS011;71982;52.294;6.760;2024-03-02T00:49:04;3.55;;;2.15;;
36815;SDS011;71982;52.294;6.760;2024-03-02T00:51:40;4.70;;;2.50;;
36815;SDS011;71982;52.294;6.760;2024-03-02T00:54:10;3.85;;;2.65;;
36815;SDS011;71982;52.294;6.760;2024-03-02T00:56:37;3.75;;;2.40;;
36815;SDS011;71982;52.294;6.760;2024-03-02T00:59:06;4.15;;;2.72;;
36815;SDS011;71982;52.294;6.760;2024-03-02T01:01:37;4.53;;;2.55;;
36815;SDS011;71982;52.294;6.760;2024-03-02T01:04:04;4.78;;;2.63;;
36815;SDS011;71982;52.294;6.760;2024-03-02T01:06:31;4.85;;;2.80;;
36815;SDS011;71982;52.294;6.760;2024-03-02T01:08:58;3.97;;;2.40;;
36815;SDS011;71982;52.294;6.760;2024-03-02T01:11:25;3.35;;;2.28;;
36815;SDS011;71982;52.294;6.760;2024-03-02T01:13:52;4.93;;;2.40;;
36815;SDS011;71982;52.294;6.760;2024-03-02T01:16:19;4.47;;;2.28;;
36815;SDS011;71982;52.294;6.760;2024-03-02T01:18:49;4.38;;;2.33;;
36815;SDS011;71982;52.294;6.760;2024-03-02T01:21:16;5.15;;;2.58;;
36815;SDS011;71982;52.294;6.760;2024-03-02T01:23:50;3.13;;;2.33;;
36815;SDS011;71982;52.294;6.760;2024-03-02T01:26:17;5.35;;;2.58;;
36815;SDS011;71982;52.294;6.760;2024-03-02T01:28:47;4.00;;;2.92;;
36815;SDS011;71982;52.294;6.760;2024-03-02T01:31:14;3.67;;;2.38;;
36815;SDS011;71982;52.294;6.760;2024-03-02T01:33:41;4.13;;;2.70;;
36815;SDS011;71982;52.294;6.760;2024-03-02T01:36:09;4.07;;;2.20;;
36815;SDS011;71982;52.294;6.760;2024-03-02T01:38:36;2.72;;;2.20;;
36815;SDS011;71982;52.294;6.760;2024-03-02T01:41:03;5.85;;;2.22;;
36815;SDS011;71982;52.294;6.760;2024-03-02T01:43:30;5.30;;;2.40;;
36815;SDS011;71982;52.294;6.760;2024-03-02T01:45:56;3.40;;;2.33;;
36815;SDS011;71982;52.294;6.760;2024-03-02T01:48:26;3.78;;;2.60;;
36815;SDS011;71982;52.294;6.760;2024-03-02T01:51:00;4.40;;;2.57;;
36815;SDS011;71982;52.294;6.760;2024-03-02T01:53:32;6.35;;;2.38;;
36815;SDS011;71982;52.294;6.760;2024-03-02T01:55:59;2.33;;;2.13;;
36815;SDS011;71982;52.294;6.760;2024-03-02T01:58:26;4.47;;;2.53;;
36815;SDS011;71982;52.294;6.760;2024-03-02T02:00:56;4.43;;;2.63;;
36815;SDS011;71982;52.294;6.760;2024-03-02T02:03:23;4.45;;;2.30;;
36815;SDS011;71982;52.294;6.760;2024-03-02T02:05:50;3.38;;;2.13;;
36815;SDS011;71982;52.294;6.760;2024-03-02T02:08:19;3.25;;;2.45;;
36815;SDS011;71982;52.294;6.760;2024-03-02T02:10:50;2.60;;;2.28;;
36815;SDS011;71982;52.294;6.760;2024-03-02T02:13:17;3.13;;;2.33;;
36815;SDS011;71982;52.294;6.760;2024-03-02T02:15:44;4.32;;;2.42;;
36815;SDS011;71982;52.294;6.760;2024-03-02T02:18:11;3.50;;;2.58;;
36815;SDS011;71982;52.294;6.760;2024-03-02T02:20:38;3.55;;;2.78;;
36815;SDS011;71982;52.294;6.760;2024-03-02T02:23:06;2.70;;;2.13;;
36815;SDS011;71982;52.294;6.760;2024-03-02T02:25:35;4.20;;;2.50;;
36815;SDS011;71982;52.294;6.760;2024-03-02T02:28:06;3.80;;;2.20;;
36815;SDS011;71982;52.294;6.760;2024-03-02T02:30:35;4.35;;;2.88;;
36815;SDS011;71982;52.294;6.760;2024-03-02T02:33:02;3.78;;;2.38;;
36815;SDS011;71982;52.294;6.760;2024-03-02T02:35:29;3.85;;;2.13;;
36815;SDS011;71982;52.294;6.760;2024-03-02T02:37:57;6.03;;;3.13;;
36815;SDS011;71982;52.294;6.760;2024-03-02T02:40:26;3.83;;;2.28;;
36815;SDS011;71982;52.294;6.760;2024-03-02T02:42:55;3.57;;;2.80;;
36815;SDS011;71982;52.294;6.760;2024-03-02T02:45:25;6.43;;;2.20;;
36815;SDS011;71982;52.294;6.760;2024-03-02T02:47:59;4.97;;;2.53;;
36815;SDS011;71982;52.294;6.760;2024-03-02T02:50:33;5.85;;;2.30;;
36815;SDS011;71982;52.294;6.760;2024-03-02T02:53:00;4.35;;;2.22;;
36815;SDS011;71982;52.294;6.760;2024-03-02T02:55:31;4.72;;;2.20;;
36815;SDS011;71982;52.294;6.760;2024-03-02T02:57:58;4.63;;;2.58;;
36815;SDS011;71982;52.294;6.760;2024-03-02T03:00:25;3.13;;;2.58;;
36815;SDS011;71982;52.294;6.760;2024-03-02T03:02:59;2.17;;;1.90;;
36815;SDS011;71982;52.294;6.760;2024-03-02T03:05:28;4.40;;;2.58;;
36815;SDS011;71982;52.294;6.760;2024-03-02T03:07:55;2.95;;;2.20;;
36815;SDS011;71982;52.294;6.760;2024-03-02T03:10:22;4.47;;;2.40;;
36815;SDS011;71982;52.294;6.760;2024-03-02T03:12:52;2.60;;;1.98;;
36815;SDS011;71982;52.294;6.760;2024-03-02T03:15:21;3.83;;;3.05;;
36815;SDS011;71982;52.294;6.760;2024-03-02T03:17:48;5.47;;;1.92;;
36815;SDS011;71982;52.294;6.760;2024-03-02T03:20:15;3.97;;;2.45;;
36815;SDS011;71982;52.294;6.760;2024-03-02T03:22:46;3.78;;;2.50;;
36815;SDS011;71982;52.294;6.760;2024-03-02T03:25:13;3.92;;;2.35;;
36815;SDS011;71982;52.294;6.760;2024-03-02T03:27:40;5.55;;;2.30;;
36815;SDS011;71982;52.294;6.760;2024-03-02T03:30:12;4.00;;;2.35;;
36815;SDS011;71982;52.294;6.760;2024-03-02T03:32:39;3.97;;;2.40;;
36815;SDS011;71982;52.294;6.760;2024-03-02T03:35:06;4.80;;;2.35;;
36815;SDS011;71982;52.294;6.760;2024-03-02T03:37:37;5.90;;;2.33;;
36815;SDS011;71982;52.294;6.760;2024-03-02T03:40:04;7.40;;;2.78;;
36815;SDS011;71982;52.294;6.760;2024-03-02T03:42:35;2.85;;;2.10;;
36815;SDS011;71982;52.294;6.760;2024-03-02T03:45:04;4.03;;;2.63;;
36815;SDS011;71982;52.294;6.760;2024-03-02T03:47:36;4.63;;;2.08;;
36815;SDS011;71982;52.294;6.760;2024-03-02T03:50:03;6.10;;;2.40;;
36815;SDS011;71982;52.294;6.760;2024-03-02T03:52:33;5.70;;;2.60;;
36815;SDS011;71982;52.294;6.760;2024-03-02T03:55:00;6.65;;;3.55;;
36815;SDS011;71982;52.294;6.760;2024-03-02T03:57:30;3.70;;;2.50;;
36815;SDS011;71982;52.294;6.760;2024-03-02T03:59:57;3.92;;;2.33;;
36815;SDS011;71982;52.294;6.760;2024-03-02T04:02:25;4.50;;;2.30;;
36815;SDS011;71982;52.294;6.760;2024-03-02T04:04:54;6.43;;;2.33;;
36815;SDS011;71982;52.294;6.760;2024-03-02T04:07:21;6.25;;;2.53;;
36815;SDS011;71982;52.294;6.760;2024-03-02T04:09:48;2.75;;;2.00;;
36815;SDS011;71982;52.294;6.760;2024-03-02T04:12:15;3.45;;;2.38;;
36815;SDS011;71982;52.294;6.760;2024-03-02T04:14:45;5.47;;;2.97;;
36815;SDS011;71982;52.294;6.760;2024-03-02T04:17:12;3.75;;;1.92;;
36815;SDS011;71982;52.294;6.760;2024-03-02T04:19:39;4.57;;;2.10;;
36815;SDS011;71982;52.294;6.760;2024-03-02T04:22:10;5.40;;;2.10;;
36815;SDS011;71982;52.294;6.760;2024-03-02T04:24:37;3.40;;;1.90;;
36815;SDS011;71982;52.294;6.760;2024-03-02T04:27:03;4.63;;;1.88;;
36815;SDS011;71982;52.294;6.760;2024-03-02T04:29:30;3.17;;;1.70;;
36815;SDS011;71982;52.294;6.760;2024-03-02T04:32:00;3.13;;;1.60;;
36815;SDS011;71982;52.294;6.760;2024-03-02T04:34:30;2.00;;;1.48;;
36815;SDS011;71982;52.294;6.760;2024-03-02T04:36:58;4.15;;;1.60;;
36815;SDS011;71982;52.294;6.760;2024-03-02T04:39:26;4.95;;;1.63;;
36815;SDS011;71982;52.294;6.760;2024-03-02T04:41:56;2.75;;;1.48;;
36815;SDS011;71982;52.294;6.760;2024-03-02T04:44:27;5.03;;;2.42;;
36815;SDS011;71982;52.294;6.760;2024-03-02T04:46:59;2.50;;;1.45;;
36815;SDS011;71982;52.294;6.760;2024-03-02T04:49:26;3.03;;;1.40;;
36815;SDS011;71982;52.294;6.760;2024-03-02T04:51:58;1.95;;;1.33;;
36815;SDS011;71982;52.294;6.760;2024-03-02T04:54:26;2.28;;;1.33;;
36815;SDS011;71982;52.294;6.760;2024-03-02T04:56:56;2.40;;;1.40;;
36815;SDS011;71982;52.294;6.760;2024-03-02T04:59:30;1.58;;;1.08;;
36815;SDS011;71982;52.294;6.760;2024-03-02T05:01:56;2.33;;;1.25;;
36815;SDS011;71982;52.294;6.760;2024-03-02T05:04:29;4.28;;;1.30;;
36815;SDS011;71982;52.294;6.760;2024-03-02T05:07:10;2.90;;;1.30;;
36815;SDS011;71982;52.294;6.760;2024-03-02T05:09:38;1.45;;;1.00;;
36815;SDS011;71982;52.294;6.760;2024-03-02T05:12:06;2.10;;;1.23;;
36815;SDS011;71982;52.294;6.760;2024-03-02T05:15:12;2.33;;;1.40;;
36815;SDS011;71982;52.294;6.760;2024-03-02T05:17:40;2.15;;;1.02;;
36815;SDS011;71982;52.294;6.760;2024-03-02T05:20:08;2.28;;;1.00;;
36815;SDS011;71982;52.294;6.760;2024-03-02T05:22:36;2.83;;;1.00;;
36815;SDS011;71982;52.294;6.760;2024-03-02T05:25:05;3.33;;;1.23;;
36815;SDS011;71982;52.294;6.760;2024-03-02T05:27:34;4.75;;;1.30;;
36815;SDS011;71982;52.294;6.760;2024-03-02T05:30:04;3.08;;;1.40;;
36815;SDS011;71982;52.294;6.760;2024-03-02T05:32:34;2.90;;;1.73;;
36815;SDS011;71982;52.294;6.760;2024-03-02T05:35:01;1.75;;;1.15;;
36815;SDS011;71982;52.294;6.760;2024-03-02T05:37:30;4.63;;;1.15;;
36815;SDS011;71982;52.294;6.760;2024-03-02T05:40:00;2.05;;;1.20;;
36815;SDS011;71982;52.294;6.760;2024-03-02T05:42:32;2.70;;;1.25;;
36815;SDS011;71982;52.294;6.760;2024-03-02T05:44:59;1.67;;;1.00;;
36815;SDS011;71982;52.294;6.760;2024-03-02T05:47:28;3.35;;;1.40;;
36815;SDS011;71982;52.294;6.760;2024-03-02T05:49:58;4.00;;;1.25;;
36815;SDS011;71982;52.294;6.760;2024-03-02T05:52:24;3.55;;;1.15;;
36815;SDS011;71982;52.294;6.760;2024-03-02T05:54:51;3.22;;;1.17;;
36815;SDS011;71982;52.294;6.760;2024-03-02T05:57:20;2.50;;;1.10;;
36815;SDS011;71982;52.294;6.760;2024-03-02T06:00:03;3.08;;;1.35;;
36815;SDS011;71982;52.294;6.760;2024-03-02T06:02:33;2.38;;;1.40;;
36815;SDS011;71982;52.294;6.760;2024-03-02T06:05:00;5.53;;;2.17;;
36815;SDS011;71982;52.294;6.760;2024-03-02T06:07:30;3.10;;;1.45;;
36815;SDS011;71982;52.294;6.760;2024-03-02T06:09:56;2.35;;;1.10;;
36815;SDS011;71982;52.294;6.760;2024-03-02T06:12:25;2.08;;;1.40;;
36815;SDS011;71982;52.294;6.760;2024-03-02T06:14:52;2.03;;;1.08;;
36815;SDS011;71982;52.294;6.760;2024-03-02T06:17:20;3.72;;;1.60;;
36815;SDS011;71982;52.294;6.760;2024-03-02T06:19:48;2.35;;;1.17;;
36815;SDS011;71982;52.294;6.760;2024-03-02T06:22:17;2.53;;;1.10;;
36815;SDS011;71982;52.294;6.760;2024-03-02T06:24:46;1.88;;;1.20;;
36815;SDS011;71982;52.294;6.760;2024-03-02T06:27:13;1.35;;;1.20;;
36815;SDS011;71982;52.294;6.760;2024-03-02T06:29:40;2.95;;;1.33;;
36815;SDS011;71982;52.294;6.760;2024-03-02T06:32:09;2.40;;;1.40;;
36815;SDS011;71982;52.294;6.760;2024-03-02T06:34:37;1.75;;;1.10;;
36815;SDS011;71982;52.294;6.760;2024-03-02T06:37:04;3.65;;;1.52;;
36815;SDS011;71982;52.294;6.760;2024-03-02T06:39:31;1.75;;;1.10;;
36815;SDS011;71982;52.294;6.760;2024-03-02T06:41:59;2.20;;;1.30;;
36815;SDS011;71982;52.294;6.760;2024-03-02T06:44:26;2.10;;;1.35;;
36815;SDS011;71982;52.294;6.760;2024-03-02T06:46:53;2.95;;;1.40;;
36815;SDS011;71982;52.294;6.760;2024-03-02T06:49:21;3.45;;;1.25;;
36815;SDS011;71982;52.294;6.760;2024-03-02T06:51:57;2.20;;;1.17;;
36815;SDS011;71982;52.294;6.760;2024-03-02T06:54:24;2.17;;;1.13;;
36815;SDS011;71982;52.294;6.760;2024-03-02T06:56:51;3.22;;;1.40;;
36815;SDS011;71982;52.294;6.760;2024-03-02T06:59:18;2.85;;;1.30;;
36815;SDS011;71982;52.294;6.760;2024-03-02T07:01:45;1.98;;;1.05;;
36815;SDS011;71982;52.294;6.760;2024-03-02T07:04:12;1.55;;;1.45;;
36815;SDS011;71982;52.294;6.760;2024-03-02T07:06:39;1.85;;;1.20;;
36815;SDS011;71982;52.294;6.760;2024-03-02T07:09:09;3.10;;;1.30;;
36815;SDS011;71982;52.294;6.760;2024-03-02T07:11:36;1.60;;;1.50;;
36815;SDS011;71982;52.294;6.760;2024-03-02T07:14:03;3.30;;;1.35;;
36815;SDS011;71982;52.294;6.760;2024-03-02T07:16:30;3.17;;;1.67;;
36815;SDS011;71982;52.294;6.760;2024-03-02T07:18:58;2.30;;;1.35;;
36815;SDS011;71982;52.294;6.760;2024-03-02T07:21:26;2.08;;;1.30;;
36815;SDS011;71982;52.294;6.760;2024-03-02T07:24:00;2.67;;;1.23;;
36815;SDS011;71982;52.294;6.760;2024-03-02T07:26:42;2.90;;;1.40;;
36815;SDS011;71982;52.294;6.760;2024-03-02T07:29:08;3.50;;;1.30;;
36815;SDS011;71982;52.294;6.760;2024-03-02T07:31:35;2.88;;;1.55;;
36815;SDS011;71982;52.294;6.760;2024-03-02T07:34:02;2.83;;;1.35;;
36815;SDS011;71982;52.294;6.760;2024-03-02T07:36:32;3.50;;;1.30;;
36815;SDS011;71982;52.294;6.760;2024-03-02T07:38:59;3.90;;;1.60;;
36815;SDS011;71982;52.294;6.760;2024-03-02T07:41:26;3.55;;;1.30;;
36815;SDS011;71982;52.294;6.760;2024-03-02T07:44:05;2.08;;;1.25;;
36815;SDS011;71982;52.294;6.760;2024-03-02T07:49:03;2.55;;;1.30;;
36815;SDS011;71982;52.294;6.760;2024-03-02T07:51:29;3.72;;;1.45;;
36815;SDS011;71982;52.294;6.760;2024-03-02T07:53:56;2.25;;;1.30;;
36815;SDS011;71982;52.294;6.760;2024-03-02T07:56:32;1.38;;;1.27;;
36815;SDS011;71982;52.294;6.760;2024-03-02T07:58:59;1.83;;;1.45;;
36815;SDS011;71982;52.294;6.760;2024-03-02T08:04:16;3.10;;;1.70;;
36815;SDS011;71982;52.294;6.760;2024-03-02T08:06:42;3.35;;;1.33;;
36815;SDS011;71982;52.294;6.760;2024-03-02T08:09:09;4.25;;;1.52;;
36815;SDS011;71982;52.294;6.760;2024-03-02T08:11:36;3.03;;;1.83;;
36815;SDS011;71982;52.294;6.760;2024-03-02T08:14:03;4.43;;;1.70;;
36815;SDS011;71982;52.294;6.760;2024-03-02T08:16:30;4.65;;;2.00;;
36815;SDS011;71982;52.294;6.760;2024-03-02T08:18:59;4.20;;;1.83;;
36815;SDS011;71982;52.294;6.760;2024-03-02T08:21:26;1.70;;;1.48;;
36815;SDS011;71982;52.294;6.760;2024-03-02T08:23:55;4.55;;;2.22;;
36815;SDS011;71982;52.294;6.760;2024-03-02T08:26:23;6.13;;;2.42;;
36815;SDS011;71982;52.294;6.760;2024-03-02T08:28:50;2.67;;;1.85;;
36815;SDS011;71982;52.294;6.760;2024-03-02T08:31:17;3.15;;;2.05;;
36815;SDS011;71982;52.294;6.760;2024-03-02T08:33:44;7.32;;;2.20;;
36815;SDS011;71982;52.294;6.760;2024-03-02T08:36:12;6.00;;;2.10;;
36815;SDS011;71982;52.294;6.760;2024-03-02T08:38:39;7.45;;;1.85;;
36815;SDS011;71982;52.294;6.760;2024-03-02T08:41:06;2.42;;;1.65;;
36815;SDS011;71982;52.294;6.760;2024-03-02T08:43:33;5.55;;;2.45;;
36815;SDS011;71982;52.294;6.760;2024-03-02T08:46:00;5.53;;;2.80;;
36815;SDS011;71982;52.294;6.760;2024-03-02T08:48:27;6.53;;;2.30;;
36815;SDS011;71982;52.294;6.760;2024-03-02T08:50:54;6.47;;;2.35;;
36815;SDS011;71982;52.294;6.760;2024-03-02T08:53:22;4.80;;;2.13;;
36815;SDS011;71982;52.294;6.760;2024-03-02T08:55:49;5.72;;;2.40;;
36815;SDS011;71982;52.294;6.760;2024-03-02T08:58:16;8.18;;;2.70;;
36815;SDS011;71982;52.294;6.760;2024-03-02T09:00:43;7.95;;;2.42;;
36815;SDS011;71982;52.294;6.760;2024-03-02T09:03:10;6.68;;;2.10;;
36815;SDS011;71982;52.294;6.760;2024-03-02T09:05:37;6.05;;;2.20;;
36815;SDS011;71982;52.294;6.760;2024-03-02T09:08:04;8.30;;;2.67;;
36815;SDS011;71982;52.294;6.760;2024-03-02T09:10:33;5.03;;;2.17;;
36815;SDS011;71982;52.294;6.760;2024-03-02T09:13:00;6.82;;;2.10;;
36815;SDS011;71982;52.294;6.760;2024-03-02T09:15:27;5.13;;;2.60;;
36815;SDS011;71982;52.294;6.760;2024-03-02T09:17:53;3.70;;;2.13;;
36815;SDS011;71982;52.294;6.760;2024-03-02T09:20:20;6.95;;;2.08;;
36815;SDS011;71982;52.294;6.760;2024-03-02T09:22:47;5.07;;;2.67;;
36815;SDS011;71982;52.294;6.760;2024-03-02T09:25:14;6.65;;;2.10;;
36815;SDS011;71982;52.294;6.760;2024-03-02T09:27:42;4.25;;;1.95;;
36815;SDS011;71982;52.294;6.760;2024-03-02T09:30:10;6.82;;;2.20;;
36815;SDS011;71982;52.294;6.760;2024-03-02T09:32:40;5.40;;;2.53;;
36815;SDS011;71982;52.294;6.760;2024-03-02T09:35:07;3.40;;;1.70;;
36815;SDS011;71982;52.294;6.760;2024-03-02T09:37:34;5.15;;;2.03;;
36815;SDS011;71982;52.294;6.760;2024-03-02T09:40:01;4.50;;;1.55;;
36815;SDS011;71982;52.294;6.760;2024-03-02T09:42:29;3.28;;;1.50;;
36815;SDS011;71982;52.294;6.760;2024-03-02T09:44:58;4.93;;;1.45;;
36815;SDS011;71982;52.294;6.760;2024-03-02T09:47:25;5.63;;;1.55;;
36815;SDS011;71982;52.294;6.760;2024-03-02T09:49:52;4.90;;;1.88;;
36815;SDS011;71982;52.294;6.760;2024-03-02T09:52:20;6.43;;;1.73;;
36815;SDS011;71982;52.294;6.760;2024-03-02T09:54:48;6.70;;;1.90;;
36815;SDS011;71982;52.294;6.760;2024-03-02T09:57:15;2.53;;;1.73;;
36815;SDS011;71982;52.294;6.760;2024-03-02T09:59:42;6.05;;;2.13;;
36815;SDS011;71982;52.294;6.760;2024-03-02T10:02:11;4.75;;;1.77;;
36815;SDS011;71982;52.294;6.760;2024-03-02T10:04:38;2.20;;;2.00;;
36815;SDS011;71982;52.294;6.760;2024-03-02T10:07:12;4.50;;;1.85;;
36815;SDS011;71982;52.294;6.760;2024-03-02T10:09:40;8.88;;;2.72;;
36815;SDS011;71982;52.294;6.760;2024-03-02T10:12:07;3.83;;;1.90;;
36815;SDS011;71982;52.294;6.760;2024-03-02T10:14:36;2.40;;;1.90;;
36815;SDS011;71982;52.294;6.760;2024-03-02T10:17:04;7.45;;;2.35;;
36815;SDS011;71982;52.294;6.760;2024-03-02T10:19:33;3.67;;;2.10;;
36815;SDS011;71982;52.294;6.760;2024-03-02T10:22:01;3.28;;;2.05;;
36815;SDS011;71982;52.294;6.760;2024-03-02T10:24:34;6.38;;;2.00;;
36815;SDS011;71982;52.294;6.760;2024-03-02T10:27:06;3.30;;;1.60;;
36815;SDS011;71982;52.294;6.760;2024-03-02T10:29:36;3.38;;;1.85;;
36815;SDS011;71982;52.294;6.760;2024-03-02T10:32:05;3.38;;;1.50;;
36815;SDS011;71982;52.294;6.760;2024-03-02T10:34:34;7.72;;;2.80;;
36815;SDS011;71982;52.294;6.760;2024-03-02T10:37:02;2.92;;;1.33;;
36815;SDS011;71982;52.294;6.760;2024-03-02T10:39:29;3.13;;;1.52;;
36815;SDS011;71982;52.294;6.760;2024-03-02T10:41:57;5.32;;;1.27;;
36815;SDS011;71982;52.294;6.760;2024-03-02T10:44:28;5.20;;;1.52;;
36815;SDS011;71982;52.294;6.760;2024-03-02T10:46:56;4.10;;;1.27;;
36815;SDS011;71982;52.294;6.760;2024-03-02T10:49:26;4.00;;;1.33;;
36815;SDS011;71982;52.294;6.760;2024-03-02T10:51:54;3.42;;;1.20;;
36815;SDS011;71982;52.294;6.760;2024-03-02T10:54:21;4.72;;;1.40;;
36815;SDS011;71982;52.294;6.760;2024-03-02T10:56:51;3.15;;;1.30;;
36815;SDS011;71982;52.294;6.760;2024-03-02T10:59:22;4.93;;;1.55;;
36815;SDS011;71982;52.294;6.760;2024-03-02T11:01:54;3.17;;;1.40;;
36815;SDS011;71982;52.294;6.760;2024-03-02T11:04:22;2.38;;;1.42;;
36815;SDS011;71982;52.294;6.760;2024-03-02T11:06:51;3.20;;;1.40;;
36815;SDS011;71982;52.294;6.760;2024-03-02T11:09:21;2.80;;;1.30;;
36815;SDS011;71982;52.294;6.760;2024-03-02T11:11:53;1.35;;;1.17;;
36815;SDS011;71982;52.294;6.760;2024-03-02T11:14:25;3.42;;;1.45;;
36815;SDS011;71982;52.294;6.760;2024-03-02T11:16:52;2.72;;;1.63;;
36815;SDS011;71982;52.294;6.760;2024-03-02T11:19:19;3.30;;;1.55;;
36815;SDS011;71982;52.294;6.760;2024-03-02T11:21:47;12.27;;;2.20;;
36815;SDS011;71982;52.294;6.760;2024-03-02T11:24:29;7.35;;;2.00;;
36815;SDS011;71982;52.294;6.760;2024-03-02T11:27:00;4.32;;;1.73;;
36815;SDS011;71982;52.294;6.760;2024-03-02T11:29:43;3.08;;;1.30;;
36815;SDS011;71982;52.294;6.760;2024-03-02T11:32:14;3.33;;;1.58;;
36815;SDS011;71982;52.294;6.760;2024-03-02T11:34:42;2.33;;;1.40;;
36815;SDS011;71982;52.294;6.760;2024-03-02T11:37:11;2.90;;;1.45;;
36815;SDS011;71982;52.294;6.760;2024-03-02T11:39:41;2.70;;;1.63;;
36815;SDS011;71982;52.294;6.760;2024-03-02T11:42:10;3.63;;;1.67;;
36815;SDS011;71982;52.294;6.760;2024-03-02T11:44:39;3.25;;;1.50;;
36815;SDS011;71982;52.294;6.760;2024-03-02T11:47:10;7.05;;;1.70;;
36815;SDS011;71982;52.294;6.760;2024-03-02T11:49:40;2.78;;;1.58;;
36815;SDS011;71982;52.294;6.760;2024-03-02T11:52:08;3.70;;;1.55;;
36815;SDS011;71982;52.294;6.760;2024-03-02T11:54:36;5.30;;;2.15;;
36815;SDS011;71982;52.294;6.760;2024-03-02T11:57:06;7.00;;;1.92;;
36815;SDS011;71982;52.294;6.760;2024-03-02T11:59:34;2.75;;;1.60;;
36815;SDS011;71982;52.294;6.760;2024-03-02T12:02:01;6.30;;;1.90;;
36815;SDS011;71982;52.294;6.760;2024-03-02T12:04:28;5.55;;;1.60;;
36815;SDS011;71982;52.294;6.760;2024-03-02T12:06:56;2.65;;;1.50;;
36815;SDS011;71982;52.294;6.760;2024-03-02T12:09:25;3.35;;;1.73;;
36815;SDS011;71982;52.294;6.760;2024-03-02T12:12:03;4.28;;;2.00;;
36815;SDS011;71982;52.294;6.760;2024-03-02T12:14:32;5.10;;;1.60;;
36815;SDS011;71982;52.294;6.760;2024-03-02T12:17:00;3.22;;;1.65;;
36815;SDS011;71982;52.294;6.760;2024-03-02T12:19:28;3.50;;;1.67;;
36815;SDS011;71982;52.294;6.760;2024-03-02T12:21:55;3.67;;;1.58;;
36815;SDS011;71982;52.294;6.760;2024-03-02T12:24:22;3.92;;;1.63;;
36815;SDS011;71982;52.294;6.760;2024-03-02T12:26:50;3.10;;;1.58;;
36815;SDS011;71982;52.294;6.760;2024-03-02T12:29:18;3.00;;;1.40;;
36815;SDS011;71982;52.294;6.760;2024-03-02T12:31:48;5.38;;;1.58;;
36815;SDS011;71982;52.294;6.760;2024-03-02T12:34:17;3.38;;;1.30;;
36815;SDS011;71982;52.294;6.760;2024-03-02T12:36:45;3.20;;;1.42;;
36815;SDS011;71982;52.294;6.760;2024-03-02T12:39:14;3.75;;;1.38;;
36815;SDS011;71982;52.294;6.760;2024-03-02T12:41:41;1.80;;;1.30;;
36815;SDS011;71982;52.294;6.760;2024-03-02T12:44:08;3.20;;;1.77;;
36815;SDS011;71982;52.294;6.760;2024-03-02T12:46:35;2.90;;;1.40;;
36815;SDS011;71982;52.294;6.760;2024-03-02T12:49:07;2.05;;;1.48;;
36815;SDS011;71982;52.294;6.760;2024-03-02T12:51:36;5.30;;;1.30;;
36815;SDS011;71982;52.294;6.760;2024-03-02T12:54:03;2.50;;;1.30;;
36815;SDS011;71982;52.294;6.760;2024-03-02T12:56:30;2.88;;;1.60;;
36815;SDS011;71982;52.294;6.760;2024-03-02T12:58:57;4.95;;;1.20;;
36815;SDS011;71982;52.294;6.760;2024-03-02T13:01:24;2.05;;;1.27;;
36815;SDS011;71982;52.294;6.760;2024-03-02T13:03:52;1.67;;;1.00;;
36815;SDS011;71982;52.294;6.760;2024-03-02T13:06:22;2.67;;;1.15;;
36815;SDS011;71982;52.294;6.760;2024-03-02T13:08:49;2.97;;;1.25;;
36815;SDS011;71982;52.294;6.760;2024-03-02T13:11:16;4.95;;;1.27;;
36815;SDS011;71982;52.294;6.760;2024-03-02T13:13:43;2.47;;;1.20;;
36815;SDS011;71982;52.294;6.760;2024-03-02T13:16:10;1.70;;;1.20;;
36815;SDS011;71982;52.294;6.760;2024-03-02T13:18:38;2.13;;;1.20;;
36815;SDS011;71982;52.294;6.760;2024-03-02T13:21:05;3.08;;;1.35;;
36815;SDS011;71982;52.294;6.760;2024-03-02T13:23:34;3.35;;;1.25;;
36815;SDS011;71982;52.294;6.760;2024-03-02T13:26:01;3.70;;;1.40;;
36815;SDS011;71982;52.294;6.760;2024-03-02T13:28:29;1.63;;;1.10;;
36815;SDS011;71982;52.294;6.760;2024-03-02T13:30:56;4.03;;;1.70;;
36815;SDS011;71982;52.294;6.760;2024-03-02T13:33:23;2.35;;;1.30;;
36815;SDS011;71982;52.294;6.760;2024-03-02T13:35:50;3.17;;;1.35;;
36815;SDS011;71982;52.294;6.760;2024-03-02T13:38:17;4.72;;;1.25;;
36815;SDS011;71982;52.294;6.760;2024-03-02T13:40:47;1.58;;;1.00;;
36815;SDS011;71982;52.294;6.760;2024-03-02T13:43:16;2.35;;;1.15;;
36815;SDS011;71982;52.294;6.760;2024-03-02T13:45:43;4.85;;;1.67;;
36815;SDS011;71982;52.294;6.760;2024-03-02T13:48:09;3.25;;;1.30;;
36815;SDS011;71982;52.294;6.760;2024-03-02T13:50:36;3.67;;;1.10;;
36815;SDS011;71982;52.294;6.760;2024-03-02T13:53:03;3.08;;;1.23;;
36815;SDS011;71982;52.294;6.760;2024-03-02T13:55:31;3.35;;;1.33;;
36815;SDS011;71982;52.294;6.760;2024-03-02T13:58:00;5.28;;;1.40;;
36815;SDS011;71982;52.294;6.760;2024-03-02T14:00:27;2.25;;;1.20;;
36815;SDS011;71982;52.294;6.760;2024-03-02T14:02:54;1.80;;;0.88;;
36815;SDS011;71982;52.294;6.760;2024-03-02T14:05:21;5.20;;;1.52;;
36815;SDS011;71982;52.294;6.760;2024-03-02T14:07:48;2.88;;;1.10;;
36815;SDS011;71982;52.294;6.760;2024-03-02T14:10:15;2.42;;;1.10;;
36815;SDS011;71982;52.294;6.760;2024-03-02T14:12:43;4.50;;;1.00;;
36815;SDS011;71982;52.294;6.760;2024-03-02T14:15:11;2.72;;;1.27;;
36815;SDS011;71982;52.294;6.760;2024-03-02T14:17:38;2.63;;;1.15;;
36815;SDS011;71982;52.294;6.760;2024-03-02T14:20:05;3.65;;;1.33;;
36815;SDS011;71982;52.294;6.760;2024-03-02T14:22:35;2.60;;;1.27;;
36815;SDS011;71982;52.294;6.760;2024-03-02T14:25:02;1.55;;;1.05;;
36815;SDS011;71982;52.294;6.760;2024-03-02T14:27:29;1.50;;;1.23;;
36815;SDS011;71982;52.294;6.760;2024-03-02T14:29:56;2.90;;;1.40;;
36815;SDS011;71982;52.294;6.760;2024-03-02T14:32:24;2.72;;;1.23;;
36815;SDS011;71982;52.294;6.760;2024-03-02T14:34:51;2.00;;;1.08;;
36815;SDS011;71982;52.294;6.760;2024-03-02T14:37:18;1.98;;;1.00;;
36815;SDS011;71982;52.294;6.760;2024-03-02T14:39:46;3.42;;;1.35;;
36815;SDS011;71982;52.294;6.760;2024-03-02T14:42:13;3.90;;;1.30;;
36815;SDS011;71982;52.294;6.760;2024-03-02T14:44:40;3.47;;;1.35;;
36815;SDS011;71982;52.294;6.760;2024-03-02T14:47:07;3.33;;;1.20;;
36815;SDS011;71982;52.294;6.760;2024-03-02T14:49:35;2.38;;;1.33;;
36815;SDS011;71982;52.294;6.760;2024-03-02T14:52:05;1.90;;;1.25;;
36815;SDS011;71982;52.294;6.760;2024-03-02T14:54:32;1.50;;;1.02;;
36815;SDS011;71982;52.294;6.760;2024-03-02T14:57:00;2.25;;;1.17;;
36815;SDS011;71982;52.294;6.760;2024-03-02T14:59:27;2.47;;;1.00;;
36815;SDS011;71982;52.294;6.760;2024-03-02T15:01:54;3.17;;;0.95;;