sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3781;SDS011;6881;49.962;7.718;2022-10-31T00:00:29;19.57;;;13.77;;
3781;SDS011;6881;49.962;7.718;2022-10-31T00:02:54;15.30;;;8.50;;
3781;SDS011;6881;49.962;7.718;2022-10-31T00:05:20;7.13;;;5.17;;
3781;SDS011;6881;49.962;7.718;2022-10-31T00:07:45;10.27;;;5.33;;
3781;SDS011;6881;49.962;7.718;2022-10-31T00:10:10;8.67;;;5.07;;
3781;SDS011;6881;49.962;7.718;2022-10-31T00:12:36;6.23;;;4.87;;
3781;SDS011;6881;49.962;7.718;2022-10-31T00:15:01;6.70;;;4.60;;
3781;SDS011;6881;49.962;7.718;2022-10-31T00:17:26;9.63;;;4.83;;
3781;SDS011;6881;49.962;7.718;2022-10-31T00:19:52;9.27;;;5.27;;
3781;SDS011;6881;49.962;7.718;2022-10-31T00:22:17;11.37;;;6.77;;
3781;SDS011;6881;49.962;7.718;2022-10-31T00:24:42;9.83;;;5.80;;
3781;SDS011;6881;49.962;7.718;2022-10-31T00:27:08;10.77;;;4.70;;
3781;SDS011;6881;49.962;7.718;2022-10-31T00:29:33;8.10;;;4.90;;
3781;SDS011;6881;49.962;7.718;2022-10-31T00:31:58;6.33;;;4.83;;
3781;SDS011;6881;49.962;7.718;2022-10-31T00:34:24;7.20;;;4.73;;
3781;SDS011;6881;49.962;7.718;2022-10-31T00:36:49;7.80;;;4.77;;
3781;SDS011;6881;49.962;7.718;2022-10-31T00:39:14;8.33;;;5.70;;
3781;SDS011;6881;49.962;7.718;2022-10-31T00:41:40;11.43;;;6.20;;
3781;SDS011;6881;49.962;7.718;2022-10-31T00:44:05;9.17;;;5.53;;
3781;SDS011;6881;49.962;7.718;2022-10-31T00:46:30;11.57;;;5.73;;
3781;SDS011;6881;49.962;7.718;2022-10-31T00:48:56;10.80;;;6.07;;
3781;SDS011;6881;49.962;7.718;2022-10-31T00:51:21;17.63;;;12.37;;
3781;SDS011;6881;49.962;7.718;2022-10-31T00:53:46;12.03;;;7.27;;
3781;SDS011;6881;49.962;7.718;2022-10-31T00:56:12;11.70;;;5.90;;
3781;SDS011;6881;49.962;7.718;2022-10-31T00:58:37;9.43;;;5.30;;
3781;SDS011;6881;49.962;7.718;2022-10-31T01:01:02;11.50;;;6.03;;
3781;SDS011;6881;49.962;7.718;2022-10-31T01:03:30;8.30;;;6.50;;
3781;SDS011;6881;49.962;7.718;2022-10-31T01:08:23;10.73;;;6.83;;
3781;SDS011;6881;49.962;7.718;2022-10-31T01:10:57;8.23;;;5.97;;
3781;SDS011;6881;49.962;7.718;2022-10-31T01:13:39;9.13;;;5.23;;
3781;SDS011;6881;49.962;7.718;2022-10-31T01:16:06;9.83;;;5.90;;
3781;SDS011;6881;49.962;7.718;2022-10-31T01:18:33;13.93;;;5.93;;
3781;SDS011;6881;49.962;7.718;2022-10-31T01:20:59;14.33;;;5.83;;
3781;SDS011;6881;49.962;7.718;2022-10-31T01:23:29;11.67;;;6.30;;
3781;SDS011;6881;49.962;7.718;2022-10-31T01:26:01;6.63;;;5.37;;
3781;SDS011;6881;49.962;7.718;2022-10-31T01:28:30;12.10;;;6.13;;
3781;SDS011;6881;49.962;7.718;2022-10-31T01:30:59;12.90;;;6.40;;
3781;SDS011;6881;49.962;7.718;2022-10-31T01:33:25;12.43;;;6.90;;
3781;SDS011;6881;49.962;7.718;2022-10-31T01:35:50;8.33;;;5.13;;
3781;SDS011;6881;49.962;7.718;2022-10-31T01:38:16;5.93;;;5.10;;
3781;SDS011;6881;49.962;7.718;2022-10-31T01:40:41;9.00;;;5.87;;
3781;SDS011;6881;49.962;7.718;2022-10-31T01:43:09;8.40;;;5.93;;
3781;SDS011;6881;49.962;7.718;2022-10-31T01:45:38;9.73;;;5.97;;
3781;SDS011;6881;49.962;7.718;2022-10-31T01:48:03;10.20;;;5.03;;
3781;SDS011;6881;49.962;7.718;2022-10-31T01:50:33;8.00;;;5.40;;
3781;SDS011;6881;49.962;7.718;2022-10-31T01:53:00;9.70;;;5.10;;
3781;SDS011;6881;49.962;7.718;2022-10-31T01:55:28;10.00;;;5.50;;
3781;SDS011;6881;49.962;7.718;2022-10-31T01:57:57;10.13;;;4.53;;
3781;SDS011;6881;49.962;7.718;2022-10-31T02:00:24;5.67;;;4.20;;
3781;SDS011;6881;49.962;7.718;2022-10-31T02:02:50;6.27;;;4.47;;
3781;SDS011;6881;49.962;7.718;2022-10-31T02:05:17;10.30;;;5.57;;
3781;SDS011;6881;49.962;7.718;2022-10-31T02:07:49;7.97;;;4.93;;
3781;SDS011;6881;49.962;7.718;2022-10-31T02:10:20;6.90;;;4.67;;
3781;SDS011;6881;49.962;7.718;2022-10-31T02:12:46;10.03;;;5.87;;
3781;SDS011;6881;49.962;7.718;2022-10-31T02:15:12;7.40;;;4.83;;
3781;SDS011;6881;49.962;7.718;2022-10-31T02:17:37;11.10;;;4.40;;
3781;SDS011;6881;49.962;7.718;2022-10-31T02:23:07;8.80;;;4.63;;
3781;SDS011;6881;49.962;7.718;2022-10-31T02:34:16;7.57;;;5.27;;
3781;SDS011;6881;49.962;7.718;2022-10-31T02:41:56;12.37;;;5.70;;
3781;SDS011;6881;49.962;7.718;2022-10-31T02:44:34;11.67;;;4.77;;
3781;SDS011;6881;49.962;7.718;2022-10-31T02:47:07;11.23;;;4.90;;
3781;SDS011;6881;49.962;7.718;2022-10-31T02:52:41;10.23;;;5.07;;
3781;SDS011;6881;49.962;7.718;2022-10-31T02:55:09;7.40;;;4.20;;
3781;SDS011;6881;49.962;7.718;2022-10-31T02:57:48;7.40;;;5.30;;
3781;SDS011;6881;49.962;7.718;2022-10-31T03:00:13;7.50;;;5.30;;
3781;SDS011;6881;49.962;7.718;2022-10-31T03:05:28;12.43;;;5.43;;
3781;SDS011;6881;49.962;7.718;2022-10-31T03:10:36;10.50;;;5.27;;
3781;SDS011;6881;49.962;7.718;2022-10-31T03:15:55;8.27;;;5.17;;
3781;SDS011;6881;49.962;7.718;2022-10-31T03:18:29;11.47;;;5.03;;
3781;SDS011;6881;49.962;7.718;2022-10-31T03:20:59;12.97;;;6.40;;
3781;SDS011;6881;49.962;7.718;2022-10-31T03:23:28;8.97;;;5.30;;
3781;SDS011;6881;49.962;7.718;2022-10-31T03:25:55;7.77;;;5.10;;
3781;SDS011;6881;49.962;7.718;2022-10-31T03:28:23;8.90;;;5.33;;
3781;SDS011;6881;49.962;7.718;2022-10-31T03:30:53;9.83;;;5.80;;
3781;SDS011;6881;49.962;7.718;2022-10-31T03:33:21;9.70;;;6.70;;
3781;SDS011;6881;49.962;7.718;2022-10-31T03:35:50;14.00;;;6.70;;
3781;SDS011;6881;49.962;7.718;2022-10-31T03:38:17;9.10;;;5.83;;
3781;SDS011;6881;49.962;7.718;2022-10-31T03:40:43;8.07;;;6.10;;
3781;SDS011;6881;49.962;7.718;2022-10-31T03:43:19;9.30;;;5.70;;
3781;SDS011;6881;49.962;7.718;2022-10-31T03:45:49;6.93;;;5.60;;
3781;SDS011;6881;49.962;7.718;2022-10-31T03:48:15;11.23;;;5.23;;
3781;SDS011;6881;49.962;7.718;2022-10-31T03:50:45;9.43;;;5.37;;
3781;SDS011;6881;49.962;7.718;2022-10-31T03:53:32;8.70;;;5.80;;
3781;SDS011;6881;49.962;7.718;2022-10-31T03:56:01;10.20;;;5.40;;
3781;SDS011;6881;49.962;7.718;2022-10-31T03:58:32;6.30;;;4.90;;
3781;SDS011;6881;49.962;7.718;2022-10-31T04:01:02;10.00;;;4.83;;
3781;SDS011;6881;49.962;7.718;2022-10-31T04:03:30;9.10;;;7.13;;
3781;SDS011;6881;49.962;7.718;2022-10-31T04:05:59;10.40;;;5.00;;
3781;SDS011;6881;49.962;7.718;2022-10-31T04:08:28;8.30;;;5.43;;
3781;SDS011;6881;49.962;7.718;2022-10-31T04:10:56;19.20;;;6.67;;
3781;SDS011;6881;49.962;7.718;2022-10-31T04:13:24;7.30;;;5.50;;
3781;SDS011;6881;49.962;7.718;2022-10-31T04:15:52;9.80;;;6.60;;
3781;SDS011;6881;49.962;7.718;2022-10-31T04:18:19;11.90;;;5.67;;
3781;SDS011;6881;49.962;7.718;2022-10-31T04:20:46;9.40;;;5.10;;
3781;SDS011;6881;49.962;7.718;2022-10-31T04:23:20;8.33;;;5.73;;
3781;SDS011;6881;49.962;7.718;2022-10-31T04:25:47;8.43;;;6.10;;
3781;SDS011;6881;49.962;7.718;2022-10-31T04:28:13;11.27;;;5.87;;
3781;SDS011;6881;49.962;7.718;2022-10-31T04:30:38;15.10;;;6.30;;
3781;SDS011;6881;49.962;7.718;2022-10-31T04:33:03;9.97;;;5.80;;
3781;SDS011;6881;49.962;7.718;2022-10-31T04:35:29;9.10;;;5.90;;
3781;SDS011;6881;49.962;7.718;2022-10-31T04:37:54;8.83;;;6.20;;
3781;SDS011;6881;49.962;7.718;2022-10-31T04:40:19;14.30;;;6.90;;
3781;SDS011;6881;49.962;7.718;2022-10-31T04:42:45;8.80;;;5.90;;
3781;SDS011;6881;49.962;7.718;2022-10-31T04:45:10;10.40;;;7.30;;
3781;SDS011;6881;49.962;7.718;2022-10-31T04:47:35;12.67;;;6.20;;
3781;SDS011;6881;49.962;7.718;2022-10-31T04:50:01;11.50;;;7.30;;
3781;SDS011;6881;49.962;7.718;2022-10-31T04:52:27;8.20;;;5.63;;
3781;SDS011;6881;49.962;7.718;2022-10-31T04:54:52;9.30;;;6.80;;
3781;SDS011;6881;49.962;7.718;2022-10-31T04:57:18;11.03;;;6.33;;
3781;SDS011;6881;49.962;7.718;2022-10-31T04:59:43;9.83;;;6.07;;
3781;SDS011;6881;49.962;7.718;2022-10-31T05:02:08;7.30;;;5.93;;
3781;SDS011;6881;49.962;7.718;2022-10-31T05:04:34;9.60;;;6.20;;
3781;SDS011;6881;49.962;7.718;2022-10-31T05:06:59;7.53;;;5.47;;
3781;SDS011;6881;49.962;7.718;2022-10-31T05:09:24;9.07;;;5.60;;
3781;SDS011;6881;49.962;7.718;2022-10-31T05:11:49;8.10;;;5.63;;
3781;SDS011;6881;49.962;7.718;2022-10-31T05:14:15;10.00;;;6.07;;
3781;SDS011;6881;49.962;7.718;2022-10-31T05:16:40;10.37;;;4.97;;
3781;SDS011;6881;49.962;7.718;2022-10-31T05:19:05;7.77;;;6.27;;
3781;SDS011;6881;49.962;7.718;2022-10-31T05:21:31;13.47;;;5.57;;
3781;SDS011;6881;49.962;7.718;2022-10-31T05:23:56;10.10;;;6.20;;
3781;SDS011;6881;49.962;7.718;2022-10-31T05:26:21;6.07;;;5.40;;
3781;SDS011;6881;49.962;7.718;2022-10-31T05:28:47;10.43;;;5.93;;
3781;SDS011;6881;49.962;7.718;2022-10-31T05:31:12;5.80;;;4.97;;
3781;SDS011;6881;49.962;7.718;2022-10-31T05:33:37;9.10;;;5.93;;
3781;SDS011;6881;49.962;7.718;2022-10-31T05:36:03;11.07;;;5.60;;
3781;SDS011;6881;49.962;7.718;2022-10-31T05:38:28;7.63;;;6.10;;
3781;SDS011;6881;49.962;7.718;2022-10-31T05:40:54;10.97;;;6.43;;
3781;SDS011;6881;49.962;7.718;2022-10-31T05:43:22;10.43;;;5.70;;
3781;SDS011;6881;49.962;7.718;2022-10-31T05:45:51;9.40;;;5.57;;
3781;SDS011;6881;49.962;7.718;2022-10-31T05:48:17;9.63;;;5.73;;
3781;SDS011;6881;49.962;7.718;2022-10-31T05:50:42;14.50;;;5.70;;
3781;SDS011;6881;49.962;7.718;2022-10-31T05:53:07;14.40;;;6.90;;
3781;SDS011;6881;49.962;7.718;2022-10-31T05:55:33;9.70;;;5.30;;
3781;SDS011;6881;49.962;7.718;2022-10-31T05:57:58;9.33;;;5.30;;
3781;SDS011;6881;49.962;7.718;2022-10-31T06:00:24;9.30;;;5.80;;
3781;SDS011;6881;49.962;7.718;2022-10-31T06:02:57;7.97;;;5.07;;
3781;SDS011;6881;49.962;7.718;2022-10-31T06:05:23;10.87;;;5.57;;
3781;SDS011;6881;49.962;7.718;2022-10-31T06:07:49;9.20;;;5.43;;
3781;SDS011;6881;49.962;7.718;2022-10-31T06:10:14;9.10;;;5.40;;
3781;SDS011;6881;49.962;7.718;2022-10-31T06:12:40;9.00;;;5.83;;
3781;SDS011;6881;49.962;7.718;2022-10-31T06:15:06;11.47;;;6.13;;
3781;SDS011;6881;49.962;7.718;2022-10-31T06:17:33;9.10;;;5.37;;
3781;SDS011;6881;49.962;7.718;2022-10-31T06:19:59;11.17;;;6.07;;
3781;SDS011;6881;49.962;7.718;2022-10-31T06:22:24;6.53;;;5.83;;
3781;SDS011;6881;49.962;7.718;2022-10-31T06:24:50;7.43;;;5.30;;
3781;SDS011;6881;49.962;7.718;2022-10-31T06:27:15;9.27;;;5.00;;
3781;SDS011;6881;49.962;7.718;2022-10-31T06:29:40;9.93;;;6.20;;
3781;SDS011;6881;49.962;7.718;2022-10-31T06:32:06;7.90;;;4.90;;
3781;SDS011;6881;49.962;7.718;2022-10-31T06:34:33;8.67;;;5.73;;
3781;SDS011;6881;49.962;7.718;2022-10-31T06:36:58;8.97;;;5.03;;
3781;SDS011;6881;49.962;7.718;2022-10-31T06:39:24;12.10;;;6.50;;
3781;SDS011;6881;49.962;7.718;2022-10-31T06:41:49;6.67;;;5.77;;
3781;SDS011;6881;49.962;7.718;2022-10-31T06:44:14;10.87;;;6.50;;
3781;SDS011;6881;49.962;7.718;2022-10-31T06:46:40;9.60;;;5.10;;
3781;SDS011;6881;49.962;7.718;2022-10-31T06:49:05;13.10;;;5.80;;
3781;SDS011;6881;49.962;7.718;2022-10-31T06:51:30;14.20;;;5.70;;
3781;SDS011;6881;49.962;7.718;2022-10-31T06:53:56;8.80;;;6.50;;
3781;SDS011;6881;49.962;7.718;2022-10-31T06:56:21;9.43;;;5.57;;
3781;SDS011;6881;49.962;7.718;2022-10-31T06:58:46;7.93;;;5.47;;
3781;SDS011;6881;49.962;7.718;2022-10-31T07:01:12;8.37;;;5.00;;
3781;SDS011;6881;49.962;7.718;2022-10-31T07:03:37;5.40;;;4.83;;
3781;SDS011;6881;49.962;7.718;2022-10-31T07:06:02;7.60;;;4.70;;
3781;SDS011;6881;49.962;7.718;2022-10-31T07:08:29;11.40;;;5.27;;
3781;SDS011;6881;49.962;7.718;2022-10-31T07:10:55;9.63;;;4.77;;
3781;SDS011;6881;49.962;7.718;2022-10-31T07:13:22;8.77;;;5.33;;
3781;SDS011;6881;49.962;7.718;2022-10-31T07:15:52;7.33;;;4.40;;
3781;SDS011;6881;49.962;7.718;2022-10-31T07:18:18;7.23;;;4.63;;
3781;SDS011;6881;49.962;7.718;2022-10-31T07:20:44;7.97;;;4.60;;
3781;SDS011;6881;49.962;7.718;2022-10-31T07:23:09;7.13;;;4.80;;
3781;SDS011;6881;49.962;7.718;2022-10-31T07:25:36;9.70;;;4.70;;
3781;SDS011;6881;49.962;7.718;2022-10-31T07:28:01;9.70;;;4.47;;
3781;SDS011;6881;49.962;7.718;2022-10-31T07:30:27;5.80;;;4.60;;
3781;SDS011;6881;49.962;7.718;2022-10-31T07:32:52;5.43;;;4.80;;
3781;SDS011;6881;49.962;7.718;2022-10-31T07:35:18;5.30;;;4.20;;
3781;SDS011;6881;49.962;7.718;2022-10-31T07:37:45;5.90;;;3.97;;
3781;SDS011;6881;49.962;7.718;2022-10-31T07:40:11;12.03;;;5.23;;
3781;SDS011;6881;49.962;7.718;2022-10-31T07:42:37;5.93;;;4.20;;
3781;SDS011;6881;49.962;7.718;2022-10-31T07:45:07;5.70;;;4.83;;
3781;SDS011;6881;49.962;7.718;2022-10-31T07:50:05;9.47;;;5.30;;
3781;SDS011;6881;49.962;7.718;2022-10-31T07:52:31;8.60;;;4.00;;
3781;SDS011;6881;49.962;7.718;2022-10-31T07:54:57;5.77;;;4.00;;
3781;SDS011;6881;49.962;7.718;2022-10-31T07:57:22;10.23;;;4.30;;
3781;SDS011;6881;49.962;7.718;2022-10-31T07:59:47;8.80;;;5.73;;
3781;SDS011;6881;49.962;7.718;2022-10-31T08:02:13;13.00;;;4.90;;
3781;SDS011;6881;49.962;7.718;2022-10-31T08:04:38;6.67;;;4.40;;
3781;SDS011;6881;49.962;7.718;2022-10-31T08:07:03;31.37;;;11.73;;
3781;SDS011;6881;49.962;7.718;2022-10-31T08:09:29;11.90;;;5.87;;
3781;SDS011;6881;49.962;7.718;2022-10-31T08:11:54;20.63;;;6.60;;
3781;SDS011;6881;49.962;7.718;2022-10-31T08:14:19;21.83;;;7.97;;
3781;SDS011;6881;49.962;7.718;2022-10-31T08:16:45;44.83;;;10.57;;
3781;SDS011;6881;49.962;7.718;2022-10-31T08:19:10;42.07;;;12.90;;
3781;SDS011;6881;49.962;7.718;2022-10-31T08:21:35;41.07;;;13.20;;
3781;SDS011;6881;49.962;7.718;2022-10-31T08:24:01;34.10;;;11.20;;
3781;SDS011;6881;49.962;7.718;2022-10-31T08:26:26;22.60;;;9.27;;
3781;SDS011;6881;49.962;7.718;2022-10-31T08:28:51;19.63;;;8.27;;
3781;SDS011;6881;49.962;7.718;2022-10-31T08:31:19;18.50;;;7.90;;
3781;SDS011;6881;49.962;7.718;2022-10-31T08:33:45;16.23;;;7.03;;
3781;SDS011;6881;49.962;7.718;2022-10-31T08:36:10;19.67;;;8.63;;
3781;SDS011;6881;49.962;7.718;2022-10-31T08:38:35;13.37;;;8.10;;
3781;SDS011;6881;49.962;7.718;2022-10-31T08:41:01;43.37;;;11.40;;
3781;SDS011;6881;49.962;7.718;2022-10-31T08:43:26;33.30;;;12.30;;
3781;SDS011;6881;49.962;7.718;2022-10-31T08:45:51;47.30;;;13.60;;
3781;SDS011;6881;49.962;7.718;2022-10-31T08:48:19;40.43;;;12.90;;
3781;SDS011;6881;49.962;7.718;2022-10-31T08:50:45;30.87;;;12.53;;
3781;SDS011;6881;49.962;7.718;2022-10-31T08:55:43;23.27;;;13.40;;
3781;SDS011;6881;49.962;7.718;2022-10-31T08:58:10;29.57;;;13.20;;
3781;SDS011;6881;49.962;7.718;2022-10-31T09:00:41;15.00;;;9.60;;
3781;SDS011;6881;49.962;7.718;2022-10-31T09:03:10;17.93;;;8.37;;
3781;SDS011;6881;49.962;7.718;2022-10-31T09:05:39;10.90;;;6.07;;
3781;SDS011;6881;49.962;7.718;2022-10-31T09:08:05;12.70;;;7.60;;
3781;SDS011;6881;49.962;7.718;2022-10-31T09:10:32;11.10;;;7.97;;
3781;SDS011;6881;49.962;7.718;2022-10-31T09:13:02;11.93;;;8.17;;
3781;SDS011;6881;49.962;7.718;2022-10-31T09:15:33;14.60;;;12.10;;
3781;SDS011;6881;49.962;7.718;2022-10-31T09:17:59;14.13;;;9.20;;
3781;SDS011;6881;49.962;7.718;2022-10-31T09:20:25;13.13;;;7.47;;
3781;SDS011;6881;49.962;7.718;2022-10-31T09:23:02;10.73;;;6.70;;
3781;SDS011;6881;49.962;7.718;2022-10-31T09:25:28;13.33;;;11.60;;
3781;SDS011;6881;49.962;7.718;2022-10-31T09:27:57;15.23;;;9.53;;
3781;SDS011;6881;49.962;7.718;2022-10-31T09:30:28;13.90;;;10.07;;
3781;SDS011;6881;49.962;7.718;2022-10-31T09:33:00;13.50;;;9.50;;
3781;SDS011;6881;49.962;7.718;2022-10-31T09:35:28;13.40;;;9.70;;
3781;SDS011;6881;49.962;7.718;2022-10-31T09:37:57;14.40;;;11.00;;
3781;SDS011;6881;49.962;7.718;2022-10-31T09:40:34;16.50;;;12.50;;
3781;SDS011;6881;49.962;7.718;2022-10-31T09:45:37;15.03;;;11.50;;
3781;SDS011;6881;49.962;7.718;2022-10-31T09:48:13;15.83;;;10.60;;
3781;SDS011;6881;49.962;7.718;2022-10-31T09:51:07;17.13;;;12.20;;
3781;SDS011;6881;49.962;7.718;2022-10-31T09:54:09;16.30;;;13.00;;
3781;SDS011;6881;49.962;7.718;2022-10-31T09:56:30;17.90;;;14.70;;
3781;SDS011;6881;49.962;7.718;2022-10-31T09:58:57;37.03;;;24.77;;
3781;SDS011;6881;49.962;7.718;2022-10-31T10:01:29;23.83;;;18.23;;
3781;SDS011;6881;49.962;7.718;2022-10-31T10:04:03;18.33;;;13.57;;
3781;SDS011;6881;49.962;7.718;2022-10-31T10:06:35;16.57;;;14.40;;
3781;SDS011;6881;49.962;7.718;2022-10-31T10:09:06;12.90;;;10.70;;
3781;SDS011;6881;49.962;7.718;2022-10-31T10:22:23;14.60;;;11.10;;
3781;SDS011;6881;49.962;7.718;2022-10-31T10:27:47;15.23;;;13.23;;
3781;SDS011;6881;49.962;7.718;2022-10-31T10:33:03;18.20;;;13.80;;
3781;SDS011;6881;49.962;7.718;2022-10-31T10:40:47;15.23;;;12.83;;
3781;SDS011;6881;49.962;7.718;2022-10-31T10:59:46;19.27;;;13.90;;
3781;SDS011;6881;49.962;7.718;2022-10-31T11:04:44;14.77;;;12.03;;
3781;SDS011;6881;49.962;7.718;2022-10-31T11:07:11;13.63;;;11.70;;
3781;SDS011;6881;49.962;7.718;2022-10-31T11:09:36;16.03;;;13.13;;
3781;SDS011;6881;49.962;7.718;2022-10-31T11:12:09;13.57;;;11.97;;
3781;SDS011;6881;49.962;7.718;2022-10-31T11:17:19;19.00;;;10.80;;
3781;SDS011;6881;49.962;7.718;2022-10-31T11:19:47;16.00;;;12.30;;
3781;SDS011;6881;49.962;7.718;2022-10-31T11:22:16;16.30;;;11.27;;
3781;SDS011;6881;49.962;7.718;2022-10-31T11:24:42;17.70;;;13.40;;
3781;SDS011;6881;49.962;7.718;2022-10-31T11:27:21;15.07;;;11.83;;
3781;SDS011;6881;49.962;7.718;2022-10-31T11:29:48;20.70;;;14.33;;
3781;SDS011;6881;49.962;7.718;2022-10-31T11:32:16;19.00;;;12.10;;
3781;SDS011;6881;49.962;7.718;2022-10-31T11:34:48;14.37;;;11.73;;
3781;SDS011;6881;49.962;7.718;2022-10-31T11:37:17;16.70;;;10.30;;
3781;SDS011;6881;49.962;7.718;2022-10-31T11:39:56;12.97;;;10.80;;
3781;SDS011;6881;49.962;7.718;2022-10-31T11:42:25;14.40;;;11.30;;
3781;SDS011;6881;49.962;7.718;2022-10-31T11:44:52;15.27;;;10.27;;
3781;SDS011;6881;49.962;7.718;2022-10-31T11:47:21;18.13;;;10.77;;
3781;SDS011;6881;49.962;7.718;2022-10-31T11:49:56;14.43;;;12.23;;
3781;SDS011;6881;49.962;7.718;2022-10-31T11:52:24;18.33;;;11.33;;
3781;SDS011;6881;49.962;7.718;2022-10-31T11:54:55;11.90;;;9.17;;
3781;SDS011;6881;49.962;7.718;2022-10-31T11:57:24;12.30;;;9.80;;
3781;SDS011;6881;49.962;7.718;2022-10-31T11:59:55;13.30;;;10.60;;
3781;SDS011;6881;49.962;7.718;2022-10-31T12:02:22;15.97;;;12.03;;
3781;SDS011;6881;49.962;7.718;2022-10-31T12:05:29;15.77;;;9.77;;
3781;SDS011;6881;49.962;7.718;2022-10-31T12:07:42;16.53;;;9.63;;
3781;SDS011;6881;49.962;7.718;2022-10-31T12:10:11;12.03;;;9.43;;
3781;SDS011;6881;49.962;7.718;2022-10-31T12:17:57;14.00;;;10.37;;
3781;SDS011;6881;49.962;7.718;2022-10-31T12:25:54;19.30;;;9.10;;
3781;SDS011;6881;49.962;7.718;2022-10-31T12:31:32;9.67;;;8.17;;
3781;SDS011;6881;49.962;7.718;2022-10-31T12:55:41;11.07;;;8.27;;
3781;SDS011;6881;49.962;7.718;2022-10-31T13:01:14;11.50;;;7.63;;
3781;SDS011;6881;49.962;7.718;2022-10-31T13:03:44;11.57;;;8.40;;
3781;SDS011;6881;49.962;7.718;2022-10-31T13:06:14;9.77;;;7.00;;
3781;SDS011;6881;49.962;7.718;2022-10-31T13:08:45;13.03;;;8.17;;
3781;SDS011;6881;49.962;7.718;2022-10-31T13:11:15;10.23;;;7.83;;
3781;SDS011;6881;49.962;7.718;2022-10-31T13:16:35;9.70;;;8.10;;
3781;SDS011;6881;49.962;7.718;2022-10-31T13:19:08;10.93;;;7.40;;
3781;SDS011;6881;49.962;7.718;2022-10-31T13:21:45;13.60;;;9.30;;
3781;SDS011;6881;49.962;7.718;2022-10-31T13:27:18;10.23;;;8.10;;
3781;SDS011;6881;49.962;7.718;2022-10-31T13:32:26;11.70;;;8.57;;
3781;SDS011;6881;49.962;7.718;2022-10-31T13:34:53;13.80;;;9.30;;
3781;SDS011;6881;49.962;7.718;2022-10-31T13:40:15;10.17;;;8.33;;
3781;SDS011;6881;49.962;7.718;2022-10-31T13:45:23;13.30;;;9.60;;
3781;SDS011;6881;49.962;7.718;2022-10-31T13:47:56;17.20;;;10.03;;
3781;SDS011;6881;49.962;7.718;2022-10-31T13:53:02;14.57;;;9.57;;
3781;SDS011;6881;49.962;7.718;2022-10-31T13:58:57;13.07;;;9.60;;
3781;SDS011;6881;49.962;7.718;2022-10-31T14:01:28;11.57;;;9.17;;
3781;SDS011;6881;49.962;7.718;2022-10-31T14:09:22;14.10;;;9.60;;
3781;SDS011;6881;49.962;7.718;2022-10-31T14:11:50;9.40;;;6.87;;
3781;SDS011;6881;49.962;7.718;2022-10-31T14:14:15;12.30;;;7.13;;
3781;SDS011;6881;49.962;7.718;2022-10-31T14:16:42;12.97;;;6.97;;
3781;SDS011;6881;49.962;7.718;2022-10-31T14:19:14;9.40;;;6.70;;
3781;SDS011;6881;49.962;7.718;2022-10-31T14:21:42;7.13;;;6.20;;
3781;SDS011;6881;49.962;7.718;2022-10-31T14:24:13;9.03;;;6.40;;
3781;SDS011;6881;49.962;7.718;2022-10-31T14:31:59;11.97;;;8.23;;
3781;SDS011;6881;49.962;7.718;2022-10-31T14:34:38;9.57;;;8.43;;
3781;SDS011;6881;49.962;7.718;2022-10-31T14:39:48;11.50;;;8.40;;
3781;SDS011;6881;49.962;7.718;2022-10-31T14:47:57;11.70;;;8.10;;
3781;SDS011;6881;49.962;7.718;2022-10-31T14:53:00;12.60;;;7.80;;
3781;SDS011;6881;49.962;7.718;2022-10-31T14:55:26;11.77;;;9.87;;
3781;SDS011;6881;49.962;7.718;2022-10-31T14:57:54;12.60;;;9.20;;
3781;SDS011;6881;49.962;7.718;2022-10-31T15:00:22;10.93;;;8.33;;
3781;SDS011;6881;49.962;7.718;2022-10-31T15:05:28;14.53;;;11.20;;
3781;SDS011;6881;49.962;7.718;2022-10-31T15:07:55;13.80;;;10.90;;
3781;SDS011;6881;49.962;7.718;2022-10-31T15:10:26;11.03;;;9.17;;
3781;SDS011;6881;49.962;7.718;2022-10-31T15:12:54;12.00;;;8.40;;
3781;SDS011;6881;49.962;7.718;2022-10-31T15:15:21;16.13;;;9.13;;
3781;SDS011;6881;49.962;7.718;2022-10-31T15:17:55;10.53;;;8.60;;
3781;SDS011;6881;49.962;7.718;2022-10-31T15:20:24;13.60;;;10.00;;
3781;SDS011;6881;49.962;7.718;2022-10-31T15:22:52;14.07;;;9.73;;
3781;SDS011;6881;49.962;7.718;2022-10-31T15:25:20;13.03;;;9.43;;
3781;SDS011;6881;49.962;7.718;2022-10-31T15:27:48;18.20;;;10.30;;
3781;SDS011;6881;49.962;7.718;2022-10-31T15:30:18;14.93;;;10.97;;
3781;SDS011;6881;49.962;7.718;2022-10-31T15:32:48;15.80;;;12.43;;
3781;SDS011;6881;49.962;7.718;2022-10-31T15:35:24;15.63;;;10.83;;
3781;SDS011;6881;49.962;7.718;2022-10-31T15:37:54;17.40;;;10.43;;
3781;SDS011;6881;49.962;7.718;2022-10-31T15:40:21;13.23;;;11.80;;
3781;SDS011;6881;49.962;7.718;2022-10-31T15:42:56;17.00;;;11.43;;
3781;SDS011;6881;49.962;7.718;2022-10-31T15:45:23;16.93;;;10.80;;
3781;SDS011;6881;49.962;7.718;2022-10-31T15:48:32;13.80;;;9.60;;
3781;SDS011;6881;49.962;7.718;2022-10-31T15:51:16;18.27;;;10.53;;
3781;SDS011;6881;49.962;7.718;2022-10-31T15:56:02;16.50;;;11.40;;
3781;SDS011;6881;49.962;7.718;2022-10-31T15:58:30;16.07;;;11.40;;
3781;SDS011;6881;49.962;7.718;2022-10-31T16:01:05;20.53;;;14.07;;
3781;SDS011;6881;49.962;7.718;2022-10-31T16:03:32;18.37;;;13.80;;
3781;SDS011;6881;49.962;7.718;2022-10-31T16:05:59;17.77;;;14.07;;
3781;SDS011;6881;49.962;7.718;2022-10-31T16:10:54;20.70;;;15.47;;
3781;SDS011;6881;49.962;7.718;2022-10-31T16:13:33;21.67;;;18.60;;
3781;SDS011;6881;49.962;7.718;2022-10-31T16:16:01;28.50;;;16.77;;
3781;SDS011;6881;49.962;7.718;2022-10-31T16:18:35;24.13;;;15.13;;
3781;SDS011;6881;49.962;7.718;2022-10-31T16:21:02;14.87;;;11.10;;
3781;SDS011;6881;49.962;7.718;2022-10-31T16:23:27;20.50;;;13.20;;
3781;SDS011;6881;49.962;7.718;2022-10-31T16:25:53;20.97;;;15.30;;
3781;SDS011;6881;49.962;7.718;2022-10-31T16:28:19;18.60;;;13.97;;
3781;SDS011;6881;49.962;7.718;2022-10-31T16:30:49;18.70;;;13.90;;
3781;SDS011;6881;49.962;7.718;2022-10-31T16:33:24;17.57;;;11.80;;
3781;SDS011;6881;49.962;7.718;2022-10-31T16:35:54;16.57;;;12.03;;
3781;SDS011;6881;49.962;7.718;2022-10-31T16:38:21;19.07;;;14.73;;
3781;SDS011;6881;49.962;7.718;2022-10-31T16:40:46;29.80;;;18.73;;
3781;SDS011;6881;49.962;7.718;2022-10-31T16:43:13;15.33;;;13.30;;
3781;SDS011;6881;49.962;7.718;2022-10-31T16:45:49;14.67;;;10.87;;
3781;SDS011;6881;49.962;7.718;2022-10-31T16:48:17;13.60;;;10.27;;
3781;SDS011;6881;49.962;7.718;2022-10-31T16:50:45;13.20;;;9.80;;
3781;SDS011;6881;49.962;7.718;2022-10-31T16:53:11;17.10;;;11.90;;
3781;SDS011;6881;49.962;7.718;2022-10-31T16:58:25;13.10;;;11.10;;
3781;SDS011;6881;49.962;7.718;2022-10-31T17:00:52;14.53;;;11.20;;
3781;SDS011;6881;49.962;7.718;2022-10-31T17:03:17;14.23;;;12.10;;
3781;SDS011;6881;49.962;7.718;2022-10-31T17:05:43;15.57;;;12.97;;
3781;SDS011;6881;49.962;7.718;2022-10-31T17:08:09;17.47;;;13.67;;
3781;SDS011;6881;49.962;7.718;2022-10-31T17:10:34;14.47;;;12.50;;
3781;SDS011;6881;49.962;7.718;2022-10-31T17:13:00;17.03;;;11.97;;
3781;SDS011;6881;49.962;7.718;2022-10-31T17:15:28;15.13;;;12.17;;
3781;SDS011;6881;49.962;7.718;2022-10-31T17:17:53;18.07;;;15.20;;
3781;SDS011;6881;49.962;7.718;2022-10-31T17:20:23;16.97;;;13.87;;
3781;SDS011;6881;49.962;7.718;2022-10-31T17:22:50;25.53;;;20.40;;
3781;SDS011;6881;49.962;7.718;2022-10-31T17:25:16;16.53;;;14.83;;
3781;SDS011;6881;49.962;7.718;2022-10-31T17:27:44;30.17;;;23.03;;
3781;SDS011;6881;49.962;7.718;2022-10-31T17:30:12;19.53;;;17.43;;
3781;SDS011;6881;49.962;7.718;2022-10-31T17:32:38;39.60;;;29.70;;
3781;SDS011;6881;49.962;7.718;2022-10-31T17:35:05;34.50;;;25.07;;
3781;SDS011;6881;49.962;7.718;2022-10-31T17:37:31;17.73;;;14.53;;
3781;SDS011;6881;49.962;7.718;2022-10-31T17:39:56;19.00;;;13.63;;
3781;SDS011;6881;49.962;7.718;2022-10-31T17:42:21;29.27;;;19.60;;
3781;SDS011;6881;49.962;7.718;2022-10-31T17:44:46;23.07;;;17.30;;
3781;SDS011;6881;49.962;7.718;2022-10-31T17:47:12;22.50;;;13.33;;
3781;SDS011;6881;49.962;7.718;2022-10-31T17:49:37;18.23;;;12.87;;
3781;SDS011;6881;49.962;7.718;2022-10-31T17:52:03;64.60;;;28.10;;
3781;SDS011;6881;49.962;7.718;2022-10-31T17:54:28;29.60;;;23.90;;
3781;SDS011;6881;49.962;7.718;2022-10-31T17:56:53;43.00;;;31.03;;
3781;SDS011;6881;49.962;7.718;2022-10-31T17:59:19;31.77;;;21.63;;