sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23119;SDS011;11729;50.836;4.330;2022-11-04T00:00:52;15.20;;;6.07;;
23119;SDS011;11729;50.836;4.330;2022-11-04T00:03:18;16.02;;;6.55;;
23119;SDS011;11729;50.836;4.330;2022-11-04T00:05:44;13.90;;;6.15;;
23119;SDS011;11729;50.836;4.330;2022-11-04T00:08:09;9.95;;;6.13;;
23119;SDS011;11729;50.836;4.330;2022-11-04T00:10:56;12.68;;;6.30;;
23119;SDS011;11729;50.836;4.330;2022-11-04T00:13:41;12.68;;;6.22;;
23119;SDS011;11729;50.836;4.330;2022-11-04T00:16:08;11.30;;;6.22;;
23119;SDS011;11729;50.836;4.330;2022-11-04T00:18:52;13.85;;;6.25;;
23119;SDS011;11729;50.836;4.330;2022-11-04T00:21:18;15.82;;;6.60;;
23119;SDS011;11729;50.836;4.330;2022-11-04T00:24:03;13.52;;;6.82;;
23119;SDS011;11729;50.836;4.330;2022-11-04T00:26:48;14.02;;;6.50;;
23119;SDS011;11729;50.836;4.330;2022-11-04T00:29:32;10.77;;;6.10;;
23119;SDS011;11729;50.836;4.330;2022-11-04T00:31:58;11.35;;;6.57;;
23119;SDS011;11729;50.836;4.330;2022-11-04T00:34:42;9.90;;;5.90;;
23119;SDS011;11729;50.836;4.330;2022-11-04T00:37:07;13.52;;;6.50;;
23119;SDS011;11729;50.836;4.330;2022-11-04T00:39:33;13.57;;;6.28;;
23119;SDS011;11729;50.836;4.330;2022-11-04T00:42:00;13.38;;;6.53;;
23119;SDS011;11729;50.836;4.330;2022-11-04T00:44:25;13.40;;;6.32;;
23119;SDS011;11729;50.836;4.330;2022-11-04T00:46:51;16.55;;;6.50;;
23119;SDS011;11729;50.836;4.330;2022-11-04T00:49:17;17.05;;;7.07;;
23119;SDS011;11729;50.836;4.330;2022-11-04T00:51:42;14.48;;;6.35;;
23119;SDS011;11729;50.836;4.330;2022-11-04T00:54:08;12.13;;;6.20;;
23119;SDS011;11729;50.836;4.330;2022-11-04T00:56:36;14.43;;;6.10;;
23119;SDS011;11729;50.836;4.330;2022-11-04T00:59:02;11.75;;;6.45;;
23119;SDS011;11729;50.836;4.330;2022-11-04T01:01:28;13.25;;;6.90;;
23119;SDS011;11729;50.836;4.330;2022-11-04T01:03:53;15.73;;;6.43;;
23119;SDS011;11729;50.836;4.330;2022-11-04T01:06:21;16.17;;;6.32;;
23119;SDS011;11729;50.836;4.330;2022-11-04T01:08:48;15.90;;;7.07;;
23119;SDS011;11729;50.836;4.330;2022-11-04T01:11:19;15.98;;;6.57;;
23119;SDS011;11729;50.836;4.330;2022-11-04T01:13:44;15.18;;;6.68;;
23119;SDS011;11729;50.836;4.330;2022-11-04T01:16:11;12.38;;;6.43;;
23119;SDS011;11729;50.836;4.330;2022-11-04T01:18:37;13.55;;;6.45;;
23119;SDS011;11729;50.836;4.330;2022-11-04T01:21:04;14.98;;;6.38;;
23119;SDS011;11729;50.836;4.330;2022-11-04T01:23:32;17.75;;;6.68;;
23119;SDS011;11729;50.836;4.330;2022-11-04T01:25:59;14.98;;;6.43;;
23119;SDS011;11729;50.836;4.330;2022-11-04T01:28:25;16.65;;;6.30;;
23119;SDS011;11729;50.836;4.330;2022-11-04T01:30:50;21.73;;;6.55;;
23119;SDS011;11729;50.836;4.330;2022-11-04T01:33:16;14.93;;;7.05;;
23119;SDS011;11729;50.836;4.330;2022-11-04T01:35:42;12.90;;;6.38;;
23119;SDS011;11729;50.836;4.330;2022-11-04T01:38:07;18.58;;;6.85;;
23119;SDS011;11729;50.836;4.330;2022-11-04T01:40:36;10.52;;;6.55;;
23119;SDS011;11729;50.836;4.330;2022-11-04T01:43:04;16.70;;;7.25;;
23119;SDS011;11729;50.836;4.330;2022-11-04T01:45:37;17.95;;;6.63;;
23119;SDS011;11729;50.836;4.330;2022-11-04T01:48:08;19.60;;;6.93;;
23119;SDS011;11729;50.836;4.330;2022-11-04T01:50:42;11.52;;;6.40;;
23119;SDS011;11729;50.836;4.330;2022-11-04T01:53:09;13.98;;;6.60;;
23119;SDS011;11729;50.836;4.330;2022-11-04T01:55:42;19.40;;;6.22;;
23119;SDS011;11729;50.836;4.330;2022-11-04T01:58:16;14.68;;;6.93;;
23119;SDS011;11729;50.836;4.330;2022-11-04T02:00:45;17.50;;;7.20;;
23119;SDS011;11729;50.836;4.330;2022-11-04T02:03:15;18.10;;;7.90;;
23119;SDS011;11729;50.836;4.330;2022-11-04T02:05:54;20.33;;;6.70;;
23119;SDS011;11729;50.836;4.330;2022-11-04T02:08:20;19.88;;;6.53;;
23119;SDS011;11729;50.836;4.330;2022-11-04T02:10:51;13.60;;;6.40;;
23119;SDS011;11729;50.836;4.330;2022-11-04T02:13:21;20.40;;;6.90;;
23119;SDS011;11729;50.836;4.330;2022-11-04T02:18:41;14.88;;;6.60;;
23119;SDS011;11729;50.836;4.330;2022-11-04T02:29:33;14.65;;;7.07;;
23119;SDS011;11729;50.836;4.330;2022-11-04T02:32:05;15.35;;;7.15;;
23119;SDS011;11729;50.836;4.330;2022-11-04T02:34:50;13.93;;;6.68;;
23119;SDS011;11729;50.836;4.330;2022-11-04T02:40:34;17.92;;;7.18;;
23119;SDS011;11729;50.836;4.330;2022-11-04T02:43:21;17.58;;;7.07;;
23119;SDS011;11729;50.836;4.330;2022-11-04T02:48:57;13.63;;;7.72;;
23119;SDS011;11729;50.836;4.330;2022-11-04T02:51:40;17.40;;;7.55;;
23119;SDS011;11729;50.836;4.330;2022-11-04T02:56:44;18.20;;;7.45;;
23119;SDS011;11729;50.836;4.330;2022-11-04T02:59:17;20.05;;;7.95;;
23119;SDS011;11729;50.836;4.330;2022-11-04T03:01:49;20.90;;;7.85;;
23119;SDS011;11729;50.836;4.330;2022-11-04T03:04:18;18.13;;;7.53;;
23119;SDS011;11729;50.836;4.330;2022-11-04T03:06:48;15.40;;;7.50;;
23119;SDS011;11729;50.836;4.330;2022-11-04T03:09:15;15.48;;;7.75;;
23119;SDS011;11729;50.836;4.330;2022-11-04T03:11:44;21.75;;;7.65;;
23119;SDS011;11729;50.836;4.330;2022-11-04T03:14:23;19.25;;;8.23;;
23119;SDS011;11729;50.836;4.330;2022-11-04T03:16:54;17.67;;;7.47;;
23119;SDS011;11729;50.836;4.330;2022-11-04T03:19:28;13.32;;;7.68;;
23119;SDS011;11729;50.836;4.330;2022-11-04T03:24:36;19.48;;;7.90;;
23119;SDS011;11729;50.836;4.330;2022-11-04T03:29:32;14.40;;;7.47;;
23119;SDS011;11729;50.836;4.330;2022-11-04T03:35:10;12.30;;;7.55;;
23119;SDS011;11729;50.836;4.330;2022-11-04T03:37:37;13.68;;;6.90;;
23119;SDS011;11729;50.836;4.330;2022-11-04T03:40:03;14.77;;;7.20;;
23119;SDS011;11729;50.836;4.330;2022-11-04T03:42:29;13.40;;;7.15;;
23119;SDS011;11729;50.836;4.330;2022-11-04T03:44:57;12.77;;;7.32;;
23119;SDS011;11729;50.836;4.330;2022-11-04T03:47:24;15.15;;;6.88;;
23119;SDS011;11729;50.836;4.330;2022-11-04T03:52:38;18.92;;;7.35;;
23119;SDS011;11729;50.836;4.330;2022-11-04T03:55:04;11.60;;;6.78;;
23119;SDS011;11729;50.836;4.330;2022-11-04T04:00:11;15.15;;;6.63;;
23119;SDS011;11729;50.836;4.330;2022-11-04T04:05:26;12.48;;;6.60;;
23119;SDS011;11729;50.836;4.330;2022-11-04T04:08:00;13.55;;;6.80;;
23119;SDS011;11729;50.836;4.330;2022-11-04T04:13:21;14.98;;;6.63;;
23119;SDS011;11729;50.836;4.330;2022-11-04T04:18:35;12.47;;;6.73;;
23119;SDS011;11729;50.836;4.330;2022-11-04T04:21:08;11.77;;;6.43;;
23119;SDS011;11729;50.836;4.330;2022-11-04T04:23:38;15.52;;;7.00;;
23119;SDS011;11729;50.836;4.330;2022-11-04T04:26:25;13.82;;;6.63;;
23119;SDS011;11729;50.836;4.330;2022-11-04T04:29:10;13.23;;;6.57;;
23119;SDS011;11729;50.836;4.330;2022-11-04T04:31:38;16.75;;;7.05;;
23119;SDS011;11729;50.836;4.330;2022-11-04T04:34:14;10.85;;;6.38;;
23119;SDS011;11729;50.836;4.330;2022-11-04T04:36:55;17.90;;;6.47;;
23119;SDS011;11729;50.836;4.330;2022-11-04T04:39:30;13.93;;;7.03;;
23119;SDS011;11729;50.836;4.330;2022-11-04T04:42:18;11.10;;;6.53;;
23119;SDS011;11729;50.836;4.330;2022-11-04T04:45:04;11.82;;;6.47;;
23119;SDS011;11729;50.836;4.330;2022-11-04T04:47:35;15.43;;;7.25;;
23119;SDS011;11729;50.836;4.330;2022-11-04T04:50:10;16.52;;;6.53;;
23119;SDS011;11729;50.836;4.330;2022-11-04T04:52:40;14.35;;;6.63;;
23119;SDS011;11729;50.836;4.330;2022-11-04T04:55:08;21.58;;;6.95;;
23119;SDS011;11729;50.836;4.330;2022-11-04T04:57:35;14.52;;;6.97;;
23119;SDS011;11729;50.836;4.330;2022-11-04T05:00:00;12.30;;;6.70;;
23119;SDS011;11729;50.836;4.330;2022-11-04T05:02:30;15.90;;;7.00;;
23119;SDS011;11729;50.836;4.330;2022-11-04T05:04:56;14.75;;;6.90;;
23119;SDS011;11729;50.836;4.330;2022-11-04T05:07:23;9.60;;;6.93;;
23119;SDS011;11729;50.836;4.330;2022-11-04T05:09:49;18.00;;;6.80;;
23119;SDS011;11729;50.836;4.330;2022-11-04T05:12:15;14.82;;;7.03;;
23119;SDS011;11729;50.836;4.330;2022-11-04T05:14:40;18.52;;;7.05;;
23119;SDS011;11729;50.836;4.330;2022-11-04T05:17:06;14.23;;;6.60;;
23119;SDS011;11729;50.836;4.330;2022-11-04T05:19:32;20.15;;;7.22;;
23119;SDS011;11729;50.836;4.330;2022-11-04T05:21:57;13.68;;;6.82;;
23119;SDS011;11729;50.836;4.330;2022-11-04T05:24:23;12.77;;;6.70;;
23119;SDS011;11729;50.836;4.330;2022-11-04T05:26:49;15.13;;;6.53;;
23119;SDS011;11729;50.836;4.330;2022-11-04T05:29:14;14.13;;;6.40;;
23119;SDS011;11729;50.836;4.330;2022-11-04T05:31:41;17.67;;;6.60;;
23119;SDS011;11729;50.836;4.330;2022-11-04T05:34:09;18.60;;;7.50;;
23119;SDS011;11729;50.836;4.330;2022-11-04T05:36:35;21.92;;;7.70;;
23119;SDS011;11729;50.836;4.330;2022-11-04T05:39:02;20.65;;;7.07;;
23119;SDS011;11729;50.836;4.330;2022-11-04T05:41:28;17.55;;;7.13;;
23119;SDS011;11729;50.836;4.330;2022-11-04T05:43:57;17.40;;;7.15;;
23119;SDS011;11729;50.836;4.330;2022-11-04T05:46:25;16.13;;;7.03;;
23119;SDS011;11729;50.836;4.330;2022-11-04T05:48:51;13.90;;;7.20;;
23119;SDS011;11729;50.836;4.330;2022-11-04T05:51:18;19.25;;;7.55;;
23119;SDS011;11729;50.836;4.330;2022-11-04T05:53:49;18.38;;;7.10;;
23119;SDS011;11729;50.836;4.330;2022-11-04T05:56:16;18.00;;;7.50;;
23119;SDS011;11729;50.836;4.330;2022-11-04T05:58:42;13.85;;;7.10;;
23119;SDS011;11729;50.836;4.330;2022-11-04T06:03:53;20.75;;;7.63;;
23119;SDS011;11729;50.836;4.330;2022-11-04T06:06:20;11.45;;;7.05;;
23119;SDS011;11729;50.836;4.330;2022-11-04T06:08:46;20.15;;;7.72;;
23119;SDS011;11729;50.836;4.330;2022-11-04T06:11:13;37.03;;;17.30;;
23119;SDS011;11729;50.836;4.330;2022-11-04T06:13:39;34.40;;;18.08;;
23119;SDS011;11729;50.836;4.330;2022-11-04T06:16:04;22.95;;;9.90;;
23119;SDS011;11729;50.836;4.330;2022-11-04T06:18:30;18.42;;;7.80;;
23119;SDS011;11729;50.836;4.330;2022-11-04T06:21:08;20.08;;;7.45;;
23119;SDS011;11729;50.836;4.330;2022-11-04T06:23:44;19.88;;;8.23;;
23119;SDS011;11729;50.836;4.330;2022-11-04T06:26:10;14.82;;;7.15;;
23119;SDS011;11729;50.836;4.330;2022-11-04T06:28:36;16.88;;;7.80;;
23119;SDS011;11729;50.836;4.330;2022-11-04T06:31:06;19.00;;;7.50;;
23119;SDS011;11729;50.836;4.330;2022-11-04T06:33:33;20.37;;;8.07;;
23119;SDS011;11729;50.836;4.330;2022-11-04T06:35:59;13.88;;;7.20;;
23119;SDS011;11729;50.836;4.330;2022-11-04T06:38:28;18.37;;;7.40;;
23119;SDS011;11729;50.836;4.330;2022-11-04T06:40:55;20.80;;;7.97;;
23119;SDS011;11729;50.836;4.330;2022-11-04T06:43:21;21.50;;;7.28;;
23119;SDS011;11729;50.836;4.330;2022-11-04T06:45:56;17.88;;;7.07;;
23119;SDS011;11729;50.836;4.330;2022-11-04T06:48:23;20.92;;;7.93;;
23119;SDS011;11729;50.836;4.330;2022-11-04T06:50:49;17.85;;;7.55;;
23119;SDS011;11729;50.836;4.330;2022-11-04T06:53:15;24.65;;;8.15;;
23119;SDS011;11729;50.836;4.330;2022-11-04T06:55:41;36.90;;;8.63;;
23119;SDS011;11729;50.836;4.330;2022-11-04T06:58:06;42.42;;;8.60;;
23119;SDS011;11729;50.836;4.330;2022-11-04T07:00:32;20.30;;;7.70;;
23119;SDS011;11729;50.836;4.330;2022-11-04T07:02:58;37.13;;;9.15;;
23119;SDS011;11729;50.836;4.330;2022-11-04T07:05:24;20.02;;;8.15;;
23119;SDS011;11729;50.836;4.330;2022-11-04T07:07:49;18.85;;;7.55;;
23119;SDS011;11729;50.836;4.330;2022-11-04T07:10:15;17.95;;;7.63;;
23119;SDS011;11729;50.836;4.330;2022-11-04T07:12:41;23.88;;;10.40;;
23119;SDS011;11729;50.836;4.330;2022-11-04T07:15:07;20.00;;;8.10;;
23119;SDS011;11729;50.836;4.330;2022-11-04T07:17:33;29.30;;;8.50;;
23119;SDS011;11729;50.836;4.330;2022-11-04T07:19:59;20.60;;;7.80;;
23119;SDS011;11729;50.836;4.330;2022-11-04T07:22:24;23.88;;;8.52;;
23119;SDS011;11729;50.836;4.330;2022-11-04T07:24:50;20.50;;;7.70;;
23119;SDS011;11729;50.836;4.330;2022-11-04T07:27:16;25.50;;;7.63;;
23119;SDS011;11729;50.836;4.330;2022-11-04T07:29:41;18.73;;;7.47;;
23119;SDS011;11729;50.836;4.330;2022-11-04T07:32:07;20.90;;;7.68;;
23119;SDS011;11729;50.836;4.330;2022-11-04T07:34:32;20.65;;;7.30;;
23119;SDS011;11729;50.836;4.330;2022-11-04T07:36:58;20.73;;;8.18;;
23119;SDS011;11729;50.836;4.330;2022-11-04T07:39:23;20.27;;;7.30;;
23119;SDS011;11729;50.836;4.330;2022-11-04T07:41:49;20.83;;;7.18;;
23119;SDS011;11729;50.836;4.330;2022-11-04T07:44:15;19.10;;;7.38;;
23119;SDS011;11729;50.836;4.330;2022-11-04T07:46:40;24.33;;;7.18;;
23119;SDS011;11729;50.836;4.330;2022-11-04T07:49:06;20.27;;;7.43;;
23119;SDS011;11729;50.836;4.330;2022-11-04T07:51:32;16.02;;;7.07;;
23119;SDS011;11729;50.836;4.330;2022-11-04T07:53:58;16.63;;;7.05;;
23119;SDS011;11729;50.836;4.330;2022-11-04T07:56:24;16.63;;;7.45;;
23119;SDS011;11729;50.836;4.330;2022-11-04T07:58:50;20.98;;;7.30;;
23119;SDS011;11729;50.836;4.330;2022-11-04T08:01:17;22.00;;;7.22;;
23119;SDS011;11729;50.836;4.330;2022-11-04T08:03:44;20.20;;;6.93;;
23119;SDS011;11729;50.836;4.330;2022-11-04T08:06:13;26.90;;;8.07;;
23119;SDS011;11729;50.836;4.330;2022-11-04T08:08:39;18.90;;;7.30;;
23119;SDS011;11729;50.836;4.330;2022-11-04T08:11:08;21.73;;;7.82;;
23119;SDS011;11729;50.836;4.330;2022-11-04T08:13:36;17.80;;;7.05;;
23119;SDS011;11729;50.836;4.330;2022-11-04T08:16:03;17.85;;;7.47;;
23119;SDS011;11729;50.836;4.330;2022-11-04T08:18:31;26.38;;;11.25;;
23119;SDS011;11729;50.836;4.330;2022-11-04T08:20:57;20.63;;;8.68;;
23119;SDS011;11729;50.836;4.330;2022-11-04T08:23:24;15.57;;;8.82;;
23119;SDS011;11729;50.836;4.330;2022-11-04T08:25:49;19.60;;;9.05;;
23119;SDS011;11729;50.836;4.330;2022-11-04T08:28:15;18.98;;;7.63;;
23119;SDS011;11729;50.836;4.330;2022-11-04T08:33:25;19.52;;;7.53;;
23119;SDS011;11729;50.836;4.330;2022-11-04T08:35:52;16.85;;;7.55;;
23119;SDS011;11729;50.836;4.330;2022-11-04T08:38:19;17.83;;;7.83;;
23119;SDS011;11729;50.836;4.330;2022-11-04T08:40:44;23.13;;;8.10;;
23119;SDS011;11729;50.836;4.330;2022-11-04T08:43:10;24.65;;;8.18;;
23119;SDS011;11729;50.836;4.330;2022-11-04T08:45:40;14.77;;;7.28;;
23119;SDS011;11729;50.836;4.330;2022-11-04T08:48:08;24.55;;;7.95;;
23119;SDS011;11729;50.836;4.330;2022-11-04T08:50:33;16.85;;;7.18;;
23119;SDS011;11729;50.836;4.330;2022-11-04T08:52:59;18.85;;;7.60;;
23119;SDS011;11729;50.836;4.330;2022-11-04T08:55:27;18.00;;;7.53;;
23119;SDS011;11729;50.836;4.330;2022-11-04T08:57:54;17.85;;;7.53;;
23119;SDS011;11729;50.836;4.330;2022-11-04T09:00:20;21.42;;;7.95;;
23119;SDS011;11729;50.836;4.330;2022-11-04T09:02:46;17.73;;;7.80;;
23119;SDS011;11729;50.836;4.330;2022-11-04T09:05:12;24.88;;;8.18;;
23119;SDS011;11729;50.836;4.330;2022-11-04T09:07:39;15.85;;;7.25;;
23119;SDS011;11729;50.836;4.330;2022-11-04T09:10:06;16.30;;;7.53;;
23119;SDS011;11729;50.836;4.330;2022-11-04T09:12:31;20.42;;;7.50;;
23119;SDS011;11729;50.836;4.330;2022-11-04T09:14:57;16.98;;;7.95;;
23119;SDS011;11729;50.836;4.330;2022-11-04T09:17:23;15.45;;;8.07;;
23119;SDS011;11729;50.836;4.330;2022-11-04T09:19:49;21.98;;;7.45;;
23119;SDS011;11729;50.836;4.330;2022-11-04T09:22:14;16.10;;;6.97;;
23119;SDS011;11729;50.836;4.330;2022-11-04T09:24:40;19.48;;;7.55;;
23119;SDS011;11729;50.836;4.330;2022-11-04T09:27:06;14.95;;;7.45;;
23119;SDS011;11729;50.836;4.330;2022-11-04T09:29:31;17.45;;;7.78;;
23119;SDS011;11729;50.836;4.330;2022-11-04T09:31:58;14.77;;;7.43;;
23119;SDS011;11729;50.836;4.330;2022-11-04T09:34:24;19.42;;;7.32;;
23119;SDS011;11729;50.836;4.330;2022-11-04T09:36:53;18.80;;;8.65;;
23119;SDS011;11729;50.836;4.330;2022-11-04T09:39:20;19.40;;;8.02;;
23119;SDS011;11729;50.836;4.330;2022-11-04T09:46:58;13.95;;;7.10;;
23119;SDS011;11729;50.836;4.330;2022-11-04T09:49:33;21.77;;;8.45;;
23119;SDS011;11729;50.836;4.330;2022-11-04T09:52:03;15.57;;;7.43;;
23119;SDS011;11729;50.836;4.330;2022-11-04T09:54:40;19.05;;;7.28;;
23119;SDS011;11729;50.836;4.330;2022-11-04T09:57:16;17.48;;;7.57;;
23119;SDS011;11729;50.836;4.330;2022-11-04T09:59:43;17.75;;;9.07;;
23119;SDS011;11729;50.836;4.330;2022-11-04T10:05:06;17.33;;;7.78;;
23119;SDS011;11729;50.836;4.330;2022-11-04T10:07:40;14.85;;;7.32;;
23119;SDS011;11729;50.836;4.330;2022-11-04T10:19:29;18.85;;;7.88;;
23119;SDS011;11729;50.836;4.330;2022-11-04T10:25:06;17.45;;;8.05;;
23119;SDS011;11729;50.836;4.330;2022-11-04T10:27:37;20.92;;;8.82;;
23119;SDS011;11729;50.836;4.330;2022-11-04T10:30:18;18.95;;;7.95;;
23119;SDS011;11729;50.836;4.330;2022-11-04T10:37:45;13.95;;;8.65;;
23119;SDS011;11729;50.836;4.330;2022-11-04T10:42:44;17.02;;;8.75;;
23119;SDS011;11729;50.836;4.330;2022-11-04T10:45:10;19.77;;;8.57;;
23119;SDS011;11729;50.836;4.330;2022-11-04T10:47:46;14.85;;;8.27;;
23119;SDS011;11729;50.836;4.330;2022-11-04T10:50:36;17.55;;;9.10;;
23119;SDS011;11729;50.836;4.330;2022-11-04T10:53:40;16.67;;;9.02;;
23119;SDS011;11729;50.836;4.330;2022-11-04T10:58:41;20.75;;;8.80;;
23119;SDS011;11729;50.836;4.330;2022-11-04T11:01:27;17.42;;;8.48;;
23119;SDS011;11729;50.836;4.330;2022-11-04T11:03:53;20.00;;;9.35;;
23119;SDS011;11729;50.836;4.330;2022-11-04T11:06:20;21.05;;;10.15;;
23119;SDS011;11729;50.836;4.330;2022-11-04T11:08:56;24.15;;;11.00;;
23119;SDS011;11729;50.836;4.330;2022-11-04T11:11:42;19.73;;;11.82;;
23119;SDS011;11729;50.836;4.330;2022-11-04T11:16:52;21.80;;;12.93;;
23119;SDS011;11729;50.836;4.330;2022-11-04T11:19:19;19.23;;;12.65;;
23119;SDS011;11729;50.836;4.330;2022-11-04T11:21:49;20.25;;;13.13;;
23119;SDS011;11729;50.836;4.330;2022-11-04T11:24:24;15.57;;;12.75;;
23119;SDS011;11729;50.836;4.330;2022-11-04T11:26:59;22.58;;;13.05;;
23119;SDS011;11729;50.836;4.330;2022-11-04T11:29:27;20.60;;;12.55;;
23119;SDS011;11729;50.836;4.330;2022-11-04T11:31:55;19.98;;;12.75;;
23119;SDS011;11729;50.836;4.330;2022-11-04T11:34:25;18.95;;;12.05;;
23119;SDS011;11729;50.836;4.330;2022-11-04T11:36:55;20.77;;;12.70;;
23119;SDS011;11729;50.836;4.330;2022-11-04T11:39:23;18.48;;;11.93;;
23119;SDS011;11729;50.836;4.330;2022-11-04T11:42:06;16.67;;;12.00;;
23119;SDS011;11729;50.836;4.330;2022-11-04T11:44:38;21.70;;;11.73;;
23119;SDS011;11729;50.836;4.330;2022-11-04T11:47:34;15.82;;;10.65;;
23119;SDS011;11729;50.836;4.330;2022-11-04T11:52:43;16.58;;;10.15;;
23119;SDS011;11729;50.836;4.330;2022-11-04T11:55:29;18.30;;;10.10;;
23119;SDS011;11729;50.836;4.330;2022-11-04T12:00:45;14.77;;;9.85;;
23119;SDS011;11729;50.836;4.330;2022-11-04T12:03:59;17.55;;;10.13;;
23119;SDS011;11729;50.836;4.330;2022-11-04T12:09:11;18.42;;;9.75;;
23119;SDS011;11729;50.836;4.330;2022-11-04T12:17:21;12.77;;;10.25;;
23119;SDS011;11729;50.836;4.330;2022-11-04T12:20:06;15.50;;;11.93;;
23119;SDS011;11729;50.836;4.330;2022-11-04T12:22:50;15.20;;;10.93;;
23119;SDS011;11729;50.836;4.330;2022-11-04T12:36:45;23.42;;;12.80;;
23119;SDS011;11729;50.836;4.330;2022-11-04T12:39:39;18.15;;;11.25;;
23119;SDS011;11729;50.836;4.330;2022-11-04T12:48:11;16.17;;;9.18;;
23119;SDS011;11729;50.836;4.330;2022-11-04T12:56:13;20.85;;;9.00;;
23119;SDS011;11729;50.836;4.330;2022-11-04T13:01:30;18.95;;;11.30;;
23119;SDS011;11729;50.836;4.330;2022-11-04T13:04:09;14.82;;;9.30;;
23119;SDS011;11729;50.836;4.330;2022-11-04T13:06:45;17.73;;;9.68;;
23119;SDS011;11729;50.836;4.330;2022-11-04T13:09:24;14.73;;;8.80;;
23119;SDS011;11729;50.836;4.330;2022-11-04T13:12:02;18.70;;;8.57;;
23119;SDS011;11729;50.836;4.330;2022-11-04T13:14:52;14.13;;;10.27;;
23119;SDS011;11729;50.836;4.330;2022-11-04T13:17:23;19.38;;;9.80;;
23119;SDS011;11729;50.836;4.330;2022-11-04T13:19:55;18.38;;;10.20;;
23119;SDS011;11729;50.836;4.330;2022-11-04T13:22:30;19.85;;;11.40;;
23119;SDS011;11729;50.836;4.330;2022-11-04T13:25:23;22.95;;;11.02;;
23119;SDS011;11729;50.836;4.330;2022-11-04T13:27:58;19.20;;;12.13;;
23119;SDS011;11729;50.836;4.330;2022-11-04T13:30:31;21.83;;;12.10;;
23119;SDS011;11729;50.836;4.330;2022-11-04T13:46:37;17.88;;;12.52;;
23119;SDS011;11729;50.836;4.330;2022-11-04T13:49:04;17.67;;;12.63;;
23119;SDS011;11729;50.836;4.330;2022-11-04T13:54:00;16.02;;;11.85;;
23119;SDS011;11729;50.836;4.330;2022-11-04T13:56:36;18.67;;;11.85;;
23119;SDS011;11729;50.836;4.330;2022-11-04T13:59:24;13.20;;;11.57;;
23119;SDS011;11729;50.836;4.330;2022-11-04T14:04:36;16.38;;;9.50;;
23119;SDS011;11729;50.836;4.330;2022-11-04T14:07:06;11.35;;;10.07;;
23119;SDS011;11729;50.836;4.330;2022-11-04T14:09:53;13.63;;;9.55;;
23119;SDS011;11729;50.836;4.330;2022-11-04T14:12:26;16.55;;;9.63;;
23119;SDS011;11729;50.836;4.330;2022-11-04T14:15:12;16.42;;;9.68;;
23119;SDS011;11729;50.836;4.330;2022-11-04T14:20:22;14.63;;;8.95;;
23119;SDS011;11729;50.836;4.330;2022-11-04T14:22:59;12.60;;;8.90;;
23119;SDS011;11729;50.836;4.330;2022-11-04T14:25:28;11.67;;;8.80;;
23119;SDS011;11729;50.836;4.330;2022-11-04T14:28:01;7.40;;;6.57;;
23119;SDS011;11729;50.836;4.330;2022-11-04T14:30:41;7.38;;;5.47;;
23119;SDS011;11729;50.836;4.330;2022-11-04T14:33:53;6.43;;;5.47;;
23119;SDS011;11729;50.836;4.330;2022-11-04T14:36:12;8.50;;;5.07;;
23119;SDS011;11729;50.836;4.330;2022-11-04T14:46:42;5.65;;;5.15;;
23119;SDS011;11729;50.836;4.330;2022-11-04T14:51:47;5.85;;;5.22;;
23119;SDS011;11729;50.836;4.330;2022-11-04T14:54:18;5.07;;;4.75;;
23119;SDS011;11729;50.836;4.330;2022-11-04T14:56:46;5.25;;;4.85;;
23119;SDS011;11729;50.836;4.330;2022-11-04T14:59:25;5.90;;;5.20;;
23119;SDS011;11729;50.836;4.330;2022-11-04T15:01:51;5.50;;;5.00;;
23119;SDS011;11729;50.836;4.330;2022-11-04T15:04:23;11.80;;;5.27;;
23119;SDS011;11729;50.836;4.330;2022-11-04T15:09:21;7.78;;;6.32;;
23119;SDS011;11729;50.836;4.330;2022-11-04T15:11:51;9.63;;;7.05;;
23119;SDS011;11729;50.836;4.330;2022-11-04T15:15:01;5.72;;;5.30;;
23119;SDS011;11729;50.836;4.330;2022-11-04T15:17:44;6.40;;;5.80;;
23119;SDS011;11729;50.836;4.330;2022-11-04T15:20:14;5.63;;;5.13;;
23119;SDS011;11729;50.836;4.330;2022-11-04T15:22:50;6.55;;;5.45;;
23119;SDS011;11729;50.836;4.330;2022-11-04T15:25:17;6.07;;;5.20;;
23119;SDS011;11729;50.836;4.330;2022-11-04T15:27:43;6.07;;;5.47;;
23119;SDS011;11729;50.836;4.330;2022-11-04T15:30:28;7.57;;;5.45;;
23119;SDS011;11729;50.836;4.330;2022-11-04T15:32:56;6.30;;;5.70;;
23119;SDS011;11729;50.836;4.330;2022-11-04T15:35:22;5.88;;;5.38;;
23119;SDS011;11729;50.836;4.330;2022-11-04T15:37:48;6.75;;;6.10;;
23119;SDS011;11729;50.836;4.330;2022-11-04T15:40:16;6.90;;;5.70;;
23119;SDS011;11729;50.836;4.330;2022-11-04T15:42:42;7.55;;;5.55;;
23119;SDS011;11729;50.836;4.330;2022-11-04T15:47:46;6.32;;;5.72;;
23119;SDS011;11729;50.836;4.330;2022-11-04T15:50:22;6.30;;;5.70;;
23119;SDS011;11729;50.836;4.330;2022-11-04T15:52:52;7.63;;;6.40;;
23119;SDS011;11729;50.836;4.330;2022-11-04T15:55:21;7.38;;;6.45;;
23119;SDS011;11729;50.836;4.330;2022-11-04T15:57:50;9.45;;;6.50;;
23119;SDS011;11729;50.836;4.330;2022-11-04T16:02:52;9.02;;;6.65;;
23119;SDS011;11729;50.836;4.330;2022-11-04T16:07:54;7.50;;;6.03;;
23119;SDS011;11729;50.836;4.330;2022-11-04T16:10:37;6.80;;;5.90;;
23119;SDS011;11729;50.836;4.330;2022-11-04T16:15:39;11.35;;;5.90;;
23119;SDS011;11729;50.836;4.330;2022-11-04T16:18:24;7.20;;;5.90;;
23119;SDS011;11729;50.836;4.330;2022-11-04T16:20:57;7.22;;;5.78;;
23119;SDS011;11729;50.836;4.330;2022-11-04T16:23:26;7.95;;;5.97;;
23119;SDS011;11729;50.836;4.330;2022-11-04T16:26:04;10.63;;;6.07;;
23119;SDS011;11729;50.836;4.330;2022-11-04T16:28:34;9.55;;;6.32;;
23119;SDS011;11729;50.836;4.330;2022-11-04T16:31:22;7.68;;;5.97;;
23119;SDS011;11729;50.836;4.330;2022-11-04T16:33:58;10.70;;;7.68;;
23119;SDS011;11729;50.836;4.330;2022-11-04T16:36:27;10.68;;;7.63;;
23119;SDS011;11729;50.836;4.330;2022-11-04T16:38:54;11.52;;;7.13;;
23119;SDS011;11729;50.836;4.330;2022-11-04T16:41:25;11.85;;;6.47;;
23119;SDS011;11729;50.836;4.330;2022-11-04T16:43:53;8.25;;;6.30;;
23119;SDS011;11729;50.836;4.330;2022-11-04T16:46:22;8.93;;;6.30;;
23119;SDS011;11729;50.836;4.330;2022-11-04T16:48:50;8.80;;;6.70;;
23119;SDS011;11729;50.836;4.330;2022-11-04T16:51:17;9.93;;;7.13;;
23119;SDS011;11729;50.836;4.330;2022-11-04T16:53:47;9.63;;;6.70;;
23119;SDS011;11729;50.836;4.330;2022-11-04T16:56:17;6.70;;;6.00;;
23119;SDS011;11729;50.836;4.330;2022-11-04T16:58:45;9.73;;;6.68;;
23119;SDS011;11729;50.836;4.330;2022-11-04T17:01:12;7.72;;;6.68;;
23119;SDS011;11729;50.836;4.330;2022-11-04T17:03:39;9.15;;;6.82;;
23119;SDS011;11729;50.836;4.330;2022-11-04T17:06:06;11.00;;;7.00;;
23119;SDS011;11729;50.836;4.330;2022-11-04T17:08:31;9.70;;;6.80;;
23119;SDS011;11729;50.836;4.330;2022-11-04T17:10:57;10.50;;;6.93;;
23119;SDS011;11729;50.836;4.330;2022-11-04T17:13:24;9.07;;;6.88;;
23119;SDS011;11729;50.836;4.330;2022-11-04T17:15:49;12.93;;;7.20;;
23119;SDS011;11729;50.836;4.330;2022-11-04T17:18:16;11.25;;;7.93;;
23119;SDS011;11729;50.836;4.330;2022-11-04T17:20:53;12.48;;;7.80;;
23119;SDS011;11729;50.836;4.330;2022-11-04T17:23:19;11.70;;;8.00;;
23119;SDS011;11729;50.836;4.330;2022-11-04T17:25:46;11.45;;;7.80;;
23119;SDS011;11729;50.836;4.330;2022-11-04T17:28:15;9.15;;;7.70;;
23119;SDS011;11729;50.836;4.330;2022-11-04T17:30:41;10.55;;;8.88;;
23119;SDS011;11729;50.836;4.330;2022-11-04T17:33:13;15.55;;;8.77;;
23119;SDS011;11729;50.836;4.330;2022-11-04T17:35:39;10.93;;;8.18;;
23119;SDS011;11729;50.836;4.330;2022-11-04T17:38:09;11.23;;;8.68;;
23119;SDS011;11729;50.836;4.330;2022-11-04T17:40:37;10.65;;;8.60;;