sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63900;SDS011;50538;53.482;10.294;2022-10-16T00:04:18;4.72;;;2.08;;
63900;SDS011;50538;53.482;10.294;2022-10-16T00:14:18;5.30;;;1.90;;
63900;SDS011;50538;53.482;10.294;2022-10-16T00:24:19;5.05;;;1.65;;
63900;SDS011;50538;53.482;10.294;2022-10-16T00:34:26;6.78;;;1.67;;
63900;SDS011;50538;53.482;10.294;2022-10-16T00:54:58;2.65;;;1.30;;
63900;SDS011;50538;53.482;10.294;2022-10-16T01:05:01;3.63;;;1.40;;
63900;SDS011;50538;53.482;10.294;2022-10-16T01:15:13;2.92;;;1.50;;
63900;SDS011;50538;53.482;10.294;2022-10-16T01:36:15;3.45;;;1.40;;
63900;SDS011;50538;53.482;10.294;2022-10-16T01:46:36;4.68;;;0.88;;
63900;SDS011;50538;53.482;10.294;2022-10-16T01:56:44;3.22;;;0.93;;
63900;SDS011;50538;53.482;10.294;2022-10-16T02:06:46;3.67;;;1.10;;
63900;SDS011;50538;53.482;10.294;2022-10-16T02:16:48;2.53;;;1.00;;
63900;SDS011;50538;53.482;10.294;2022-10-16T02:26:52;1.70;;;0.97;;
63900;SDS011;50538;53.482;10.294;2022-10-16T02:37:17;2.38;;;0.80;;
63900;SDS011;50538;53.482;10.294;2022-10-16T02:47:33;2.85;;;0.73;;
63900;SDS011;50538;53.482;10.294;2022-10-16T02:57:34;2.65;;;0.70;;
63900;SDS011;50538;53.482;10.294;2022-10-16T03:07:36;5.25;;;0.80;;
63900;SDS011;50538;53.482;10.294;2022-10-16T03:17:38;1.63;;;0.93;;
63900;SDS011;50538;53.482;10.294;2022-10-16T03:27:53;1.15;;;0.55;;
63900;SDS011;50538;53.482;10.294;2022-10-16T03:38:00;0.65;;;0.65;;
63900;SDS011;50538;53.482;10.294;2022-10-16T03:48:00;1.63;;;0.60;;
63900;SDS011;50538;53.482;10.294;2022-10-16T03:58:03;0.70;;;0.60;;
63900;SDS011;50538;53.482;10.294;2022-10-16T04:08:09;1.07;;;0.57;;
63900;SDS011;50538;53.482;10.294;2022-10-16T04:18:11;2.55;;;0.43;;
63900;SDS011;50538;53.482;10.294;2022-10-16T04:28:12;0.80;;;0.50;;
63900;SDS011;50538;53.482;10.294;2022-10-16T04:38:13;1.77;;;0.68;;
63900;SDS011;50538;53.482;10.294;2022-10-16T04:48:14;1.50;;;0.65;;
63900;SDS011;50538;53.482;10.294;2022-10-16T04:58:15;1.60;;;0.70;;
63900;SDS011;50538;53.482;10.294;2022-10-16T05:08:16;1.45;;;0.70;;
63900;SDS011;50538;53.482;10.294;2022-10-16T05:18:18;1.00;;;0.63;;
63900;SDS011;50538;53.482;10.294;2022-10-16T05:28:19;2.03;;;0.52;;
63900;SDS011;50538;53.482;10.294;2022-10-16T05:38:27;3.00;;;0.80;;
63900;SDS011;50538;53.482;10.294;2022-10-16T05:48:27;4.20;;;0.80;;
63900;SDS011;50538;53.482;10.294;2022-10-16T05:58:35;4.57;;;0.80;;
63900;SDS011;50538;53.482;10.294;2022-10-16T06:08:41;1.75;;;0.68;;
63900;SDS011;50538;53.482;10.294;2022-10-16T06:18:46;2.50;;;0.90;;
63900;SDS011;50538;53.482;10.294;2022-10-16T06:29:15;0.90;;;0.43;;
63900;SDS011;50538;53.482;10.294;2022-10-16T06:39:18;2.85;;;0.73;;
63900;SDS011;50538;53.482;10.294;2022-10-16T06:49:31;3.67;;;0.98;;
63900;SDS011;50538;53.482;10.294;2022-10-16T06:59:34;9.70;;;1.38;;
63900;SDS011;50538;53.482;10.294;2022-10-16T07:09:35;2.30;;;0.95;;
63900;SDS011;50538;53.482;10.294;2022-10-16T07:19:42;2.63;;;1.08;;
63900;SDS011;50538;53.482;10.294;2022-10-16T07:29:42;1.83;;;1.08;;
63900;SDS011;50538;53.482;10.294;2022-10-16T07:39:44;2.22;;;1.20;;
63900;SDS011;50538;53.482;10.294;2022-10-16T07:49:45;2.30;;;1.05;;
63900;SDS011;50538;53.482;10.294;2022-10-16T07:59:45;3.08;;;1.10;;
63900;SDS011;50538;53.482;10.294;2022-10-16T08:09:48;2.22;;;1.10;;
63900;SDS011;50538;53.482;10.294;2022-10-16T08:19:56;2.03;;;0.90;;
63900;SDS011;50538;53.482;10.294;2022-10-16T08:30:03;4.97;;;1.30;;
63900;SDS011;50538;53.482;10.294;2022-10-16T08:40:29;1.48;;;0.82;;
63900;SDS011;50538;53.482;10.294;2022-10-16T08:50:33;1.67;;;0.73;;
63900;SDS011;50538;53.482;10.294;2022-10-16T09:00:38;2.45;;;0.73;;
63900;SDS011;50538;53.482;10.294;2022-10-16T09:31:17;1.20;;;0.90;;
63900;SDS011;50538;53.482;10.294;2022-10-16T09:41:20;4.45;;;1.00;;
63900;SDS011;50538;53.482;10.294;2022-10-16T10:01:36;2.58;;;0.80;;
63900;SDS011;50538;53.482;10.294;2022-10-16T10:11:44;2.70;;;0.80;;
63900;SDS011;50538;53.482;10.294;2022-10-16T10:22:18;2.28;;;0.57;;
63900;SDS011;50538;53.482;10.294;2022-10-16T10:32:32;1.95;;;0.75;;
63900;SDS011;50538;53.482;10.294;2022-10-16T10:42:53;5.07;;;0.70;;
63900;SDS011;50538;53.482;10.294;2022-10-16T10:53:11;2.10;;;0.40;;
63900;SDS011;50538;53.482;10.294;2022-10-16T11:03:37;3.03;;;0.35;;
63900;SDS011;50538;53.482;10.294;2022-10-16T11:13:45;5.72;;;0.50;;
63900;SDS011;50538;53.482;10.294;2022-10-16T11:24:18;3.47;;;0.52;;
63900;SDS011;50538;53.482;10.294;2022-10-16T11:34:34;1.48;;;0.45;;
63900;SDS011;50538;53.482;10.294;2022-10-16T12:05:14;0.85;;;0.50;;
63900;SDS011;50538;53.482;10.294;2022-10-16T12:15:21;0.88;;;0.43;;
63900;SDS011;50538;53.482;10.294;2022-10-16T12:25:39;2.00;;;0.60;;
63900;SDS011;50538;53.482;10.294;2022-10-16T12:35:46;5.07;;;0.60;;
63900;SDS011;50538;53.482;10.294;2022-10-16T12:45:47;2.50;;;0.60;;
63900;SDS011;50538;53.482;10.294;2022-10-16T13:16:40;5.82;;;0.68;;
63900;SDS011;50538;53.482;10.294;2022-10-16T13:37:23;2.47;;;0.82;;
63900;SDS011;50538;53.482;10.294;2022-10-16T14:20:40;1.73;;;0.50;;
63900;SDS011;50538;53.482;10.294;2022-10-16T14:41:46;6.15;;;1.38;;
63900;SDS011;50538;53.482;10.294;2022-10-16T14:52:49;1.38;;;0.70;;
63900;SDS011;50538;53.482;10.294;2022-10-16T15:03:05;2.47;;;0.70;;
63900;SDS011;50538;53.482;10.294;2022-10-16T15:13:22;2.05;;;0.45;;
63900;SDS011;50538;53.482;10.294;2022-10-16T15:24:17;4.72;;;0.90;;
63900;SDS011;50538;53.482;10.294;2022-10-16T15:34:32;3.90;;;1.00;;
63900;SDS011;50538;53.482;10.294;2022-10-16T15:44:41;2.60;;;0.57;;
63900;SDS011;50538;53.482;10.294;2022-10-16T15:54:43;1.45;;;0.50;;
