sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14140;DHT22;7150;53.514;9.988;2023-08-31T00:01:11;16.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T00:03:36;16.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T00:06:02;16.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T00:08:29;16.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T00:10:56;16.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T00:13:22;16.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T00:15:47;16.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T00:18:13;16.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T00:20:41;16.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T00:23:07;16.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T00:25:32;16.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T00:27:58;16.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T00:30:30;16.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T00:32:55;16.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T00:35:25;16.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T00:37:52;16.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T00:40:20;16.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T00:42:46;16.60;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T00:45:11;16.60;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T00:47:37;16.60;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T00:50:03;16.60;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T00:52:29;16.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T00:54:54;16.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T00:57:20;16.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T00:59:45;16.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T01:05:13;16.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T01:07:58;16.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T01:15:27;16.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T01:17:57;16.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T01:20:34;16.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T01:23:13;16.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T01:25:41;16.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T01:28:08;16.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T01:30:35;16.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T01:33:01;16.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T01:35:30;16.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T01:38:00;16.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T01:40:38;16.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T01:43:06;16.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T01:45:33;16.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T01:48:00;16.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T01:50:26;16.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T01:52:52;16.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T01:55:24;16.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T01:57:49;16.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T02:00:17;16.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T02:02:43;16.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T02:05:08;16.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T02:07:34;16.00;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T02:10:00;15.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T02:12:25;15.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T02:14:51;15.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T02:17:16;15.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T02:19:42;15.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T02:22:08;15.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T02:24:33;15.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T02:26:59;15.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T02:29:24;15.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T02:31:50;15.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T02:34:15;15.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T02:36:41;15.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T02:39:06;15.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T02:41:32;15.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T02:43:57;15.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T02:46:23;15.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T02:48:50;15.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T02:51:15;15.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T02:53:40;15.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T02:56:06;15.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T02:58:31;15.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T03:01:09;15.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T03:03:37;15.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T03:06:02;15.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T03:08:28;15.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T03:10:54;15.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T03:13:20;15.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T03:15:45;15.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T03:18:11;15.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T03:20:36;15.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T03:23:02;15.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T03:25:28;15.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T03:27:54;15.60;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T03:30:20;15.60;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T03:32:45;15.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T03:35:11;15.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T03:37:37;15.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T03:40:02;15.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T03:42:31;15.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T03:44:56;15.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T03:47:22;15.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T03:49:48;15.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T03:52:13;15.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T03:54:39;15.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T03:57:04;15.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T03:59:29;15.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T04:01:55;15.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T04:04:21;15.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T04:06:46;15.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T04:09:12;15.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T04:11:37;15.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T04:14:03;15.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T04:16:28;15.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T04:18:55;15.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T04:21:20;15.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T04:23:46;15.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T04:26:15;15.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T04:28:42;15.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T04:31:08;15.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T04:33:34;15.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T04:36:00;15.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T04:38:26;15.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T04:40:51;15.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T04:43:16;15.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T04:45:42;15.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T04:48:07;15.00;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T04:50:33;15.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T04:52:58;15.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T04:55:24;15.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T04:57:50;15.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T05:00:16;15.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T05:02:42;15.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T05:05:08;15.00;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T05:07:34;15.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T05:09:59;15.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T05:12:25;15.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T05:14:50;15.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T05:17:16;15.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T05:19:41;15.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T05:22:07;15.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T05:24:32;15.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T05:26:58;15.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T05:29:23;15.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T05:31:51;15.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T05:34:17;15.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T05:36:45;15.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T05:39:11;15.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T05:41:36;15.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T05:44:05;15.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T05:46:30;15.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T05:48:56;15.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T05:51:21;15.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T05:53:47;15.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T05:56:12;15.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T05:58:38;15.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T06:01:04;15.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T06:03:30;15.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T06:05:57;15.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T06:08:23;15.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T06:10:48;15.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T06:13:14;15.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T06:15:39;15.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T06:18:06;15.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T06:20:31;15.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T06:22:57;15.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T06:25:23;15.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T06:27:48;15.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T06:30:14;15.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T06:32:46;15.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T06:35:12;15.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T06:37:38;15.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T06:40:06;15.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T06:42:31;15.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T06:44:57;15.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T06:47:22;15.60;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T06:49:49;15.60;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T06:52:14;15.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T06:54:41;15.60;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T06:57:07;15.60;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T06:59:32;15.60;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T07:01:58;15.60;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T07:04:23;15.60;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T07:06:49;15.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T07:09:14;15.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T07:11:40;15.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T07:14:05;15.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T07:16:31;15.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T07:18:56;15.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T07:21:22;15.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T07:23:47;15.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T07:26:13;15.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T07:28:41;15.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T07:31:06;15.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T07:33:33;16.00;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T07:35:59;16.00;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T07:38:26;16.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T07:40:52;16.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T07:43:18;16.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T07:45:43;16.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T07:48:09;16.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T07:50:34;16.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T07:53:00;16.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T07:55:26;16.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T07:57:51;16.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T08:00:17;16.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T08:02:45;16.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T08:05:10;16.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T08:07:36;16.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T08:10:01;16.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T08:12:27;16.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T08:14:52;16.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T08:17:18;16.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T08:19:43;16.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T08:22:09;16.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T08:24:35;16.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T08:27:00;16.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T08:29:26;16.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T08:31:51;16.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T08:34:17;16.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T08:36:42;16.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T08:39:07;16.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T08:41:35;16.60;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T08:44:02;16.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T08:46:31;16.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T08:48:59;16.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T08:51:26;16.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T08:53:52;16.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T08:56:19;17.00;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T08:58:45;17.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T09:01:10;17.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T09:03:36;17.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T09:06:02;17.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T09:08:29;17.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T09:10:57;17.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T09:13:27;17.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T09:15:54;17.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T09:18:25;17.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T09:20:52;17.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T09:23:18;17.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T09:25:48;17.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T09:28:18;17.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T09:30:46;17.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T09:33:17;17.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T09:35:51;17.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T09:38:17;17.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T09:40:43;17.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T09:43:08;17.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T09:45:34;17.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T09:48:02;17.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T09:50:32;17.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T09:53:03;17.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T09:55:32;17.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T09:57:59;17.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T10:00:31;17.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T10:03:01;17.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T10:05:27;17.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T10:07:54;17.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T10:10:20;17.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T10:12:48;17.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T10:15:17;17.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T10:17:42;17.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T10:20:10;17.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T10:22:37;17.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T10:25:04;17.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T10:27:43;17.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T10:33:01;17.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T10:36:01;17.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T10:43:49;17.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T10:46:44;17.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T10:51:37;17.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T10:54:13;17.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T10:59:48;17.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T11:02:34;17.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T11:07:29;18.00;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T11:10:10;18.00;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T11:12:37;18.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T11:15:03;18.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T11:17:29;18.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T11:19:56;18.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T11:22:22;18.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T11:24:47;18.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T11:27:13;18.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T11:29:48;18.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T11:32:13;18.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T11:34:44;18.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T11:37:11;18.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T11:39:40;18.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T11:42:05;18.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T11:44:31;18.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T11:46:57;18.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T11:49:23;18.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T11:51:49;18.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T11:54:16;18.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T11:56:43;18.60;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T11:59:14;18.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T12:01:40;18.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T12:04:10;18.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T12:06:36;18.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T12:09:02;18.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T12:11:30;18.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T12:13:59;18.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T12:16:32;18.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T12:19:04;18.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T12:21:31;19.00;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T12:23:59;18.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T12:26:26;18.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T12:28:51;18.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T12:31:17;18.90;99.60
14140;DHT22;7150;53.514;9.988;2023-08-31T12:33:42;18.90;99.50
14140;DHT22;7150;53.514;9.988;2023-08-31T12:36:08;18.90;99.40
14140;DHT22;7150;53.514;9.988;2023-08-31T12:38:34;18.90;99.50
14140;DHT22;7150;53.514;9.988;2023-08-31T12:40:59;18.90;99.40
14140;DHT22;7150;53.514;9.988;2023-08-31T12:43:25;18.90;99.30
14140;DHT22;7150;53.514;9.988;2023-08-31T12:45:50;18.90;99.40
14140;DHT22;7150;53.514;9.988;2023-08-31T12:48:16;18.90;99.40
14140;DHT22;7150;53.514;9.988;2023-08-31T12:50:42;18.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T12:53:07;18.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T12:55:33;18.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T12:57:58;18.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T13:00:24;18.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T13:02:50;18.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T13:05:16;18.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T13:07:41;18.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T13:10:07;18.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T13:12:33;18.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T13:14:59;18.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T13:17:25;18.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T13:19:58;18.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T13:22:24;18.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T13:24:50;18.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T13:27:16;18.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T13:29:42;18.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T13:32:08;18.60;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T13:34:34;18.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T13:37:00;18.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T13:39:26;18.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T13:41:52;18.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T13:44:19;18.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T13:46:45;18.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T13:49:11;18.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T13:51:36;18.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T13:54:02;18.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T13:56:29;18.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T13:58:55;18.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T14:01:20;18.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T14:03:46;18.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T14:06:11;19.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T14:08:37;19.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T14:11:02;19.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T14:13:28;19.20;99.50
14140;DHT22;7150;53.514;9.988;2023-08-31T14:15:53;19.20;99.70
14140;DHT22;7150;53.514;9.988;2023-08-31T14:18:19;19.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T14:20:45;19.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T14:23:10;19.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T14:25:36;19.60;99.90
14140;DHT22;7150;53.514;9.988;2023-08-31T14:28:04;19.70;99.40
14140;DHT22;7150;53.514;9.988;2023-08-31T14:30:29;19.70;99.30
14140;DHT22;7150;53.514;9.988;2023-08-31T14:32:55;19.90;98.90
14140;DHT22;7150;53.514;9.988;2023-08-31T14:35:21;19.80;98.40
14140;DHT22;7150;53.514;9.988;2023-08-31T14:37:46;19.90;98.60
14140;DHT22;7150;53.514;9.988;2023-08-31T14:40:12;20.00;98.60
14140;DHT22;7150;53.514;9.988;2023-08-31T14:42:37;20.10;98.80
14140;DHT22;7150;53.514;9.988;2023-08-31T14:45:03;20.20;98.30
14140;DHT22;7150;53.514;9.988;2023-08-31T14:47:29;20.20;98.30
14140;DHT22;7150;53.514;9.988;2023-08-31T14:49:55;20.30;98.30
14140;DHT22;7150;53.514;9.988;2023-08-31T14:52:21;20.40;98.30
14140;DHT22;7150;53.514;9.988;2023-08-31T14:54:46;20.50;98.60
14140;DHT22;7150;53.514;9.988;2023-08-31T14:57:12;20.80;98.40
14140;DHT22;7150;53.514;9.988;2023-08-31T14:59:37;21.00;97.90
14140;DHT22;7150;53.514;9.988;2023-08-31T15:02:03;21.20;97.20
14140;DHT22;7150;53.514;9.988;2023-08-31T15:04:31;21.10;96.80
14140;DHT22;7150;53.514;9.988;2023-08-31T15:06:57;21.00;97.30
14140;DHT22;7150;53.514;9.988;2023-08-31T15:09:23;21.50;97.80
14140;DHT22;7150;53.514;9.988;2023-08-31T15:11:48;22.70;97.80
14140;DHT22;7150;53.514;9.988;2023-08-31T15:14:14;24.00;95.80
14140;DHT22;7150;53.514;9.988;2023-08-31T15:16:39;24.40;94.00
14140;DHT22;7150;53.514;9.988;2023-08-31T15:19:06;24.50;93.50
14140;DHT22;7150;53.514;9.988;2023-08-31T15:21:32;24.20;93.00
14140;DHT22;7150;53.514;9.988;2023-08-31T15:23:57;23.70;92.70
14140;DHT22;7150;53.514;9.988;2023-08-31T15:26:23;23.20;93.10
14140;DHT22;7150;53.514;9.988;2023-08-31T15:28:48;22.60;93.50
14140;DHT22;7150;53.514;9.988;2023-08-31T15:31:14;22.10;94.00
14140;DHT22;7150;53.514;9.988;2023-08-31T15:33:40;21.60;94.50
14140;DHT22;7150;53.514;9.988;2023-08-31T15:36:07;21.30;95.30
14140;DHT22;7150;53.514;9.988;2023-08-31T15:38:34;21.00;95.90
14140;DHT22;7150;53.514;9.988;2023-08-31T15:41:01;20.90;96.50
14140;DHT22;7150;53.514;9.988;2023-08-31T15:43:31;20.70;96.80
14140;DHT22;7150;53.514;9.988;2023-08-31T15:46:01;20.50;97.10
14140;DHT22;7150;53.514;9.988;2023-08-31T15:48:27;20.30;97.50
14140;DHT22;7150;53.514;9.988;2023-08-31T15:50:54;20.20;97.80
14140;DHT22;7150;53.514;9.988;2023-08-31T15:53:20;20.10;98.10
14140;DHT22;7150;53.514;9.988;2023-08-31T15:55:49;20.00;98.30
14140;DHT22;7150;53.514;9.988;2023-08-31T15:58:15;19.90;98.50
14140;DHT22;7150;53.514;9.988;2023-08-31T16:00:40;19.90;98.60
14140;DHT22;7150;53.514;9.988;2023-08-31T16:03:06;19.80;98.50
14140;DHT22;7150;53.514;9.988;2023-08-31T16:05:34;19.70;98.60