sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61357;BME280;47227;46.752;23.576;2022-08-21T00:02:22;95809.29;;;19.28;65.49
61357;BME280;47227;46.752;23.576;2022-08-21T00:04:52;95807.95;;;19.28;65.29
61357;BME280;47227;46.752;23.576;2022-08-21T00:07:24;95805.44;;;19.30;65.28
61357;BME280;47227;46.752;23.576;2022-08-21T00:09:53;95805.43;;;19.30;65.22
61357;BME280;47227;46.752;23.576;2022-08-21T00:12:21;95807.00;;;19.29;65.12
61357;BME280;47227;46.752;23.576;2022-08-21T00:14:49;95809.30;;;19.30;65.00
61357;BME280;47227;46.752;23.576;2022-08-21T00:17:23;95803.02;;;19.30;65.17
61357;BME280;47227;46.752;23.576;2022-08-21T00:19:51;95802.92;;;19.30;65.05
61357;BME280;47227;46.752;23.576;2022-08-21T00:22:20;95799.98;;;19.30;64.86
61357;BME280;47227;46.752;23.576;2022-08-21T00:24:48;95800.28;;;19.31;64.78
61357;BME280;47227;46.752;23.576;2022-08-21T00:27:18;95795.95;;;19.32;64.91
61357;BME280;47227;46.752;23.576;2022-08-21T00:29:45;95794.67;;;19.32;64.77
61357;BME280;47227;46.752;23.576;2022-08-21T00:32:20;95790.41;;;19.32;64.71
61357;BME280;47227;46.752;23.576;2022-08-21T00:34:48;95791.27;;;19.33;64.63
61357;BME280;47227;46.752;23.576;2022-08-21T00:37:16;95793.38;;;19.34;64.60
61357;BME280;47227;46.752;23.576;2022-08-21T00:39:44;95795.18;;;19.35;64.71
61357;BME280;47227;46.752;23.576;2022-08-21T00:42:13;95800.45;;;19.37;64.54
61357;BME280;47227;46.752;23.576;2022-08-21T00:44:46;95800.79;;;19.40;64.51
61357;BME280;47227;46.752;23.576;2022-08-21T00:47:17;95795.52;;;19.43;64.38
61357;BME280;47227;46.752;23.576;2022-08-21T00:49:45;95794.80;;;19.48;64.23
61357;BME280;47227;46.752;23.576;2022-08-21T00:52:17;95796.35;;;19.52;64.10
61357;BME280;47227;46.752;23.576;2022-08-21T00:54:48;95797.13;;;19.58;64.11
61357;BME280;47227;46.752;23.576;2022-08-21T00:57:21;95788.27;;;19.64;63.96
61357;BME280;47227;46.752;23.576;2022-08-21T00:59:54;95783.73;;;19.71;63.92
61357;BME280;47227;46.752;23.576;2022-08-21T01:02:24;95776.05;;;19.78;63.65
61357;BME280;47227;46.752;23.576;2022-08-21T01:04:53;95774.16;;;19.87;63.55
61357;BME280;47227;46.752;23.576;2022-08-21T01:07:21;95777.13;;;19.96;63.20
61357;BME280;47227;46.752;23.576;2022-08-21T01:09:54;95771.73;;;20.04;63.22
61357;BME280;47227;46.752;23.576;2022-08-21T01:12:23;95769.81;;;20.14;63.02
61357;BME280;47227;46.752;23.576;2022-08-21T01:14:51;95760.57;;;20.24;62.92
61357;BME280;47227;46.752;23.576;2022-08-21T01:17:20;95758.52;;;20.28;62.79
61357;BME280;47227;46.752;23.576;2022-08-21T01:19:48;95756.92;;;20.26;62.75
61357;BME280;47227;46.752;23.576;2022-08-21T01:22:16;95759.38;;;20.23;62.63
61357;BME280;47227;46.752;23.576;2022-08-21T01:24:44;95762.52;;;20.19;62.55
61357;BME280;47227;46.752;23.576;2022-08-21T01:27:12;95759.91;;;20.18;62.49
61357;BME280;47227;46.752;23.576;2022-08-21T01:29:51;95765.69;;;20.19;62.45
61357;BME280;47227;46.752;23.576;2022-08-21T01:32:22;95765.69;;;20.20;62.40
61357;BME280;47227;46.752;23.576;2022-08-21T01:34:51;95769.00;;;20.23;62.18
61357;BME280;47227;46.752;23.576;2022-08-21T01:37:20;95771.27;;;20.27;61.89
61357;BME280;47227;46.752;23.576;2022-08-21T01:39:49;95780.17;;;20.31;61.77
61357;BME280;47227;46.752;23.576;2022-08-21T01:42:17;95787.64;;;20.35;61.59
61357;BME280;47227;46.752;23.576;2022-08-21T01:44:45;95787.66;;;20.38;61.41
61357;BME280;47227;46.752;23.576;2022-08-21T01:47:15;95784.48;;;20.39;61.33
61357;BME280;47227;46.752;23.576;2022-08-21T01:49:45;95785.61;;;20.40;61.08
61357;BME280;47227;46.752;23.576;2022-08-21T01:52:13;95788.94;;;20.39;61.30
61357;BME280;47227;46.752;23.576;2022-08-21T01:54:41;95788.43;;;20.34;61.96
61357;BME280;47227;46.752;23.576;2022-08-21T01:57:10;95800.91;;;20.31;62.36
61357;BME280;47227;46.752;23.576;2022-08-21T01:59:40;95799.64;;;20.29;62.45
61357;BME280;47227;46.752;23.576;2022-08-21T02:02:09;95799.64;;;20.29;62.41
61357;BME280;47227;46.752;23.576;2022-08-21T02:04:37;95798.47;;;20.30;62.63
61357;BME280;47227;46.752;23.576;2022-08-21T02:07:06;95804.27;;;20.31;63.75
61357;BME280;47227;46.752;23.576;2022-08-21T02:36:32;95803.52;;;19.17;71.99
61357;BME280;47227;46.752;23.576;2022-08-21T02:39:37;95800.46;;;19.03;72.19
61357;BME280;47227;46.752;23.576;2022-08-21T02:58:55;95820.31;;;18.67;74.82
61357;BME280;47227;46.752;23.576;2022-08-21T03:01:45;95818.52;;;18.64;75.39
61357;BME280;47227;46.752;23.576;2022-08-21T03:04:54;95820.73;;;18.61;75.19
61357;BME280;47227;46.752;23.576;2022-08-21T03:08:16;95830.36;;;18.61;75.46
61357;BME280;47227;46.752;23.576;2022-08-21T03:11:04;95826.91;;;18.58;76.09
61357;BME280;47227;46.752;23.576;2022-08-21T03:13:43;95824.65;;;18.50;76.41
61357;BME280;47227;46.752;23.576;2022-08-21T03:16:23;95822.63;;;18.38;76.98
61357;BME280;47227;46.752;23.576;2022-08-21T03:18:52;95815.55;;;18.18;77.42
61357;BME280;47227;46.752;23.576;2022-08-21T03:21:55;95814.36;;;17.95;78.19
61357;BME280;47227;46.752;23.576;2022-08-21T03:46:37;95787.25;;;17.32;82.21
61357;BME280;47227;46.752;23.576;2022-08-21T04:16:20;95767.52;;;17.35;83.98
61357;BME280;47227;46.752;23.576;2022-08-21T04:19:35;95765.81;;;17.39;83.72
61357;BME280;47227;46.752;23.576;2022-08-21T04:22:04;95756.07;;;17.40;83.68
61357;BME280;47227;46.752;23.576;2022-08-21T04:28:22;95768.10;;;17.48;84.94
61357;BME280;47227;46.752;23.576;2022-08-21T04:31:11;95770.85;;;17.52;83.95
61357;BME280;47227;46.752;23.576;2022-08-21T04:33:56;95775.23;;;17.59;84.18
61357;BME280;47227;46.752;23.576;2022-08-21T04:36:44;95772.80;;;17.65;83.94
61357;BME280;47227;46.752;23.576;2022-08-21T04:39:54;95772.42;;;17.71;83.87
61357;BME280;47227;46.752;23.576;2022-08-21T04:42:44;95772.19;;;17.75;83.85
61357;BME280;47227;46.752;23.576;2022-08-21T04:45:35;95781.39;;;17.76;84.10
61357;BME280;47227;46.752;23.576;2022-08-21T04:48:42;95782.85;;;17.77;84.64
61357;BME280;47227;46.752;23.576;2022-08-21T04:51:19;95774.94;;;17.79;84.37
61357;BME280;47227;46.752;23.576;2022-08-21T04:54:12;95774.04;;;17.84;84.46
61357;BME280;47227;46.752;23.576;2022-08-21T04:56:54;95774.95;;;17.85;84.43
61357;BME280;47227;46.752;23.576;2022-08-21T04:59:32;95776.63;;;17.90;84.59
61357;BME280;47227;46.752;23.576;2022-08-21T05:02:07;95785.73;;;17.94;84.81
61357;BME280;47227;46.752;23.576;2022-08-21T05:04:56;95785.12;;;17.97;84.83
61357;BME280;47227;46.752;23.576;2022-08-21T05:07:30;95788.95;;;18.02;84.74
61357;BME280;47227;46.752;23.576;2022-08-21T05:10:10;95785.05;;;18.06;84.37
61357;BME280;47227;46.752;23.576;2022-08-21T05:12:42;95784.90;;;18.13;84.36
61357;BME280;47227;46.752;23.576;2022-08-21T05:15:50;95792.00;;;18.17;84.08
61357;BME280;47227;46.752;23.576;2022-08-21T05:18:18;95807.05;;;18.18;84.02
61357;BME280;47227;46.752;23.576;2022-08-21T05:20:46;95810.54;;;18.16;84.08
61357;BME280;47227;46.752;23.576;2022-08-21T05:23:35;95801.97;;;18.15;84.05
61357;BME280;47227;46.752;23.576;2022-08-21T05:26:04;95802.70;;;18.12;83.90
61357;BME280;47227;46.752;23.576;2022-08-21T05:28:45;95815.09;;;18.07;83.87
61357;BME280;47227;46.752;23.576;2022-08-21T05:31:14;95824.95;;;18.05;83.90
61357;BME280;47227;46.752;23.576;2022-08-21T05:34:03;95827.34;;;18.06;83.69
61357;BME280;47227;46.752;23.576;2022-08-21T05:37:00;95821.71;;;18.05;84.24
61357;BME280;47227;46.752;23.576;2022-08-21T05:39:34;95817.95;;;18.01;84.36
61357;BME280;47227;46.752;23.576;2022-08-21T05:42:32;95823.84;;;17.99;84.22
61357;BME280;47227;46.752;23.576;2022-08-21T05:45:11;95829.74;;;17.99;84.41
61357;BME280;47227;46.752;23.576;2022-08-21T05:47:48;95830.05;;;18.01;84.34
61357;BME280;47227;46.752;23.576;2022-08-21T05:50:38;95834.10;;;18.05;84.51
61357;BME280;47227;46.752;23.576;2022-08-21T05:53:41;95835.23;;;18.16;84.87
61357;BME280;47227;46.752;23.576;2022-08-21T05:56:12;95841.09;;;18.19;84.23
61357;BME280;47227;46.752;23.576;2022-08-21T05:58:41;95842.52;;;18.22;83.85
61357;BME280;47227;46.752;23.576;2022-08-21T06:01:12;95841.63;;;18.24;83.64
61357;BME280;47227;46.752;23.576;2022-08-21T06:03:54;95848.55;;;18.25;83.41
61357;BME280;47227;46.752;23.576;2022-08-21T06:06:50;95850.61;;;18.25;83.25
61357;BME280;47227;46.752;23.576;2022-08-21T06:09:38;95851.39;;;18.23;84.56
61357;BME280;47227;46.752;23.576;2022-08-21T06:12:12;95850.81;;;18.15;87.21
61357;BME280;47227;46.752;23.576;2022-08-21T06:14:40;95850.90;;;18.12;85.91
61357;BME280;47227;46.752;23.576;2022-08-21T06:17:12;95848.73;;;18.07;86.23
61357;BME280;47227;46.752;23.576;2022-08-21T06:19:41;95842.74;;;18.03;85.14
61357;BME280;47227;46.752;23.576;2022-08-21T06:22:13;95835.41;;;17.97;84.93
61357;BME280;47227;46.752;23.576;2022-08-21T06:24:57;95834.98;;;17.90;84.77
61357;BME280;47227;46.752;23.576;2022-08-21T06:27:25;95833.89;;;17.86;84.76
61357;BME280;47227;46.752;23.576;2022-08-21T06:29:57;95837.97;;;17.84;84.66
61357;BME280;47227;46.752;23.576;2022-08-21T06:33:05;95848.00;;;17.86;85.04
61357;BME280;47227;46.752;23.576;2022-08-21T06:36:33;95838.55;;;17.88;85.39
61357;BME280;47227;46.752;23.576;2022-08-21T06:39:43;95839.27;;;17.86;85.37
61357;BME280;47227;46.752;23.576;2022-08-21T06:42:51;95839.33;;;17.83;85.10
61357;BME280;47227;46.752;23.576;2022-08-21T06:45:46;95835.04;;;17.80;85.32
61357;BME280;47227;46.752;23.576;2022-08-21T06:49:13;95832.38;;;17.80;90.69
61357;BME280;47227;46.752;23.576;2022-08-21T06:52:02;95829.63;;;17.77;89.40
61357;BME280;47227;46.752;23.576;2022-08-21T06:54:51;95829.47;;;17.77;88.15
61357;BME280;47227;46.752;23.576;2022-08-21T06:57:51;95823.85;;;17.80;87.93
61357;BME280;47227;46.752;23.576;2022-08-21T07:00:59;95825.95;;;17.85;87.90
61357;BME280;47227;46.752;23.576;2022-08-21T07:04:11;95825.66;;;17.90;88.06
61357;BME280;47227;46.752;23.576;2022-08-21T07:06:40;95818.27;;;17.96;87.80
61357;BME280;47227;46.752;23.576;2022-08-21T07:09:23;95818.73;;;18.04;87.81
61357;BME280;47227;46.752;23.576;2022-08-21T07:12:16;95815.63;;;18.11;87.75
61357;BME280;47227;46.752;23.576;2022-08-21T07:15:24;95818.78;;;18.22;87.64
61357;BME280;47227;46.752;23.576;2022-08-21T07:21:10;95817.52;;;18.59;88.15
61357;BME280;47227;46.752;23.576;2022-08-21T07:24:09;95818.44;;;18.77;87.81
61357;BME280;47227;46.752;23.576;2022-08-21T07:27:31;95819.78;;;19.02;87.74
61357;BME280;47227;46.752;23.576;2022-08-21T07:30:07;95822.04;;;19.25;87.71
61357;BME280;47227;46.752;23.576;2022-08-21T07:33:33;95812.63;;;19.52;86.81
61357;BME280;47227;46.752;23.576;2022-08-21T07:36:22;95809.98;;;19.69;86.45
61357;BME280;47227;46.752;23.576;2022-08-21T07:39:11;95806.36;;;19.88;85.79
61357;BME280;47227;46.752;23.576;2022-08-21T07:42:00;95804.77;;;20.07;85.65
61357;BME280;47227;46.752;23.576;2022-08-21T07:44:34;95803.56;;;20.22;84.10
61357;BME280;47227;46.752;23.576;2022-08-21T07:47:09;95806.65;;;20.29;83.91
61357;BME280;47227;46.752;23.576;2022-08-21T07:49:40;95806.93;;;20.42;83.96
61357;BME280;47227;46.752;23.576;2022-08-21T07:52:23;95806.27;;;20.48;83.48
61357;BME280;47227;46.752;23.576;2022-08-21T07:55:00;95808.09;;;20.49;82.65
61357;BME280;47227;46.752;23.576;2022-08-21T07:57:36;95807.20;;;20.45;82.44
61357;BME280;47227;46.752;23.576;2022-08-21T08:00:18;95808.40;;;20.45;82.72
61357;BME280;47227;46.752;23.576;2022-08-21T08:02:48;95801.36;;;20.42;83.12
61357;BME280;47227;46.752;23.576;2022-08-21T08:05:21;95801.77;;;20.41;83.06
61357;BME280;47227;46.752;23.576;2022-08-21T08:07:51;95810.27;;;20.44;83.04
61357;BME280;47227;46.752;23.576;2022-08-21T08:10:20;95804.48;;;20.46;82.79
61357;BME280;47227;46.752;23.576;2022-08-21T08:12:49;95803.67;;;20.50;82.74
61357;BME280;47227;46.752;23.576;2022-08-21T08:15:21;95797.06;;;20.51;82.39
61357;BME280;47227;46.752;23.576;2022-08-21T08:17:49;95796.55;;;20.45;82.29
61357;BME280;47227;46.752;23.576;2022-08-21T08:20:19;95797.40;;;20.44;82.77
61357;BME280;47227;46.752;23.576;2022-08-21T08:22:47;95797.70;;;20.38;82.89
61357;BME280;47227;46.752;23.576;2022-08-21T08:25:18;95802.18;;;20.34;82.63
61357;BME280;47227;46.752;23.576;2022-08-21T08:27:46;95800.07;;;20.44;82.68
61357;BME280;47227;46.752;23.576;2022-08-21T08:30:17;95797.58;;;20.46;83.10
61357;BME280;47227;46.752;23.576;2022-08-21T08:32:47;95798.88;;;20.50;82.73
61357;BME280;47227;46.752;23.576;2022-08-21T08:35:16;95796.30;;;20.60;82.66
61357;BME280;47227;46.752;23.576;2022-08-21T08:37:44;95800.79;;;20.66;82.32
61357;BME280;47227;46.752;23.576;2022-08-21T08:40:29;95799.80;;;20.73;81.13
61357;BME280;47227;46.752;23.576;2022-08-21T08:43:01;95804.25;;;20.77;81.19
61357;BME280;47227;46.752;23.576;2022-08-21T08:45:30;95801.14;;;20.82;80.91
61357;BME280;47227;46.752;23.576;2022-08-21T08:48:03;95803.80;;;20.98;80.81
61357;BME280;47227;46.752;23.576;2022-08-21T08:50:47;95803.75;;;21.16;80.71
61357;BME280;47227;46.752;23.576;2022-08-21T08:53:22;95795.17;;;21.36;80.10
61357;BME280;47227;46.752;23.576;2022-08-21T08:55:52;95799.55;;;21.47;78.06
61357;BME280;47227;46.752;23.576;2022-08-21T08:58:32;95797.70;;;21.59;78.33
61357;BME280;47227;46.752;23.576;2022-08-21T09:01:01;95794.10;;;21.80;76.78
61357;BME280;47227;46.752;23.576;2022-08-21T09:03:31;95791.48;;;21.89;72.43
61357;BME280;47227;46.752;23.576;2022-08-21T09:06:26;95795.33;;;22.04;72.58
61357;BME280;47227;46.752;23.576;2022-08-21T09:12:11;95796.64;;;22.43;72.19
61357;BME280;47227;46.752;23.576;2022-08-21T09:14:53;95793.15;;;22.59;72.33
61357;BME280;47227;46.752;23.576;2022-08-21T09:26:53;95778.61;;;22.86;68.31
61357;BME280;47227;46.752;23.576;2022-08-21T09:29:30;95771.75;;;23.00;67.79
61357;BME280;47227;46.752;23.576;2022-08-21T09:31:59;95772.46;;;23.22;67.74
61357;BME280;47227;46.752;23.576;2022-08-21T09:34:30;95768.70;;;23.03;64.33
61357;BME280;47227;46.752;23.576;2022-08-21T09:36:58;95763.27;;;23.13;66.06
61357;BME280;47227;46.752;23.576;2022-08-21T09:39:36;95762.79;;;23.29;67.16
61357;BME280;47227;46.752;23.576;2022-08-21T09:42:09;95755.39;;;23.15;64.62
61357;BME280;47227;46.752;23.576;2022-08-21T09:44:40;95751.45;;;23.01;65.28
61357;BME280;47227;46.752;23.576;2022-08-21T09:47:11;95754.27;;;22.90;65.32
61357;BME280;47227;46.752;23.576;2022-08-21T09:49:42;95754.45;;;22.96;65.93
61357;BME280;47227;46.752;23.576;2022-08-21T09:52:22;95758.11;;;23.23;65.50
61357;BME280;47227;46.752;23.576;2022-08-21T09:54:54;95752.39;;;23.32;63.82
61357;BME280;47227;46.752;23.576;2022-08-21T09:57:26;95749.75;;;23.57;63.35
61357;BME280;47227;46.752;23.576;2022-08-21T10:00:26;95754.50;;;23.87;62.67
61357;BME280;47227;46.752;23.576;2022-08-21T10:03:17;95747.91;;;24.06;60.26
61357;BME280;47227;46.752;23.576;2022-08-21T10:06:25;95742.98;;;24.12;60.64
61357;BME280;47227;46.752;23.576;2022-08-21T10:09:13;95744.45;;;24.12;60.44
61357;BME280;47227;46.752;23.576;2022-08-21T10:12:06;95743.85;;;24.42;61.19
61357;BME280;47227;46.752;23.576;2022-08-21T10:18:45;95739.95;;;24.64;58.31
61357;BME280;47227;46.752;23.576;2022-08-21T10:25:31;95739.52;;;25.21;58.47
61357;BME280;47227;46.752;23.576;2022-08-21T10:29:09;95740.33;;;25.26;57.05
61357;BME280;47227;46.752;23.576;2022-08-21T10:35:13;95733.90;;;25.62;56.91
61357;BME280;47227;46.752;23.576;2022-08-21T10:45:02;95727.50;;;26.15;55.56
61357;BME280;47227;46.752;23.576;2022-08-21T10:48:08;95725.48;;;26.36;55.00
61357;BME280;47227;46.752;23.576;2022-08-21T10:50:50;95720.71;;;26.51;54.10
61357;BME280;47227;46.752;23.576;2022-08-21T10:54:13;95717.11;;;26.47;53.08
61357;BME280;47227;46.752;23.576;2022-08-21T10:57:56;95714.98;;;26.64;53.89
61357;BME280;47227;46.752;23.576;2022-08-21T11:00:43;95718.67;;;26.94;53.30
61357;BME280;47227;46.752;23.576;2022-08-21T11:03:35;95720.63;;;26.92;52.09
61357;BME280;47227;46.752;23.576;2022-08-21T11:06:56;95719.11;;;27.33;52.60
61357;BME280;47227;46.752;23.576;2022-08-21T11:09:57;95715.70;;;27.17;52.03
61357;BME280;47227;46.752;23.576;2022-08-21T11:12:48;95711.46;;;27.29;51.70
61357;BME280;47227;46.752;23.576;2022-08-21T11:16:14;95710.17;;;26.98;51.33
61357;BME280;47227;46.752;23.576;2022-08-21T11:19:22;95705.39;;;27.16;51.17
61357;BME280;47227;46.752;23.576;2022-08-21T11:22:50;95708.98;;;27.60;51.13
61357;BME280;47227;46.752;23.576;2022-08-21T11:26:18;95701.44;;;27.85;48.55
61357;BME280;47227;46.752;23.576;2022-08-21T11:29:55;95701.48;;;28.22;47.84
61357;BME280;47227;46.752;23.576;2022-08-21T11:36:43;95693.13;;;28.87;47.26
61357;BME280;47227;46.752;23.576;2022-08-21T11:40:05;95690.02;;;29.25;45.85
61357;BME280;47227;46.752;23.576;2022-08-21T11:43:34;95686.83;;;28.75;44.56
61357;BME280;47227;46.752;23.576;2022-08-21T11:47:10;95689.87;;;28.47;44.19
61357;BME280;47227;46.752;23.576;2022-08-21T11:49:49;95689.60;;;28.55;42.23
61357;BME280;47227;46.752;23.576;2022-08-21T11:52:24;95682.77;;;28.81;40.65
61357;BME280;47227;46.752;23.576;2022-08-21T11:55:03;95679.58;;;29.10;41.45
61357;BME280;47227;46.752;23.576;2022-08-21T11:57:40;95680.33;;;29.45;41.51
61357;BME280;47227;46.752;23.576;2022-08-21T12:00:19;95677.35;;;29.85;40.24
61357;BME280;47227;46.752;23.576;2022-08-21T12:02:52;95676.81;;;29.82;39.63
61357;BME280;47227;46.752;23.576;2022-08-21T12:05:29;95672.89;;;29.81;39.65
61357;BME280;47227;46.752;23.576;2022-08-21T12:08:14;95676.80;;;30.02;40.52
61357;BME280;47227;46.752;23.576;2022-08-21T12:10:47;95670.92;;;30.23;39.18
61357;BME280;47227;46.752;23.576;2022-08-21T12:13:26;95669.23;;;29.76;41.03
61357;BME280;47227;46.752;23.576;2022-08-21T12:16:13;95670.15;;;29.50;40.88
61357;BME280;47227;46.752;23.576;2022-08-21T12:18:42;95665.77;;;29.91;40.24
61357;BME280;47227;46.752;23.576;2022-08-21T12:21:24;95655.66;;;30.38;40.43
61357;BME280;47227;46.752;23.576;2022-08-21T12:24:15;95656.08;;;30.28;39.18
61357;BME280;47227;46.752;23.576;2022-08-21T12:26:51;95655.77;;;30.12;40.37
61357;BME280;47227;46.752;23.576;2022-08-21T12:29:25;95649.54;;;30.44;40.02
61357;BME280;47227;46.752;23.576;2022-08-21T12:32:18;95652.42;;;30.59;39.15
61357;BME280;47227;46.752;23.576;2022-08-21T12:37:47;95648.91;;;30.68;38.95
61357;BME280;47227;46.752;23.576;2022-08-21T12:40:23;95646.92;;;31.01;39.42
61357;BME280;47227;46.752;23.576;2022-08-21T12:42:55;95642.86;;;30.88;38.05
61357;BME280;47227;46.752;23.576;2022-08-21T12:45:33;95635.59;;;30.78;38.39
61357;BME280;47227;46.752;23.576;2022-08-21T12:48:14;95636.05;;;30.95;37.98
61357;BME280;47227;46.752;23.576;2022-08-21T12:50:58;95632.52;;;31.17;37.83
61357;BME280;47227;46.752;23.576;2022-08-21T12:53:48;95631.53;;;31.40;37.60
61357;BME280;47227;46.752;23.576;2022-08-21T12:56:19;95632.98;;;31.53;37.48
61357;BME280;47227;46.752;23.576;2022-08-21T12:58:52;95629.27;;;31.54;37.85
61357;BME280;47227;46.752;23.576;2022-08-21T13:01:27;95627.70;;;31.31;37.75
61357;BME280;47227;46.752;23.576;2022-08-21T13:04:00;95624.02;;;31.00;38.64
61357;BME280;47227;46.752;23.576;2022-08-21T13:06:37;95623.64;;;30.63;39.71
61357;BME280;47227;46.752;23.576;2022-08-21T13:09:11;95629.67;;;29.95;40.44
61357;BME280;47227;46.752;23.576;2022-08-21T13:11:42;95625.61;;;29.83;40.99
61357;BME280;47227;46.752;23.576;2022-08-21T13:14:20;95616.64;;;29.59;41.75
61357;BME280;47227;46.752;23.576;2022-08-21T13:17:16;95619.43;;;29.52;42.48
61357;BME280;47227;46.752;23.576;2022-08-21T13:19:58;95623.38;;;29.63;41.96
61357;BME280;47227;46.752;23.576;2022-08-21T13:22:28;95622.38;;;29.76;41.87
61357;BME280;47227;46.752;23.576;2022-08-21T13:25:09;95613.10;;;29.81;41.39
61357;BME280;47227;46.752;23.576;2022-08-21T13:27:38;95612.33;;;29.45;41.87
61357;BME280;47227;46.752;23.576;2022-08-21T13:30:20;95611.80;;;29.64;42.28
61357;BME280;47227;46.752;23.576;2022-08-21T13:32:54;95604.30;;;29.87;41.82
61357;BME280;47227;46.752;23.576;2022-08-21T13:35:30;95603.11;;;29.92;41.42
61357;BME280;47227;46.752;23.576;2022-08-21T13:37:59;95603.92;;;29.69;41.44
61357;BME280;47227;46.752;23.576;2022-08-21T13:40:32;95598.73;;;28.90;42.76
61357;BME280;47227;46.752;23.576;2022-08-21T13:43:00;95602.51;;;28.86;42.59
61357;BME280;47227;46.752;23.576;2022-08-21T13:45:31;95604.91;;;28.96;42.47
61357;BME280;47227;46.752;23.576;2022-08-21T13:48:01;95610.56;;;29.01;42.74
61357;BME280;47227;46.752;23.576;2022-08-21T13:50:36;95620.75;;;28.78;43.01
61357;BME280;47227;46.752;23.576;2022-08-21T13:53:07;95624.23;;;28.14;44.50
61357;BME280;47227;46.752;23.576;2022-08-21T13:55:46;95610.36;;;27.66;45.52
61357;BME280;47227;46.752;23.576;2022-08-21T13:58:24;95613.41;;;27.63;45.71
61357;BME280;47227;46.752;23.576;2022-08-21T14:00:54;95610.08;;;27.61;45.71
61357;BME280;47227;46.752;23.576;2022-08-21T14:03:35;95606.56;;;27.44;46.56
61357;BME280;47227;46.752;23.576;2022-08-21T14:06:16;95600.46;;;27.31;46.96
61357;BME280;47227;46.752;23.576;2022-08-21T14:08:56;95604.30;;;27.21;47.06
61357;BME280;47227;46.752;23.576;2022-08-21T14:11:28;95605.68;;;27.15;46.72
61357;BME280;47227;46.752;23.576;2022-08-21T14:14:14;95612.29;;;27.14;46.76
61357;BME280;47227;46.752;23.576;2022-08-21T14:16:53;95616.92;;;27.16;46.49
61357;BME280;47227;46.752;23.576;2022-08-21T14:19:26;95615.52;;;27.15;46.86
61357;BME280;47227;46.752;23.576;2022-08-21T14:21:54;95607.41;;;27.19;47.28
61357;BME280;47227;46.752;23.576;2022-08-21T14:24:29;95597.34;;;27.12;47.01
61357;BME280;47227;46.752;23.576;2022-08-21T14:27:06;95599.42;;;27.06;47.10
61357;BME280;47227;46.752;23.576;2022-08-21T14:29:38;95609.86;;;27.11;47.02
61357;BME280;47227;46.752;23.576;2022-08-21T14:32:13;95613.37;;;27.16;47.36
61357;BME280;47227;46.752;23.576;2022-08-21T14:34:52;95611.70;;;27.17;47.42
61357;BME280;47227;46.752;23.576;2022-08-21T14:37:22;95605.63;;;27.09;47.76
61357;BME280;47227;46.752;23.576;2022-08-21T14:39:50;95602.42;;;26.82;48.02
61357;BME280;47227;46.752;23.576;2022-08-21T14:42:19;95605.73;;;26.67;47.78
61357;BME280;47227;46.752;23.576;2022-08-21T14:44:47;95602.08;;;26.63;48.09
61357;BME280;47227;46.752;23.576;2022-08-21T14:47:16;95596.42;;;26.67;48.06
61357;BME280;47227;46.752;23.576;2022-08-21T14:49:44;95589.32;;;26.71;48.01
61357;BME280;47227;46.752;23.576;2022-08-21T14:52:12;95587.45;;;26.75;47.92
61357;BME280;47227;46.752;23.576;2022-08-21T14:54:40;95588.92;;;26.77;47.95
61357;BME280;47227;46.752;23.576;2022-08-21T14:57:10;95573.40;;;26.70;49.11
61357;BME280;47227;46.752;23.576;2022-08-21T14:59:39;95557.55;;;26.62;49.02
61357;BME280;47227;46.752;23.576;2022-08-21T15:02:08;95541.48;;;26.41;49.71
61357;BME280;47227;46.752;23.576;2022-08-21T15:10:39;95557.41;;;25.67;53.41
61357;BME280;47227;46.752;23.576;2022-08-21T15:13:28;95570.20;;;25.45;54.33
61357;BME280;47227;46.752;23.576;2022-08-21T15:15:56;95577.10;;;25.25;54.74
61357;BME280;47227;46.752;23.576;2022-08-21T15:18:28;95570.13;;;25.08;55.34
61357;BME280;47227;46.752;23.576;2022-08-21T15:20:56;95566.61;;;24.82;56.80
61357;BME280;47227;46.752;23.576;2022-08-21T15:23:25;95567.85;;;24.73;56.58
61357;BME280;47227;46.752;23.576;2022-08-21T15:25:54;95564.13;;;24.60;57.07
61357;BME280;47227;46.752;23.576;2022-08-21T15:28:25;95558.63;;;24.47;56.34
61357;BME280;47227;46.752;23.576;2022-08-21T15:31:00;95559.72;;;24.49;56.34
61357;BME280;47227;46.752;23.576;2022-08-21T15:33:28;95558.39;;;24.41;56.97
61357;BME280;47227;46.752;23.576;2022-08-21T15:35:57;95562.62;;;24.30;56.68
61357;BME280;47227;46.752;23.576;2022-08-21T15:38:25;95572.45;;;24.16;56.25
61357;BME280;47227;46.752;23.576;2022-08-21T15:40:53;95580.92;;;24.19;55.82
61357;BME280;47227;46.752;23.576;2022-08-21T15:43:27;95589.84;;;24.17;55.80
61357;BME280;47227;46.752;23.576;2022-08-21T15:45:59;95595.31;;;24.11;56.53
61357;BME280;47227;46.752;23.576;2022-08-21T15:48:28;95597.65;;;24.06;55.94
61357;BME280;47227;46.752;23.576;2022-08-21T15:50:56;95606.37;;;24.02;55.96
61357;BME280;47227;46.752;23.576;2022-08-21T15:53:24;95611.08;;;23.89;56.99
61357;BME280;47227;46.752;23.576;2022-08-21T15:55:53;95618.05;;;23.77;58.19
61357;BME280;47227;46.752;23.576;2022-08-21T15:58:21;95619.30;;;23.74;58.65
61357;BME280;47227;46.752;23.576;2022-08-21T16:00:50;95621.50;;;23.65;59.33
61357;BME280;47227;46.752;23.576;2022-08-21T16:03:18;95620.20;;;23.54;59.16
61357;BME280;47227;46.752;23.576;2022-08-21T16:05:49;95625.36;;;23.46;59.50
61357;BME280;47227;46.752;23.576;2022-08-21T16:08:20;95623.79;;;23.38;61.22
61357;BME280;47227;46.752;23.576;2022-08-21T16:10:48;95625.39;;;23.29;60.95
61357;BME280;47227;46.752;23.576;2022-08-21T16:13:21;95626.31;;;23.20;61.36
61357;BME280;47227;46.752;23.576;2022-08-21T16:15:51;95623.84;;;23.10;61.75
61357;BME280;47227;46.752;23.576;2022-08-21T16:18:22;95627.11;;;23.00;63.40
61357;BME280;47227;46.752;23.576;2022-08-21T16:20:50;95625.29;;;22.90;65.13