sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44832;SDS011;30569;51.252;9.830;2022-08-03T00:00:33;4.75;;;3.30;;
44832;SDS011;30569;51.252;9.830;2022-08-03T00:03:00;8.45;;;3.83;;
44832;SDS011;30569;51.252;9.830;2022-08-03T00:05:25;5.60;;;3.17;;
44832;SDS011;30569;51.252;9.830;2022-08-03T00:07:51;6.97;;;3.28;;
44832;SDS011;30569;51.252;9.830;2022-08-03T00:10:16;7.85;;;3.50;;
44832;SDS011;30569;51.252;9.830;2022-08-03T00:12:42;6.78;;;3.25;;
44832;SDS011;30569;51.252;9.830;2022-08-03T00:15:08;6.07;;;3.13;;
44832;SDS011;30569;51.252;9.830;2022-08-03T00:17:34;9.55;;;3.40;;
44832;SDS011;30569;51.252;9.830;2022-08-03T00:19:59;8.73;;;3.70;;
44832;SDS011;30569;51.252;9.830;2022-08-03T00:22:25;7.32;;;3.90;;
44832;SDS011;30569;51.252;9.830;2022-08-03T00:24:50;5.30;;;3.70;;
44832;SDS011;30569;51.252;9.830;2022-08-03T00:27:16;4.63;;;3.28;;
44832;SDS011;30569;51.252;9.830;2022-08-03T00:29:41;12.20;;;4.00;;
44832;SDS011;30569;51.252;9.830;2022-08-03T00:32:07;5.53;;;3.50;;
44832;SDS011;30569;51.252;9.830;2022-08-03T00:34:32;6.15;;;3.65;;
44832;SDS011;30569;51.252;9.830;2022-08-03T00:36:58;6.25;;;3.50;;
44832;SDS011;30569;51.252;9.830;2022-08-03T00:39:23;7.80;;;3.65;;
44832;SDS011;30569;51.252;9.830;2022-08-03T00:41:49;5.70;;;3.92;;
44832;SDS011;30569;51.252;9.830;2022-08-03T00:44:14;6.35;;;3.45;;
44832;SDS011;30569;51.252;9.830;2022-08-03T00:46:40;7.35;;;3.17;;
44832;SDS011;30569;51.252;9.830;2022-08-03T00:49:05;7.13;;;3.53;;
44832;SDS011;30569;51.252;9.830;2022-08-03T00:51:32;9.07;;;3.72;;
44832;SDS011;30569;51.252;9.830;2022-08-03T00:53:58;6.75;;;3.70;;
44832;SDS011;30569;51.252;9.830;2022-08-03T00:56:23;11.88;;;3.50;;
44832;SDS011;30569;51.252;9.830;2022-08-03T00:58:49;6.70;;;3.38;;
44832;SDS011;30569;51.252;9.830;2022-08-03T01:01:16;6.78;;;3.25;;
44832;SDS011;30569;51.252;9.830;2022-08-03T01:03:42;9.02;;;3.47;;
44832;SDS011;30569;51.252;9.830;2022-08-03T01:06:17;5.15;;;3.10;;
44832;SDS011;30569;51.252;9.830;2022-08-03T01:08:47;5.55;;;2.92;;
44832;SDS011;30569;51.252;9.830;2022-08-03T01:11:23;5.97;;;3.30;;
44832;SDS011;30569;51.252;9.830;2022-08-03T01:14:03;5.70;;;3.72;;
44832;SDS011;30569;51.252;9.830;2022-08-03T01:16:54;6.50;;;3.35;;
44832;SDS011;30569;51.252;9.830;2022-08-03T01:30:55;5.28;;;3.38;;
44832;SDS011;30569;51.252;9.830;2022-08-03T01:33:27;5.32;;;3.40;;
44832;SDS011;30569;51.252;9.830;2022-08-03T01:36:02;5.50;;;3.38;;
44832;SDS011;30569;51.252;9.830;2022-08-03T01:38:31;5.25;;;3.53;;
44832;SDS011;30569;51.252;9.830;2022-08-03T01:41:21;6.75;;;3.65;;
44832;SDS011;30569;51.252;9.830;2022-08-03T01:43:48;6.95;;;3.25;;
44832;SDS011;30569;51.252;9.830;2022-08-03T01:46:16;7.15;;;3.35;;
44832;SDS011;30569;51.252;9.830;2022-08-03T01:48:43;7.13;;;3.92;;
44832;SDS011;30569;51.252;9.830;2022-08-03T01:51:11;7.43;;;3.55;;
44832;SDS011;30569;51.252;9.830;2022-08-03T01:53:39;5.72;;;3.42;;
44832;SDS011;30569;51.252;9.830;2022-08-03T01:56:08;8.35;;;3.90;;
44832;SDS011;30569;51.252;9.830;2022-08-03T01:58:35;7.03;;;3.45;;
44832;SDS011;30569;51.252;9.830;2022-08-03T02:01:02;7.70;;;3.47;;
44832;SDS011;30569;51.252;9.830;2022-08-03T02:03:29;8.02;;;3.92;;
44832;SDS011;30569;51.252;9.830;2022-08-03T02:05:58;6.22;;;3.92;;
44832;SDS011;30569;51.252;9.830;2022-08-03T02:08:25;5.28;;;3.67;;
44832;SDS011;30569;51.252;9.830;2022-08-03T02:10:53;7.35;;;3.53;;
44832;SDS011;30569;51.252;9.830;2022-08-03T02:13:21;6.95;;;3.35;;
44832;SDS011;30569;51.252;9.830;2022-08-03T02:15:48;7.82;;;3.28;;
44832;SDS011;30569;51.252;9.830;2022-08-03T02:18:16;5.85;;;3.50;;
44832;SDS011;30569;51.252;9.830;2022-08-03T02:20:43;6.13;;;3.08;;
44832;SDS011;30569;51.252;9.830;2022-08-03T02:23:10;4.95;;;3.38;;
44832;SDS011;30569;51.252;9.830;2022-08-03T02:25:43;5.05;;;3.15;;
44832;SDS011;30569;51.252;9.830;2022-08-03T02:28:11;9.57;;;3.75;;
44832;SDS011;30569;51.252;9.830;2022-08-03T02:30:43;6.65;;;3.33;;
44832;SDS011;30569;51.252;9.830;2022-08-03T02:33:11;4.75;;;3.20;;
44832;SDS011;30569;51.252;9.830;2022-08-03T02:35:42;6.28;;;3.80;;
44832;SDS011;30569;51.252;9.830;2022-08-03T02:38:08;7.13;;;3.78;;
44832;SDS011;30569;51.252;9.830;2022-08-03T02:40:37;7.13;;;3.35;;
44832;SDS011;30569;51.252;9.830;2022-08-03T02:43:06;6.85;;;3.20;;
44832;SDS011;30569;51.252;9.830;2022-08-03T02:45:35;4.90;;;3.05;;
44832;SDS011;30569;51.252;9.830;2022-08-03T02:48:06;6.28;;;3.22;;
44832;SDS011;30569;51.252;9.830;2022-08-03T02:50:34;6.80;;;3.28;;
44832;SDS011;30569;51.252;9.830;2022-08-03T02:53:01;4.97;;;3.22;;
44832;SDS011;30569;51.252;9.830;2022-08-03T02:55:28;6.63;;;3.88;;
44832;SDS011;30569;51.252;9.830;2022-08-03T02:57:54;7.75;;;3.25;;
44832;SDS011;30569;51.252;9.830;2022-08-03T03:00:22;4.70;;;3.45;;
44832;SDS011;30569;51.252;9.830;2022-08-03T03:02:48;5.28;;;3.30;;
44832;SDS011;30569;51.252;9.830;2022-08-03T03:05:14;5.28;;;3.28;;
44832;SDS011;30569;51.252;9.830;2022-08-03T03:07:41;5.13;;;3.63;;
44832;SDS011;30569;51.252;9.830;2022-08-03T03:10:07;7.18;;;3.50;;
44832;SDS011;30569;51.252;9.830;2022-08-03T03:12:37;9.55;;;3.53;;
44832;SDS011;30569;51.252;9.830;2022-08-03T03:15:04;8.93;;;4.00;;
44832;SDS011;30569;51.252;9.830;2022-08-03T03:17:31;6.15;;;3.92;;
44832;SDS011;30569;51.252;9.830;2022-08-03T03:19:58;7.30;;;4.00;;
44832;SDS011;30569;51.252;9.830;2022-08-03T03:22:25;5.93;;;4.13;;
44832;SDS011;30569;51.252;9.830;2022-08-03T03:24:51;6.18;;;3.88;;
44832;SDS011;30569;51.252;9.830;2022-08-03T03:27:18;5.28;;;3.70;;
44832;SDS011;30569;51.252;9.830;2022-08-03T03:29:45;6.43;;;3.75;;
44832;SDS011;30569;51.252;9.830;2022-08-03T03:32:11;5.35;;;3.63;;
44832;SDS011;30569;51.252;9.830;2022-08-03T03:34:37;8.32;;;3.15;;
44832;SDS011;30569;51.252;9.830;2022-08-03T03:37:03;7.13;;;3.58;;
44832;SDS011;30569;51.252;9.830;2022-08-03T03:39:29;8.68;;;3.78;;
44832;SDS011;30569;51.252;9.830;2022-08-03T03:41:54;6.65;;;3.53;;
44832;SDS011;30569;51.252;9.830;2022-08-03T03:44:21;5.38;;;3.67;;
44832;SDS011;30569;51.252;9.830;2022-08-03T03:46:51;4.57;;;3.28;;
44832;SDS011;30569;51.252;9.830;2022-08-03T03:49:17;7.70;;;3.30;;
44832;SDS011;30569;51.252;9.830;2022-08-03T03:51:43;4.60;;;2.92;;
44832;SDS011;30569;51.252;9.830;2022-08-03T03:54:08;6.93;;;3.47;;
44832;SDS011;30569;51.252;9.830;2022-08-03T03:56:34;7.13;;;3.70;;
44832;SDS011;30569;51.252;9.830;2022-08-03T03:58:59;5.60;;;3.90;;
44832;SDS011;30569;51.252;9.830;2022-08-03T04:01:25;6.93;;;3.40;;
44832;SDS011;30569;51.252;9.830;2022-08-03T04:03:51;10.00;;;3.80;;
44832;SDS011;30569;51.252;9.830;2022-08-03T04:06:16;6.38;;;3.95;;
44832;SDS011;30569;51.252;9.830;2022-08-03T04:09:01;7.68;;;4.05;;
44832;SDS011;30569;51.252;9.830;2022-08-03T04:11:48;6.57;;;3.65;;
44832;SDS011;30569;51.252;9.830;2022-08-03T04:14:28;5.55;;;3.33;;
44832;SDS011;30569;51.252;9.830;2022-08-03T04:16:58;10.88;;;4.53;;
44832;SDS011;30569;51.252;9.830;2022-08-03T04:19:30;10.30;;;3.53;;
44832;SDS011;30569;51.252;9.830;2022-08-03T04:22:11;7.57;;;3.88;;
44832;SDS011;30569;51.252;9.830;2022-08-03T04:24:42;8.32;;;3.60;;
44832;SDS011;30569;51.252;9.830;2022-08-03T04:27:14;5.63;;;3.72;;
44832;SDS011;30569;51.252;9.830;2022-08-03T04:29:45;5.88;;;3.92;;
44832;SDS011;30569;51.252;9.830;2022-08-03T04:32:13;6.97;;;3.55;;
44832;SDS011;30569;51.252;9.830;2022-08-03T04:34:40;6.60;;;3.80;;
44832;SDS011;30569;51.252;9.830;2022-08-03T04:37:10;6.82;;;4.00;;
44832;SDS011;30569;51.252;9.830;2022-08-03T04:39:38;5.43;;;4.10;;
44832;SDS011;30569;51.252;9.830;2022-08-03T04:42:07;7.13;;;4.05;;
44832;SDS011;30569;51.252;9.830;2022-08-03T04:44:36;8.60;;;3.92;;
44832;SDS011;30569;51.252;9.830;2022-08-03T04:47:04;8.52;;;4.55;;
44832;SDS011;30569;51.252;9.830;2022-08-03T04:49:30;7.35;;;3.80;;
44832;SDS011;30569;51.252;9.830;2022-08-03T04:51:56;5.65;;;3.83;;
44832;SDS011;30569;51.252;9.830;2022-08-03T04:54:22;6.82;;;4.50;;
44832;SDS011;30569;51.252;9.830;2022-08-03T04:56:47;9.15;;;3.88;;
44832;SDS011;30569;51.252;9.830;2022-08-03T04:59:13;6.93;;;3.75;;
44832;SDS011;30569;51.252;9.830;2022-08-03T05:01:39;22.60;;;17.90;;
44832;SDS011;30569;51.252;9.830;2022-08-03T05:04:05;5.43;;;4.00;;
44832;SDS011;30569;51.252;9.830;2022-08-03T05:06:31;5.05;;;3.70;;
44832;SDS011;30569;51.252;9.830;2022-08-03T05:08:57;5.38;;;3.55;;
44832;SDS011;30569;51.252;9.830;2022-08-03T05:11:22;5.60;;;3.90;;
44832;SDS011;30569;51.252;9.830;2022-08-03T05:13:48;13.57;;;5.13;;
44832;SDS011;30569;51.252;9.830;2022-08-03T05:16:14;5.53;;;3.35;;
44832;SDS011;30569;51.252;9.830;2022-08-03T05:18:42;7.75;;;4.22;;
44832;SDS011;30569;51.252;9.830;2022-08-03T05:21:09;6.20;;;3.53;;
44832;SDS011;30569;51.252;9.830;2022-08-03T05:23:36;6.45;;;3.75;;
44832;SDS011;30569;51.252;9.830;2022-08-03T05:26:02;6.13;;;3.83;;
44832;SDS011;30569;51.252;9.830;2022-08-03T05:28:27;7.15;;;3.70;;
44832;SDS011;30569;51.252;9.830;2022-08-03T05:30:53;7.65;;;3.65;;
44832;SDS011;30569;51.252;9.830;2022-08-03T05:33:19;10.57;;;4.72;;
44832;SDS011;30569;51.252;9.830;2022-08-03T05:35:44;8.13;;;3.80;;
44832;SDS011;30569;51.252;9.830;2022-08-03T05:38:10;5.28;;;3.67;;
44832;SDS011;30569;51.252;9.830;2022-08-03T05:40:35;5.40;;;3.45;;
44832;SDS011;30569;51.252;9.830;2022-08-03T05:43:01;5.72;;;3.58;;
44832;SDS011;30569;51.252;9.830;2022-08-03T05:45:26;7.65;;;3.88;;
44832;SDS011;30569;51.252;9.830;2022-08-03T05:47:52;7.18;;;3.85;;
44832;SDS011;30569;51.252;9.830;2022-08-03T05:50:18;6.95;;;3.42;;
44832;SDS011;30569;51.252;9.830;2022-08-03T05:52:44;7.03;;;3.40;;
44832;SDS011;30569;51.252;9.830;2022-08-03T05:55:10;7.13;;;3.00;;
44832;SDS011;30569;51.252;9.830;2022-08-03T05:57:36;5.97;;;3.20;;
44832;SDS011;30569;51.252;9.830;2022-08-03T06:00:08;4.75;;;2.95;;
44832;SDS011;30569;51.252;9.830;2022-08-03T06:02:35;6.88;;;2.78;;
44832;SDS011;30569;51.252;9.830;2022-08-03T06:05:01;5.38;;;2.75;;
44832;SDS011;30569;51.252;9.830;2022-08-03T06:07:27;7.75;;;2.90;;
44832;SDS011;30569;51.252;9.830;2022-08-03T06:09:53;5.60;;;2.90;;
44832;SDS011;30569;51.252;9.830;2022-08-03T06:12:18;6.40;;;3.00;;
44832;SDS011;30569;51.252;9.830;2022-08-03T06:14:44;6.38;;;2.80;;
44832;SDS011;30569;51.252;9.830;2022-08-03T06:17:09;5.85;;;2.95;;
44832;SDS011;30569;51.252;9.830;2022-08-03T06:19:35;6.30;;;2.50;;
44832;SDS011;30569;51.252;9.830;2022-08-03T06:22:01;5.35;;;2.80;;
44832;SDS011;30569;51.252;9.830;2022-08-03T06:24:26;6.15;;;2.70;;
44832;SDS011;30569;51.252;9.830;2022-08-03T06:26:52;9.00;;;2.88;;
44832;SDS011;30569;51.252;9.830;2022-08-03T06:29:17;4.28;;;2.40;;
44832;SDS011;30569;51.252;9.830;2022-08-03T06:31:43;5.35;;;2.80;;
44832;SDS011;30569;51.252;9.830;2022-08-03T06:34:08;4.40;;;2.63;;
44832;SDS011;30569;51.252;9.830;2022-08-03T06:36:34;7.82;;;2.70;;
44832;SDS011;30569;51.252;9.830;2022-08-03T06:38:59;5.32;;;2.25;;
44832;SDS011;30569;51.252;9.830;2022-08-03T06:41:26;7.93;;;2.42;;
44832;SDS011;30569;51.252;9.830;2022-08-03T06:43:52;5.80;;;2.20;;
44832;SDS011;30569;51.252;9.830;2022-08-03T06:46:18;6.88;;;2.28;;
44832;SDS011;30569;51.252;9.830;2022-08-03T06:48:44;6.40;;;2.53;;
44832;SDS011;30569;51.252;9.830;2022-08-03T06:51:09;4.10;;;2.20;;
44832;SDS011;30569;51.252;9.830;2022-08-03T06:53:35;7.88;;;2.20;;
44832;SDS011;30569;51.252;9.830;2022-08-03T06:56:01;5.55;;;2.17;;
44832;SDS011;30569;51.252;9.830;2022-08-03T06:58:28;4.30;;;2.00;;
44832;SDS011;30569;51.252;9.830;2022-08-03T07:00:54;6.22;;;1.92;;
44832;SDS011;30569;51.252;9.830;2022-08-03T07:03:19;5.07;;;1.90;;
44832;SDS011;30569;51.252;9.830;2022-08-03T07:05:45;4.35;;;1.80;;
44832;SDS011;30569;51.252;9.830;2022-08-03T07:08:11;5.25;;;1.98;;
44832;SDS011;30569;51.252;9.830;2022-08-03T07:10:37;9.80;;;2.38;;
44832;SDS011;30569;51.252;9.830;2022-08-03T07:13:03;5.60;;;1.85;;
44832;SDS011;30569;51.252;9.830;2022-08-03T07:15:29;4.28;;;1.75;;
44832;SDS011;30569;51.252;9.830;2022-08-03T07:17:55;6.93;;;1.88;;
44832;SDS011;30569;51.252;9.830;2022-08-03T07:20:20;6.25;;;1.70;;
44832;SDS011;30569;51.252;9.830;2022-08-03T07:22:46;6.68;;;1.80;;
44832;SDS011;30569;51.252;9.830;2022-08-03T07:25:12;7.85;;;1.73;;
44832;SDS011;30569;51.252;9.830;2022-08-03T07:27:39;4.07;;;1.65;;
44832;SDS011;30569;51.252;9.830;2022-08-03T07:30:08;4.85;;;1.98;;
44832;SDS011;30569;51.252;9.830;2022-08-03T07:32:34;4.28;;;1.73;;
44832;SDS011;30569;51.252;9.830;2022-08-03T07:34:59;4.50;;;1.73;;
44832;SDS011;30569;51.252;9.830;2022-08-03T07:37:25;8.35;;;1.83;;
44832;SDS011;30569;51.252;9.830;2022-08-03T07:39:52;6.60;;;1.80;;
44832;SDS011;30569;51.252;9.830;2022-08-03T07:42:17;4.55;;;1.60;;
44832;SDS011;30569;51.252;9.830;2022-08-03T07:44:43;5.85;;;1.75;;
44832;SDS011;30569;51.252;9.830;2022-08-03T07:47:08;7.07;;;1.50;;
44832;SDS011;30569;51.252;9.830;2022-08-03T07:49:37;3.97;;;1.70;;
44832;SDS011;30569;51.252;9.830;2022-08-03T07:52:04;3.78;;;1.80;;
44832;SDS011;30569;51.252;9.830;2022-08-03T07:54:48;4.45;;;1.80;;
44832;SDS011;30569;51.252;9.830;2022-08-03T07:57:14;7.18;;;1.80;;
44832;SDS011;30569;51.252;9.830;2022-08-03T07:59:39;5.63;;;1.90;;
44832;SDS011;30569;51.252;9.830;2022-08-03T08:02:05;5.97;;;2.00;;
44832;SDS011;30569;51.252;9.830;2022-08-03T08:04:31;6.78;;;2.03;;
44832;SDS011;30569;51.252;9.830;2022-08-03T08:06:56;6.63;;;1.70;;
44832;SDS011;30569;51.252;9.830;2022-08-03T08:09:22;5.15;;;1.58;;
44832;SDS011;30569;51.252;9.830;2022-08-03T08:11:48;9.52;;;1.75;;
44832;SDS011;30569;51.252;9.830;2022-08-03T08:14:14;4.32;;;1.60;;
44832;SDS011;30569;51.252;9.830;2022-08-03T08:16:39;4.53;;;1.80;;
44832;SDS011;30569;51.252;9.830;2022-08-03T08:19:05;3.25;;;1.50;;
44832;SDS011;30569;51.252;9.830;2022-08-03T08:21:30;4.20;;;1.75;;
44832;SDS011;30569;51.252;9.830;2022-08-03T08:23:56;3.53;;;1.45;;
44832;SDS011;30569;51.252;9.830;2022-08-03T08:26:21;4.32;;;1.60;;
44832;SDS011;30569;51.252;9.830;2022-08-03T08:28:47;6.85;;;1.40;;
44832;SDS011;30569;51.252;9.830;2022-08-03T08:31:13;9.02;;;1.80;;
44832;SDS011;30569;51.252;9.830;2022-08-03T08:33:38;5.57;;;1.70;;
44832;SDS011;30569;51.252;9.830;2022-08-03T08:36:04;4.95;;;1.60;;
44832;SDS011;30569;51.252;9.830;2022-08-03T08:38:29;4.07;;;1.80;;
44832;SDS011;30569;51.252;9.830;2022-08-03T08:40:55;3.83;;;1.70;;
44832;SDS011;30569;51.252;9.830;2022-08-03T08:43:20;4.05;;;1.80;;
44832;SDS011;30569;51.252;9.830;2022-08-03T08:45:48;4.07;;;1.67;;
44832;SDS011;30569;51.252;9.830;2022-08-03T08:48:16;5.80;;;1.77;;
44832;SDS011;30569;51.252;9.830;2022-08-03T08:50:45;3.97;;;1.70;;
44832;SDS011;30569;51.252;9.830;2022-08-03T08:53:11;4.90;;;1.70;;
44832;SDS011;30569;51.252;9.830;2022-08-03T08:55:37;4.32;;;1.73;;
44832;SDS011;30569;51.252;9.830;2022-08-03T08:58:06;9.32;;;1.60;;
44832;SDS011;30569;51.252;9.830;2022-08-03T09:00:34;8.02;;;1.63;;
44832;SDS011;30569;51.252;9.830;2022-08-03T09:02:59;3.28;;;1.48;;
44832;SDS011;30569;51.252;9.830;2022-08-03T09:05:25;4.50;;;1.75;;
44832;SDS011;30569;51.252;9.830;2022-08-03T09:07:50;4.63;;;1.65;;
44832;SDS011;30569;51.252;9.830;2022-08-03T09:10:17;4.50;;;1.80;;
44832;SDS011;30569;51.252;9.830;2022-08-03T09:12:48;5.63;;;1.50;;
44832;SDS011;30569;51.252;9.830;2022-08-03T09:17:55;4.53;;;1.50;;
44832;SDS011;30569;51.252;9.830;2022-08-03T09:20:23;5.28;;;1.63;;
44832;SDS011;30569;51.252;9.830;2022-08-03T09:22:51;4.57;;;1.80;;
44832;SDS011;30569;51.252;9.830;2022-08-03T09:25:27;3.58;;;1.45;;
44832;SDS011;30569;51.252;9.830;2022-08-03T09:27:54;4.35;;;1.60;;
44832;SDS011;30569;51.252;9.830;2022-08-03T09:30:27;8.13;;;1.48;;
44832;SDS011;30569;51.252;9.830;2022-08-03T09:32:52;6.40;;;1.30;;
44832;SDS011;30569;51.252;9.830;2022-08-03T09:35:28;5.85;;;1.50;;
44832;SDS011;30569;51.252;9.830;2022-08-03T09:40:38;3.60;;;1.38;;
44832;SDS011;30569;51.252;9.830;2022-08-03T09:43:05;4.63;;;1.50;;
44832;SDS011;30569;51.252;9.830;2022-08-03T09:45:32;3.50;;;1.40;;
44832;SDS011;30569;51.252;9.830;2022-08-03T09:48:12;5.82;;;1.40;;
44832;SDS011;30569;51.252;9.830;2022-08-03T09:50:58;3.50;;;1.40;;
44832;SDS011;30569;51.252;9.830;2022-08-03T09:53:25;5.50;;;1.30;;
44832;SDS011;30569;51.252;9.830;2022-08-03T09:55:52;3.50;;;1.40;;
44832;SDS011;30569;51.252;9.830;2022-08-03T09:58:25;3.67;;;1.40;;
44832;SDS011;30569;51.252;9.830;2022-08-03T10:01:02;5.43;;;1.48;;
44832;SDS011;30569;51.252;9.830;2022-08-03T10:03:29;5.43;;;1.50;;
44832;SDS011;30569;51.252;9.830;2022-08-03T10:05:57;5.55;;;1.27;;
44832;SDS011;30569;51.252;9.830;2022-08-03T10:08:23;8.32;;;1.33;;
44832;SDS011;30569;51.252;9.830;2022-08-03T10:10:49;5.88;;;1.40;;
44832;SDS011;30569;51.252;9.830;2022-08-03T10:13:18;4.88;;;1.50;;
44832;SDS011;30569;51.252;9.830;2022-08-03T10:15:45;4.65;;;1.40;;
44832;SDS011;30569;51.252;9.830;2022-08-03T10:18:11;3.75;;;1.52;;
44832;SDS011;30569;51.252;9.830;2022-08-03T10:20:53;3.75;;;1.73;;
44832;SDS011;30569;51.252;9.830;2022-08-03T10:23:25;3.72;;;1.40;;
44832;SDS011;30569;51.252;9.830;2022-08-03T10:25:52;4.55;;;1.50;;
44832;SDS011;30569;51.252;9.830;2022-08-03T10:28:22;4.60;;;1.60;;
44832;SDS011;30569;51.252;9.830;2022-08-03T10:30:49;6.78;;;1.60;;
44832;SDS011;30569;51.252;9.830;2022-08-03T10:33:18;8.45;;;1.55;;
44832;SDS011;30569;51.252;9.830;2022-08-03T10:35:46;7.60;;;1.30;;
44832;SDS011;30569;51.252;9.830;2022-08-03T10:38:22;3.75;;;1.60;;
44832;SDS011;30569;51.252;9.830;2022-08-03T10:40:53;5.07;;;1.50;;
44832;SDS011;30569;51.252;9.830;2022-08-03T10:43:21;5.05;;;1.92;;
44832;SDS011;30569;51.252;9.830;2022-08-03T10:45:51;10.15;;;1.88;;
44832;SDS011;30569;51.252;9.830;2022-08-03T10:48:17;5.10;;;1.70;;
44832;SDS011;30569;51.252;9.830;2022-08-03T10:50:44;3.38;;;1.45;;
44832;SDS011;30569;51.252;9.830;2022-08-03T10:53:12;4.97;;;1.67;;
44832;SDS011;30569;51.252;9.830;2022-08-03T10:55:41;4.35;;;1.80;;
44832;SDS011;30569;51.252;9.830;2022-08-03T11:01:10;4.07;;;1.58;;
44832;SDS011;30569;51.252;9.830;2022-08-03T11:06:21;4.25;;;2.17;;
44832;SDS011;30569;51.252;9.830;2022-08-03T11:11:38;5.50;;;1.70;;
44832;SDS011;30569;51.252;9.830;2022-08-03T11:14:06;3.50;;;1.60;;
44832;SDS011;30569;51.252;9.830;2022-08-03T11:17:07;4.55;;;1.58;;
44832;SDS011;30569;51.252;9.830;2022-08-03T11:19:46;5.07;;;1.67;;
44832;SDS011;30569;51.252;9.830;2022-08-03T11:22:13;5.88;;;1.60;;
44832;SDS011;30569;51.252;9.830;2022-08-03T11:35:10;5.07;;;1.63;;
44832;SDS011;30569;51.252;9.830;2022-08-03T11:45:57;3.75;;;1.58;;
44832;SDS011;30569;51.252;9.830;2022-08-03T11:48:37;6.45;;;1.88;;
44832;SDS011;30569;51.252;9.830;2022-08-03T11:51:05;6.70;;;1.98;;
44832;SDS011;30569;51.252;9.830;2022-08-03T11:53:42;5.25;;;2.13;;
44832;SDS011;30569;51.252;9.830;2022-08-03T11:56:08;4.35;;;1.80;;
44832;SDS011;30569;51.252;9.830;2022-08-03T11:58:33;8.15;;;1.85;;
44832;SDS011;30569;51.252;9.830;2022-08-03T12:01:05;5.10;;;1.70;;
44832;SDS011;30569;51.252;9.830;2022-08-03T12:03:32;5.10;;;1.80;;
44832;SDS011;30569;51.252;9.830;2022-08-03T12:05:58;4.28;;;1.65;;
44832;SDS011;30569;51.252;9.830;2022-08-03T12:10:52;5.70;;;2.00;;
44832;SDS011;30569;51.252;9.830;2022-08-03T12:13:18;4.53;;;1.60;;
44832;SDS011;30569;51.252;9.830;2022-08-03T12:15:52;5.28;;;1.80;;
44832;SDS011;30569;51.252;9.830;2022-08-03T12:18:19;3.78;;;1.55;;
44832;SDS011;30569;51.252;9.830;2022-08-03T12:20:47;8.50;;;1.73;;
44832;SDS011;30569;51.252;9.830;2022-08-03T12:23:14;4.10;;;1.55;;
44832;SDS011;30569;51.252;9.830;2022-08-03T12:25:41;5.18;;;1.70;;
44832;SDS011;30569;51.252;9.830;2022-08-03T12:28:17;6.50;;;1.80;;
44832;SDS011;30569;51.252;9.830;2022-08-03T12:30:47;4.03;;;1.58;;
44832;SDS011;30569;51.252;9.830;2022-08-03T12:33:18;5.78;;;1.80;;
44832;SDS011;30569;51.252;9.830;2022-08-03T12:35:49;4.60;;;1.80;;
44832;SDS011;30569;51.252;9.830;2022-08-03T12:38:35;3.75;;;1.60;;
44832;SDS011;30569;51.252;9.830;2022-08-03T12:41:07;4.32;;;1.60;;
44832;SDS011;30569;51.252;9.830;2022-08-03T12:43:49;3.63;;;1.58;;
44832;SDS011;30569;51.252;9.830;2022-08-03T12:46:16;8.05;;;1.80;;
44832;SDS011;30569;51.252;9.830;2022-08-03T12:51:33;4.05;;;1.63;;
44832;SDS011;30569;51.252;9.830;2022-08-03T12:54:18;4.00;;;1.73;;
44832;SDS011;30569;51.252;9.830;2022-08-03T12:59:23;5.05;;;2.13;;
44832;SDS011;30569;51.252;9.830;2022-08-03T13:01:53;3.17;;;1.50;;
44832;SDS011;30569;51.252;9.830;2022-08-03T13:04:36;4.30;;;1.60;;
44832;SDS011;30569;51.252;9.830;2022-08-03T13:07:03;3.28;;;1.60;;
44832;SDS011;30569;51.252;9.830;2022-08-03T13:09:43;5.07;;;1.77;;
44832;SDS011;30569;51.252;9.830;2022-08-03T13:12:20;3.50;;;1.80;;
44832;SDS011;30569;51.252;9.830;2022-08-03T13:14:50;4.22;;;1.90;;
44832;SDS011;30569;51.252;9.830;2022-08-03T13:17:19;7.35;;;1.73;;
44832;SDS011;30569;51.252;9.830;2022-08-03T13:19:45;4.63;;;1.88;;
44832;SDS011;30569;51.252;9.830;2022-08-03T13:22:14;6.75;;;1.63;;
44832;SDS011;30569;51.252;9.830;2022-08-03T13:24:42;4.53;;;1.75;;
44832;SDS011;30569;51.252;9.830;2022-08-03T13:27:09;4.22;;;1.70;;
44832;SDS011;30569;51.252;9.830;2022-08-03T13:29:35;5.82;;;1.95;;
44832;SDS011;30569;51.252;9.830;2022-08-03T13:32:02;3.58;;;1.80;;
44832;SDS011;30569;51.252;9.830;2022-08-03T13:34:29;3.15;;;1.60;;
44832;SDS011;30569;51.252;9.830;2022-08-03T13:36:54;5.43;;;1.60;;
44832;SDS011;30569;51.252;9.830;2022-08-03T13:39:20;4.15;;;1.60;;
44832;SDS011;30569;51.252;9.830;2022-08-03T13:41:45;3.83;;;1.80;;
44832;SDS011;30569;51.252;9.830;2022-08-03T13:44:11;3.90;;;1.80;;
44832;SDS011;30569;51.252;9.830;2022-08-03T13:46:37;5.55;;;1.75;;
44832;SDS011;30569;51.252;9.830;2022-08-03T13:49:03;5.55;;;1.80;;
44832;SDS011;30569;51.252;9.830;2022-08-03T13:51:29;5.47;;;2.08;;
44832;SDS011;30569;51.252;9.830;2022-08-03T13:53:55;4.38;;;2.17;;
44832;SDS011;30569;51.252;9.830;2022-08-03T13:56:23;5.60;;;1.83;;
44832;SDS011;30569;51.252;9.830;2022-08-03T13:58:48;3.53;;;1.83;;
44832;SDS011;30569;51.252;9.830;2022-08-03T14:01:14;5.40;;;1.88;;
44832;SDS011;30569;51.252;9.830;2022-08-03T14:03:39;6.60;;;1.70;;
44832;SDS011;30569;51.252;9.830;2022-08-03T14:06:05;4.97;;;1.70;;
44832;SDS011;30569;51.252;9.830;2022-08-03T14:08:30;8.07;;;1.60;;
44832;SDS011;30569;51.252;9.830;2022-08-03T14:10:56;6.75;;;1.70;;
44832;SDS011;30569;51.252;9.830;2022-08-03T14:13:22;9.10;;;1.85;;
44832;SDS011;30569;51.252;9.830;2022-08-03T14:15:48;4.93;;;2.03;;
44832;SDS011;30569;51.252;9.830;2022-08-03T14:18:16;6.43;;;1.70;;
44832;SDS011;30569;51.252;9.830;2022-08-03T14:20:42;4.45;;;1.58;;
44832;SDS011;30569;51.252;9.830;2022-08-03T14:23:08;4.30;;;1.88;;
44832;SDS011;30569;51.252;9.830;2022-08-03T14:25:34;5.95;;;2.42;;
44832;SDS011;30569;51.252;9.830;2022-08-03T14:27:59;4.95;;;1.70;;
44832;SDS011;30569;51.252;9.830;2022-08-03T14:30:25;3.40;;;1.67;;
44832;SDS011;30569;51.252;9.830;2022-08-03T14:32:51;3.85;;;1.50;;
44832;SDS011;30569;51.252;9.830;2022-08-03T14:35:16;3.53;;;1.60;;
44832;SDS011;30569;51.252;9.830;2022-08-03T14:37:42;5.80;;;1.60;;
44832;SDS011;30569;51.252;9.830;2022-08-03T14:40:07;4.20;;;1.75;;
44832;SDS011;30569;51.252;9.830;2022-08-03T14:42:33;4.30;;;1.55;;
44832;SDS011;30569;51.252;9.830;2022-08-03T14:44:59;4.22;;;1.63;;
44832;SDS011;30569;51.252;9.830;2022-08-03T14:47:24;5.68;;;1.80;;
44832;SDS011;30569;51.252;9.830;2022-08-03T14:49:50;4.95;;;1.70;;
44832;SDS011;30569;51.252;9.830;2022-08-03T14:52:15;3.38;;;1.70;;
44832;SDS011;30569;51.252;9.830;2022-08-03T14:54:41;5.38;;;1.45;;
44832;SDS011;30569;51.252;9.830;2022-08-03T14:57:06;4.40;;;1.55;;
44832;SDS011;30569;51.252;9.830;2022-08-03T14:59:32;4.32;;;1.58;;
44832;SDS011;30569;51.252;9.830;2022-08-03T15:01:57;6.13;;;1.80;;
44832;SDS011;30569;51.252;9.830;2022-08-03T15:04:23;7.18;;;1.50;;
44832;SDS011;30569;51.252;9.830;2022-08-03T15:06:48;5.50;;;2.25;;
44832;SDS011;30569;51.252;9.830;2022-08-03T15:09:14;3.58;;;1.50;;
44832;SDS011;30569;51.252;9.830;2022-08-03T15:11:40;5.32;;;1.42;;
44832;SDS011;30569;51.252;9.830;2022-08-03T15:14:06;3.50;;;1.60;;
44832;SDS011;30569;51.252;9.830;2022-08-03T15:16:31;7.18;;;1.40;;
44832;SDS011;30569;51.252;9.830;2022-08-03T15:18:57;4.68;;;1.60;;
44832;SDS011;30569;51.252;9.830;2022-08-03T15:21:23;5.22;;;1.50;;
44832;SDS011;30569;51.252;9.830;2022-08-03T15:23:48;4.05;;;1.50;;
44832;SDS011;30569;51.252;9.830;2022-08-03T15:26:14;6.22;;;1.60;;
44832;SDS011;30569;51.252;9.830;2022-08-03T15:28:39;4.88;;;1.48;;
44832;SDS011;30569;51.252;9.830;2022-08-03T15:31:05;4.32;;;1.38;;
44832;SDS011;30569;51.252;9.830;2022-08-03T15:33:31;4.55;;;1.55;;
44832;SDS011;30569;51.252;9.830;2022-08-03T15:35:56;5.40;;;1.40;;
44832;SDS011;30569;51.252;9.830;2022-08-03T15:38:23;2.90;;;1.42;;
44832;SDS011;30569;51.252;9.830;2022-08-03T15:40:49;6.47;;;1.70;;
44832;SDS011;30569;51.252;9.830;2022-08-03T15:43:18;3.05;;;1.52;;