sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11126;DHT22;5617;54.046;10.676;2023-04-24T00:00:37;12.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T00:02:52;12.40;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T00:05:05;12.40;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T00:07:16;12.50;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T00:09:25;12.50;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T00:11:44;12.50;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T00:14:00;12.60;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T00:16:12;12.60;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T00:18:24;12.60;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T00:20:32;12.70;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T00:22:46;12.70;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T00:25:01;12.70;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T00:27:16;12.70;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T00:29:29;12.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T00:31:41;12.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T00:33:53;12.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T00:36:02;12.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T00:38:11;12.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T00:40:21;12.90;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T00:42:42;12.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T00:44:54;12.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T00:47:05;12.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T00:49:15;12.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T00:51:23;12.70;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T00:53:34;12.70;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T00:55:44;12.70;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T00:57:55;12.70;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T01:00:06;12.70;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T01:02:23;12.70;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T01:04:33;12.70;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T01:06:43;12.60;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T01:08:52;12.60;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T01:11:03;12.60;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T01:13:17;12.70;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T01:15:29;12.60;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T01:17:42;12.60;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T01:19:52;12.70;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T01:22:02;12.60;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T01:24:14;12.70;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T01:26:26;12.70;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T01:28:35;12.70;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T01:30:43;12.60;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T01:32:55;12.60;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T01:35:07;12.60;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T01:37:30;12.60;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T01:39:45;12.50;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T01:41:54;12.50;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T01:44:04;12.50;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T01:46:12;12.50;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T01:48:21;12.50;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T01:50:30;12.50;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T01:52:39;12.50;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T01:54:49;12.50;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T01:56:58;12.50;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T01:59:09;12.50;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T02:01:18;12.50;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T02:03:33;12.40;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T02:05:43;12.40;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T02:07:51;12.40;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T02:10:00;12.40;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T02:12:12;12.40;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T02:14:21;12.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T02:16:31;12.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T02:18:40;12.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T02:20:49;12.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T02:22:59;12.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T02:25:13;12.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T02:27:22;12.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T02:29:30;12.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T02:31:38;12.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T02:33:50;12.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T02:36:00;12.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T02:38:11;12.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T02:40:20;12.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T02:42:47;12.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T02:44:54;12.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T02:47:00;12.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T02:49:07;12.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T02:51:14;12.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T02:53:20;12.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T02:55:29;12.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T02:57:36;12.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T02:59:42;12.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T03:01:49;12.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T03:03:56;12.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T03:06:03;12.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T03:08:11;12.00;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T03:10:18;12.00;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T03:12:26;12.00;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T03:14:33;11.90;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T03:16:40;12.00;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T03:18:46;12.00;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T03:20:53;12.00;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T03:23:00;11.90;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T03:25:07;11.90;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T03:27:14;11.90;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T03:29:22;11.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T03:31:29;11.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T03:33:39;11.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T03:35:45;11.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T03:37:52;11.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T03:39:59;11.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T03:42:05;11.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T03:44:13;11.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T03:46:21;11.70;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T03:48:28;11.70;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T03:50:35;11.70;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T03:52:42;11.60;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T03:54:51;11.60;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T03:56:57;11.60;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T03:59:04;11.60;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T04:01:11;11.60;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T04:03:20;11.50;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T04:05:26;11.40;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T04:07:33;11.40;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T04:09:40;11.40;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T04:11:46;11.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T04:13:53;11.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T04:16:00;11.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T04:18:06;11.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T04:20:15;11.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T04:22:21;11.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T04:24:28;11.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T04:26:36;11.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T04:28:43;11.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T04:30:50;11.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T04:32:59;11.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T04:35:06;11.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T04:37:14;11.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T04:39:21;11.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T04:41:28;11.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T04:43:35;11.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T04:45:43;11.40;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T04:47:50;11.40;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T04:49:57;11.60;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T04:52:03;11.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T04:54:11;11.90;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T04:56:18;12.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T04:58:25;12.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T05:00:32;12.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T05:02:41;12.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T05:04:47;12.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T05:06:54;12.00;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T05:09:01;12.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T05:11:10;12.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T05:13:17;12.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T05:15:23;12.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T05:17:30;12.00;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T05:19:37;12.00;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T05:21:44;12.00;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T05:23:50;12.00;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T05:25:57;12.00;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T05:28:05;12.00;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T05:30:12;12.00;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T05:32:19;12.00;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T05:34:26;12.00;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T05:36:32;12.00;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T05:38:39;12.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T05:40:46;12.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T05:42:52;12.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T05:45:01;12.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T05:47:07;12.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T05:49:14;12.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T05:51:21;12.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T05:53:27;12.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T05:55:34;12.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T05:57:41;12.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T05:59:47;12.40;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T06:01:56;12.40;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T06:04:02;12.50;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T06:06:09;12.50;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T06:08:16;12.60;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T06:10:23;12.70;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T06:12:30;12.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T06:14:36;12.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T06:16:44;12.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T06:18:52;12.90;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T06:20:59;13.00;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T06:23:06;13.00;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T06:25:13;13.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T06:27:19;13.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T06:29:26;13.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T06:31:33;13.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T06:33:42;13.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T06:35:50;13.40;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T06:37:57;13.50;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T06:40:05;13.50;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T06:42:12;13.60;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T06:44:19;13.70;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T06:46:25;13.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T06:48:33;13.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T06:50:40;13.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T06:52:48;13.90;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T06:55:00;13.90;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T06:57:08;14.00;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T06:59:15;14.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T07:01:22;14.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T07:03:29;14.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T07:05:36;14.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T07:07:43;14.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T07:09:51;14.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T07:11:59;14.40;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T07:14:09;14.60;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T07:16:16;14.50;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T07:18:22;14.60;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T07:20:29;14.70;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T07:22:37;14.70;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T07:24:46;14.60;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T07:26:54;14.60;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T07:29:02;14.50;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T07:31:10;14.70;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T07:33:17;14.70;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T07:35:23;14.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T07:37:31;14.90;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T07:39:38;14.90;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T07:41:44;15.00;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T07:43:52;15.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-24T07:45:59;15.00;99.70
11126;DHT22;5617;54.046;10.676;2023-04-24T07:48:06;15.10;99.80
11126;DHT22;5617;54.046;10.676;2023-04-24T07:50:14;15.10;99.70
11126;DHT22;5617;54.046;10.676;2023-04-24T07:52:21;15.10;99.50
11126;DHT22;5617;54.046;10.676;2023-04-24T07:54:27;15.20;99.70
11126;DHT22;5617;54.046;10.676;2023-04-24T07:56:35;15.20;99.60
11126;DHT22;5617;54.046;10.676;2023-04-24T07:58:44;15.30;99.20
11126;DHT22;5617;54.046;10.676;2023-04-24T08:00:52;15.30;98.90
11126;DHT22;5617;54.046;10.676;2023-04-24T08:02:59;15.40;98.80
11126;DHT22;5617;54.046;10.676;2023-04-24T08:05:06;15.50;98.80
11126;DHT22;5617;54.046;10.676;2023-04-24T08:07:13;15.70;98.50
11126;DHT22;5617;54.046;10.676;2023-04-24T08:09:20;15.80;98.40
11126;DHT22;5617;54.046;10.676;2023-04-24T08:11:27;15.90;98.30
11126;DHT22;5617;54.046;10.676;2023-04-24T08:13:34;15.90;97.80
11126;DHT22;5617;54.046;10.676;2023-04-24T08:15:40;16.00;97.60
11126;DHT22;5617;54.046;10.676;2023-04-24T08:17:48;16.10;97.50
11126;DHT22;5617;54.046;10.676;2023-04-24T08:19:55;16.10;97.50
11126;DHT22;5617;54.046;10.676;2023-04-24T08:22:06;16.10;97.00
11126;DHT22;5617;54.046;10.676;2023-04-24T08:24:13;16.30;97.00
11126;DHT22;5617;54.046;10.676;2023-04-24T08:26:20;16.30;96.60
11126;DHT22;5617;54.046;10.676;2023-04-24T08:28:26;16.50;96.50
11126;DHT22;5617;54.046;10.676;2023-04-24T08:30:33;16.60;96.60
11126;DHT22;5617;54.046;10.676;2023-04-24T08:32:40;16.60;95.90
11126;DHT22;5617;54.046;10.676;2023-04-24T08:34:48;16.80;95.80
11126;DHT22;5617;54.046;10.676;2023-04-24T08:36:55;16.90;95.80
11126;DHT22;5617;54.046;10.676;2023-04-24T08:39:01;17.00;95.70
11126;DHT22;5617;54.046;10.676;2023-04-24T08:41:09;17.00;95.00
11126;DHT22;5617;54.046;10.676;2023-04-24T08:43:16;16.80;94.80
11126;DHT22;5617;54.046;10.676;2023-04-24T08:45:23;16.80;94.90
11126;DHT22;5617;54.046;10.676;2023-04-24T08:47:31;16.80;94.80
11126;DHT22;5617;54.046;10.676;2023-04-24T08:49:39;16.60;94.90
11126;DHT22;5617;54.046;10.676;2023-04-24T08:51:48;16.50;94.90
11126;DHT22;5617;54.046;10.676;2023-04-24T08:53:55;16.60;95.00
11126;DHT22;5617;54.046;10.676;2023-04-24T08:56:03;16.60;95.10
11126;DHT22;5617;54.046;10.676;2023-04-24T08:58:10;16.70;95.10
11126;DHT22;5617;54.046;10.676;2023-04-24T09:00:19;16.90;94.70
11126;DHT22;5617;54.046;10.676;2023-04-24T09:02:26;16.90;94.70
11126;DHT22;5617;54.046;10.676;2023-04-24T09:04:33;17.00;94.60
11126;DHT22;5617;54.046;10.676;2023-04-24T09:06:41;17.00;94.00
11126;DHT22;5617;54.046;10.676;2023-04-24T09:08:50;16.80;93.80
11126;DHT22;5617;54.046;10.676;2023-04-24T09:11:01;16.70;94.10
11126;DHT22;5617;54.046;10.676;2023-04-24T09:13:09;16.90;94.20
11126;DHT22;5617;54.046;10.676;2023-04-24T09:15:16;16.70;94.30
11126;DHT22;5617;54.046;10.676;2023-04-24T09:17:24;16.60;94.10
11126;DHT22;5617;54.046;10.676;2023-04-24T09:19:32;16.60;94.10
11126;DHT22;5617;54.046;10.676;2023-04-24T09:21:39;16.70;93.90
11126;DHT22;5617;54.046;10.676;2023-04-24T09:23:59;16.80;93.60
11126;DHT22;5617;54.046;10.676;2023-04-24T09:26:06;16.70;93.70
11126;DHT22;5617;54.046;10.676;2023-04-24T09:28:16;16.50;93.80
11126;DHT22;5617;54.046;10.676;2023-04-24T09:30:22;16.40;94.00
11126;DHT22;5617;54.046;10.676;2023-04-24T09:32:29;16.30;94.20
11126;DHT22;5617;54.046;10.676;2023-04-24T09:34:37;16.20;94.40
11126;DHT22;5617;54.046;10.676;2023-04-24T09:36:43;16.10;94.40
11126;DHT22;5617;54.046;10.676;2023-04-24T09:38:55;16.20;94.60
11126;DHT22;5617;54.046;10.676;2023-04-24T09:41:07;16.20;94.60
11126;DHT22;5617;54.046;10.676;2023-04-24T09:43:14;16.00;94.50
11126;DHT22;5617;54.046;10.676;2023-04-24T09:45:21;15.90;94.60
11126;DHT22;5617;54.046;10.676;2023-04-24T09:47:35;15.80;95.20
11126;DHT22;5617;54.046;10.676;2023-04-24T09:49:42;15.80;94.90
11126;DHT22;5617;54.046;10.676;2023-04-24T09:51:49;15.90;95.00
11126;DHT22;5617;54.046;10.676;2023-04-24T09:53:55;16.10;95.10
11126;DHT22;5617;54.046;10.676;2023-04-24T09:56:06;16.20;94.60
11126;DHT22;5617;54.046;10.676;2023-04-24T09:58:18;16.40;94.10
11126;DHT22;5617;54.046;10.676;2023-04-24T10:00:33;16.40;93.80
11126;DHT22;5617;54.046;10.676;2023-04-24T10:02:41;16.50;94.10
11126;DHT22;5617;54.046;10.676;2023-04-24T10:04:55;16.60;94.30
11126;DHT22;5617;54.046;10.676;2023-04-24T10:07:03;16.80;94.10
11126;DHT22;5617;54.046;10.676;2023-04-24T10:09:13;17.00;94.00
11126;DHT22;5617;54.046;10.676;2023-04-24T10:11:21;17.00;93.90
11126;DHT22;5617;54.046;10.676;2023-04-24T10:13:32;17.00;93.70
11126;DHT22;5617;54.046;10.676;2023-04-24T10:15:41;16.90;93.40
11126;DHT22;5617;54.046;10.676;2023-04-24T10:17:50;16.70;93.00
11126;DHT22;5617;54.046;10.676;2023-04-24T10:20:00;16.40;93.30
11126;DHT22;5617;54.046;10.676;2023-04-24T10:22:09;16.20;93.60
11126;DHT22;5617;54.046;10.676;2023-04-24T10:24:18;16.00;93.90
11126;DHT22;5617;54.046;10.676;2023-04-24T10:26:27;15.80;93.70
11126;DHT22;5617;54.046;10.676;2023-04-24T10:28:39;15.60;94.00
11126;DHT22;5617;54.046;10.676;2023-04-24T10:30:49;15.60;94.30
11126;DHT22;5617;54.046;10.676;2023-04-24T10:32:59;15.60;94.50
11126;DHT22;5617;54.046;10.676;2023-04-24T10:35:08;15.60;94.70
11126;DHT22;5617;54.046;10.676;2023-04-24T10:37:16;15.70;95.00
11126;DHT22;5617;54.046;10.676;2023-04-24T10:39:24;16.00;94.90
11126;DHT22;5617;54.046;10.676;2023-04-24T10:41:33;16.20;94.40
11126;DHT22;5617;54.046;10.676;2023-04-24T10:43:43;16.20;93.90
11126;DHT22;5617;54.046;10.676;2023-04-24T10:46:00;16.20;93.90
11126;DHT22;5617;54.046;10.676;2023-04-24T10:48:10;16.10;93.70
11126;DHT22;5617;54.046;10.676;2023-04-24T10:50:21;16.10;93.90
11126;DHT22;5617;54.046;10.676;2023-04-24T10:52:43;16.30;94.10
11126;DHT22;5617;54.046;10.676;2023-04-24T10:54:51;16.50;94.10
11126;DHT22;5617;54.046;10.676;2023-04-24T10:57:26;16.50;93.60
11126;DHT22;5617;54.046;10.676;2023-04-24T10:59:38;16.70;93.60
11126;DHT22;5617;54.046;10.676;2023-04-24T11:01:52;17.10;93.30
11126;DHT22;5617;54.046;10.676;2023-04-24T11:04:02;17.20;92.50
11126;DHT22;5617;54.046;10.676;2023-04-24T11:06:12;17.20;92.00
11126;DHT22;5617;54.046;10.676;2023-04-24T11:08:28;17.20;92.10
11126;DHT22;5617;54.046;10.676;2023-04-24T11:10:39;17.20;91.70
11126;DHT22;5617;54.046;10.676;2023-04-24T11:12:47;17.20;91.30
11126;DHT22;5617;54.046;10.676;2023-04-24T11:15:03;17.20;90.90
11126;DHT22;5617;54.046;10.676;2023-04-24T11:17:28;17.10;90.40
11126;DHT22;5617;54.046;10.676;2023-04-24T11:19:39;16.90;90.50
11126;DHT22;5617;54.046;10.676;2023-04-24T11:21:48;16.80;90.80
11126;DHT22;5617;54.046;10.676;2023-04-24T11:23:57;16.80;91.00
11126;DHT22;5617;54.046;10.676;2023-04-24T11:26:11;16.80;91.10
11126;DHT22;5617;54.046;10.676;2023-04-24T11:28:19;16.70;91.30
11126;DHT22;5617;54.046;10.676;2023-04-24T11:30:29;16.90;91.50
11126;DHT22;5617;54.046;10.676;2023-04-24T11:32:39;17.30;91.50
11126;DHT22;5617;54.046;10.676;2023-04-24T11:34:49;17.50;91.40
11126;DHT22;5617;54.046;10.676;2023-04-24T11:36:58;17.30;91.00
11126;DHT22;5617;54.046;10.676;2023-04-24T11:39:06;17.20;91.10
11126;DHT22;5617;54.046;10.676;2023-04-24T11:41:14;17.50;91.20
11126;DHT22;5617;54.046;10.676;2023-04-24T11:43:22;17.60;90.60
11126;DHT22;5617;54.046;10.676;2023-04-24T11:45:32;17.50;90.00
11126;DHT22;5617;54.046;10.676;2023-04-24T11:47:40;17.30;90.20
11126;DHT22;5617;54.046;10.676;2023-04-24T11:49:50;17.10;90.80
11126;DHT22;5617;54.046;10.676;2023-04-24T11:51:59;16.90;91.30
11126;DHT22;5617;54.046;10.676;2023-04-24T11:54:07;16.70;91.40
11126;DHT22;5617;54.046;10.676;2023-04-24T11:56:17;16.60;91.50
11126;DHT22;5617;54.046;10.676;2023-04-24T11:58:26;16.60;91.40
11126;DHT22;5617;54.046;10.676;2023-04-24T12:00:35;16.70;91.50
11126;DHT22;5617;54.046;10.676;2023-04-24T12:02:45;16.80;91.60
11126;DHT22;5617;54.046;10.676;2023-04-24T12:04:53;17.20;91.60
11126;DHT22;5617;54.046;10.676;2023-04-24T12:07:04;17.00;91.30
11126;DHT22;5617;54.046;10.676;2023-04-24T12:09:12;16.90;91.50
11126;DHT22;5617;54.046;10.676;2023-04-24T12:11:25;16.90;91.30
11126;DHT22;5617;54.046;10.676;2023-04-24T12:13:34;16.80;91.20
11126;DHT22;5617;54.046;10.676;2023-04-24T12:15:43;16.70;91.20
11126;DHT22;5617;54.046;10.676;2023-04-24T12:17:52;16.60;91.40
11126;DHT22;5617;54.046;10.676;2023-04-24T12:20:02;16.40;91.40
11126;DHT22;5617;54.046;10.676;2023-04-24T12:22:10;16.20;91.80
11126;DHT22;5617;54.046;10.676;2023-04-24T12:24:18;16.00;92.20
11126;DHT22;5617;54.046;10.676;2023-04-24T12:26:27;15.80;92.60
11126;DHT22;5617;54.046;10.676;2023-04-24T12:28:36;15.70;92.80
11126;DHT22;5617;54.046;10.676;2023-04-24T12:30:47;15.80;93.10
11126;DHT22;5617;54.046;10.676;2023-04-24T12:32:57;15.80;93.00
11126;DHT22;5617;54.046;10.676;2023-04-24T12:35:06;16.20;93.00
11126;DHT22;5617;54.046;10.676;2023-04-24T12:37:14;16.50;92.70
11126;DHT22;5617;54.046;10.676;2023-04-24T12:39:22;16.60;92.90
11126;DHT22;5617;54.046;10.676;2023-04-24T12:41:33;16.70;92.50
11126;DHT22;5617;54.046;10.676;2023-04-24T12:43:51;16.90;92.30
11126;DHT22;5617;54.046;10.676;2023-04-24T12:46:00;17.00;91.70
11126;DHT22;5617;54.046;10.676;2023-04-24T12:48:08;17.10;91.20
11126;DHT22;5617;54.046;10.676;2023-04-24T12:50:17;17.30;91.40
11126;DHT22;5617;54.046;10.676;2023-04-24T12:52:26;17.60;91.10
11126;DHT22;5617;54.046;10.676;2023-04-24T12:54:34;17.60;90.70
11126;DHT22;5617;54.046;10.676;2023-04-24T12:56:42;17.30;90.30
11126;DHT22;5617;54.046;10.676;2023-04-24T12:58:50;17.30;90.40
11126;DHT22;5617;54.046;10.676;2023-04-24T13:00:59;17.40;90.40
11126;DHT22;5617;54.046;10.676;2023-04-24T13:03:08;17.30;90.20
11126;DHT22;5617;54.046;10.676;2023-04-24T13:05:16;17.20;90.30
11126;DHT22;5617;54.046;10.676;2023-04-24T13:07:24;16.90;90.30
11126;DHT22;5617;54.046;10.676;2023-04-24T13:09:34;16.60;90.50
11126;DHT22;5617;54.046;10.676;2023-04-24T13:11:42;16.40;90.90
11126;DHT22;5617;54.046;10.676;2023-04-24T13:13:49;16.20;91.40
11126;DHT22;5617;54.046;10.676;2023-04-24T13:16:05;16.00;91.60
11126;DHT22;5617;54.046;10.676;2023-04-24T13:18:12;15.90;91.80
11126;DHT22;5617;54.046;10.676;2023-04-24T13:20:21;15.90;92.00
11126;DHT22;5617;54.046;10.676;2023-04-24T13:22:29;15.80;91.90
11126;DHT22;5617;54.046;10.676;2023-04-24T13:24:37;15.70;92.00
11126;DHT22;5617;54.046;10.676;2023-04-24T13:26:46;15.70;92.00
11126;DHT22;5617;54.046;10.676;2023-04-24T13:28:54;15.70;92.20
11126;DHT22;5617;54.046;10.676;2023-04-24T13:31:01;15.80;92.30
11126;DHT22;5617;54.046;10.676;2023-04-24T13:33:11;15.90;92.30