sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75683;HTU21D;64295;44.772;39.872;2022-12-15T00:00:11;3.90;73.67
75683;HTU21D;64295;44.772;39.872;2022-12-15T00:02:56;3.91;73.69
75683;HTU21D;64295;44.772;39.872;2022-12-15T00:05:40;3.91;73.71
75683;HTU21D;64295;44.772;39.872;2022-12-15T00:08:24;3.90;73.77
75683;HTU21D;64295;44.772;39.872;2022-12-15T00:11:09;3.89;73.81
75683;HTU21D;64295;44.772;39.872;2022-12-15T00:13:53;3.88;73.84
75683;HTU21D;64295;44.772;39.872;2022-12-15T00:16:37;3.86;73.84
75683;HTU21D;64295;44.772;39.872;2022-12-15T00:19:21;3.87;73.87
75683;HTU21D;64295;44.772;39.872;2022-12-15T00:22:06;3.88;73.86
75683;HTU21D;64295;44.772;39.872;2022-12-15T00:24:50;3.88;73.87
75683;HTU21D;64295;44.772;39.872;2022-12-15T00:27:35;3.86;73.90
75683;HTU21D;64295;44.772;39.872;2022-12-15T00:30:19;3.83;73.94
75683;HTU21D;64295;44.772;39.872;2022-12-15T00:33:09;3.78;74.02
75683;HTU21D;64295;44.772;39.872;2022-12-15T00:35:54;3.77;74.05
75683;HTU21D;64295;44.772;39.872;2022-12-15T00:38:40;3.74;74.02
75683;HTU21D;64295;44.772;39.872;2022-12-15T00:41:08;3.71;74.12
75683;HTU21D;64295;44.772;39.872;2022-12-15T00:43:35;3.70;74.14
75683;HTU21D;64295;44.772;39.872;2022-12-15T00:46:02;3.67;74.19
75683;HTU21D;64295;44.772;39.872;2022-12-15T00:48:47;3.68;74.18
75683;HTU21D;64295;44.772;39.872;2022-12-15T00:51:14;3.65;74.20
75683;HTU21D;64295;44.772;39.872;2022-12-15T00:53:40;3.65;74.22
75683;HTU21D;64295;44.772;39.872;2022-12-15T00:56:24;3.67;74.20
75683;HTU21D;64295;44.772;39.872;2022-12-15T00:59:09;3.67;74.18
75683;HTU21D;64295;44.772;39.872;2022-12-15T01:01:53;3.70;74.13
75683;HTU21D;64295;44.772;39.872;2022-12-15T01:04:38;3.68;74.12
75683;HTU21D;64295;44.772;39.872;2022-12-15T01:07:22;3.65;74.19
75683;HTU21D;64295;44.772;39.872;2022-12-15T01:10:07;3.61;74.30
75683;HTU21D;64295;44.772;39.872;2022-12-15T01:12:52;3.59;74.34
75683;HTU21D;64295;44.772;39.872;2022-12-15T01:15:36;3.60;74.31
75683;HTU21D;64295;44.772;39.872;2022-12-15T01:18:22;3.56;74.34
75683;HTU21D;64295;44.772;39.872;2022-12-15T01:21:15;3.47;74.54
75683;HTU21D;64295;44.772;39.872;2022-12-15T01:23:41;3.46;74.57
75683;HTU21D;64295;44.772;39.872;2022-12-15T01:26:07;3.44;74.64
75683;HTU21D;64295;44.772;39.872;2022-12-15T01:28:33;3.44;74.63
75683;HTU21D;64295;44.772;39.872;2022-12-15T01:31:00;3.38;74.70
75683;HTU21D;64295;44.772;39.872;2022-12-15T01:33:26;3.40;74.69
75683;HTU21D;64295;44.772;39.872;2022-12-15T01:35:59;3.39;74.73
75683;HTU21D;64295;44.772;39.872;2022-12-15T01:38:26;3.39;74.72
75683;HTU21D;64295;44.772;39.872;2022-12-15T01:41:01;3.39;74.73
75683;HTU21D;64295;44.772;39.872;2022-12-15T01:43:33;3.32;74.82
75683;HTU21D;64295;44.772;39.872;2022-12-15T01:46:20;3.30;74.92
75683;HTU21D;64295;44.772;39.872;2022-12-15T01:51:43;3.25;75.00
75683;HTU21D;64295;44.772;39.872;2022-12-15T01:54:22;3.25;74.99
75683;HTU21D;64295;44.772;39.872;2022-12-15T01:56:56;3.24;74.92
75683;HTU21D;64295;44.772;39.872;2022-12-15T01:59:41;3.23;74.98
75683;HTU21D;64295;44.772;39.872;2022-12-15T02:02:09;3.24;74.94
75683;HTU21D;64295;44.772;39.872;2022-12-15T02:04:35;3.23;74.92
75683;HTU21D;64295;44.772;39.872;2022-12-15T02:07:03;3.20;74.97
75683;HTU21D;64295;44.772;39.872;2022-12-15T02:09:29;3.18;75.02
75683;HTU21D;64295;44.772;39.872;2022-12-15T02:14:51;3.18;75.12
75683;HTU21D;64295;44.772;39.872;2022-12-15T02:17:21;3.17;75.06
75683;HTU21D;64295;44.772;39.872;2022-12-15T02:23:28;3.33;75.00
75683;HTU21D;64295;44.772;39.872;2022-12-15T02:28:54;3.59;74.50
75683;HTU21D;64295;44.772;39.872;2022-12-15T02:31:36;3.72;74.28
75683;HTU21D;64295;44.772;39.872;2022-12-15T02:36:53;3.73;74.28
75683;HTU21D;64295;44.772;39.872;2022-12-15T02:39:20;3.71;74.38
75683;HTU21D;64295;44.772;39.872;2022-12-15T02:41:47;3.71;74.50
75683;HTU21D;64295;44.772;39.872;2022-12-15T02:44:35;3.73;74.61
75683;HTU21D;64295;44.772;39.872;2022-12-15T02:50:16;3.70;74.71
75683;HTU21D;64295;44.772;39.872;2022-12-15T02:55:27;3.64;74.83
75683;HTU21D;64295;44.772;39.872;2022-12-15T03:01:23;3.58;74.99
75683;HTU21D;64295;44.772;39.872;2022-12-15T03:03:52;3.61;74.97
75683;HTU21D;64295;44.772;39.872;2022-12-15T03:06:23;3.65;74.90
75683;HTU21D;64295;44.772;39.872;2022-12-15T03:08:49;3.68;74.89
75683;HTU21D;64295;44.772;39.872;2022-12-15T03:11:15;3.67;74.90
75683;HTU21D;64295;44.772;39.872;2022-12-15T03:13:41;3.65;75.01
75683;HTU21D;64295;44.772;39.872;2022-12-15T03:16:07;3.64;75.08
75683;HTU21D;64295;44.772;39.872;2022-12-15T03:18:33;3.71;75.05
75683;HTU21D;64295;44.772;39.872;2022-12-15T03:21:00;3.72;74.99
75683;HTU21D;64295;44.772;39.872;2022-12-15T03:23:25;3.74;75.04
75683;HTU21D;64295;44.772;39.872;2022-12-15T03:25:51;3.75;75.06
75683;HTU21D;64295;44.772;39.872;2022-12-15T03:28:17;3.79;75.00
75683;HTU21D;64295;44.772;39.872;2022-12-15T03:30:43;3.83;74.98
75683;HTU21D;64295;44.772;39.872;2022-12-15T03:33:09;3.85;74.96
75683;HTU21D;64295;44.772;39.872;2022-12-15T03:35:35;3.86;74.98
75683;HTU21D;64295;44.772;39.872;2022-12-15T03:38:01;3.84;75.02
75683;HTU21D;64295;44.772;39.872;2022-12-15T03:40:27;3.83;75.09
75683;HTU21D;64295;44.772;39.872;2022-12-15T03:42:53;3.82;75.18
75683;HTU21D;64295;44.772;39.872;2022-12-15T03:45:21;3.82;75.22
75683;HTU21D;64295;44.772;39.872;2022-12-15T03:47:48;3.83;75.20
75683;HTU21D;64295;44.772;39.872;2022-12-15T03:50:17;3.79;75.25
75683;HTU21D;64295;44.772;39.872;2022-12-15T03:52:44;3.78;75.38
75683;HTU21D;64295;44.772;39.872;2022-12-15T03:55:10;3.78;75.39
75683;HTU21D;64295;44.772;39.872;2022-12-15T03:57:36;3.77;75.45
75683;HTU21D;64295;44.772;39.872;2022-12-15T04:00:04;3.77;75.48
75683;HTU21D;64295;44.772;39.872;2022-12-15T04:02:38;3.77;75.50
75683;HTU21D;64295;44.772;39.872;2022-12-15T04:05:04;3.77;75.50
75683;HTU21D;64295;44.772;39.872;2022-12-15T04:07:30;3.75;75.58
75683;HTU21D;64295;44.772;39.872;2022-12-15T04:09:58;3.78;75.55
75683;HTU21D;64295;44.772;39.872;2022-12-15T04:12:24;3.84;75.50
75683;HTU21D;64295;44.772;39.872;2022-12-15T04:14:50;3.86;75.44
75683;HTU21D;64295;44.772;39.872;2022-12-15T04:17:15;3.87;75.47
75683;HTU21D;64295;44.772;39.872;2022-12-15T04:19:41;3.88;75.43
75683;HTU21D;64295;44.772;39.872;2022-12-15T04:22:25;3.91;75.44
75683;HTU21D;64295;44.772;39.872;2022-12-15T04:24:51;3.92;75.41
75683;HTU21D;64295;44.772;39.872;2022-12-15T04:27:35;3.91;75.45
75683;HTU21D;64295;44.772;39.872;2022-12-15T04:30:20;3.94;75.44
75683;HTU21D;64295;44.772;39.872;2022-12-15T04:33:04;3.93;75.39
75683;HTU21D;64295;44.772;39.872;2022-12-15T04:35:49;3.90;75.55
75683;HTU21D;64295;44.772;39.872;2022-12-15T04:38:42;3.90;75.55
75683;HTU21D;64295;44.772;39.872;2022-12-15T04:41:26;3.92;75.54
75683;HTU21D;64295;44.772;39.872;2022-12-15T04:44:11;3.95;75.52
75683;HTU21D;64295;44.772;39.872;2022-12-15T04:46:55;3.94;75.51
75683;HTU21D;64295;44.772;39.872;2022-12-15T04:49:40;3.92;75.57
75683;HTU21D;64295;44.772;39.872;2022-12-15T04:52:24;4.16;75.41
75683;HTU21D;64295;44.772;39.872;2022-12-15T04:55:09;4.24;75.31
75683;HTU21D;64295;44.772;39.872;2022-12-15T04:57:53;4.22;75.29
75683;HTU21D;64295;44.772;39.872;2022-12-15T05:00:38;4.21;75.41
75683;HTU21D;64295;44.772;39.872;2022-12-15T05:03:22;4.22;75.41
75683;HTU21D;64295;44.772;39.872;2022-12-15T05:06:07;4.23;75.41
75683;HTU21D;64295;44.772;39.872;2022-12-15T05:08:51;4.18;75.50
75683;HTU21D;64295;44.772;39.872;2022-12-15T05:11:36;4.15;75.67
75683;HTU21D;64295;44.772;39.872;2022-12-15T05:14:21;4.09;75.75
75683;HTU21D;64295;44.772;39.872;2022-12-15T05:17:05;4.07;75.82
75683;HTU21D;64295;44.772;39.872;2022-12-15T05:19:49;4.04;75.95
75683;HTU21D;64295;44.772;39.872;2022-12-15T05:22:34;4.04;76.00
75683;HTU21D;64295;44.772;39.872;2022-12-15T05:25:19;4.02;76.02
75683;HTU21D;64295;44.772;39.872;2022-12-15T05:28:06;3.97;76.21
75683;HTU21D;64295;44.772;39.872;2022-12-15T05:30:50;3.95;76.27
75683;HTU21D;64295;44.772;39.872;2022-12-15T05:33:34;3.93;76.37
75683;HTU21D;64295;44.772;39.872;2022-12-15T05:36:03;3.91;76.46
75683;HTU21D;64295;44.772;39.872;2022-12-15T05:38:29;3.97;76.43
75683;HTU21D;64295;44.772;39.872;2022-12-15T05:40:59;4.00;76.37
75683;HTU21D;64295;44.772;39.872;2022-12-15T05:43:24;4.05;76.29
75683;HTU21D;64295;44.772;39.872;2022-12-15T05:45:53;4.08;76.08
75683;HTU21D;64295;44.772;39.872;2022-12-15T05:48:18;4.09;75.88
75683;HTU21D;64295;44.772;39.872;2022-12-15T05:50:44;4.13;75.92
75683;HTU21D;64295;44.772;39.872;2022-12-15T05:53:10;4.09;76.15
75683;HTU21D;64295;44.772;39.872;2022-12-15T05:55:36;4.07;76.32
75683;HTU21D;64295;44.772;39.872;2022-12-15T05:58:02;4.09;76.39
75683;HTU21D;64295;44.772;39.872;2022-12-15T06:00:28;4.30;76.45
75683;HTU21D;64295;44.772;39.872;2022-12-15T06:02:54;4.32;76.44
75683;HTU21D;64295;44.772;39.872;2022-12-15T06:05:20;4.34;76.50
75683;HTU21D;64295;44.772;39.872;2022-12-15T06:07:46;4.44;76.46
75683;HTU21D;64295;44.772;39.872;2022-12-15T06:10:12;4.46;76.41
75683;HTU21D;64295;44.772;39.872;2022-12-15T06:12:38;4.47;76.43
75683;HTU21D;64295;44.772;39.872;2022-12-15T06:15:04;4.45;76.52
75683;HTU21D;64295;44.772;39.872;2022-12-15T06:17:31;4.42;76.61
75683;HTU21D;64295;44.772;39.872;2022-12-15T06:19:56;4.41;76.64
75683;HTU21D;64295;44.772;39.872;2022-12-15T06:22:22;4.34;76.77
75683;HTU21D;64295;44.772;39.872;2022-12-15T06:24:48;4.33;76.85
75683;HTU21D;64295;44.772;39.872;2022-12-15T06:27:15;4.34;76.88
75683;HTU21D;64295;44.772;39.872;2022-12-15T06:29:41;4.35;76.86
75683;HTU21D;64295;44.772;39.872;2022-12-15T06:32:07;4.41;76.78
75683;HTU21D;64295;44.772;39.872;2022-12-15T06:34:33;4.47;76.73
75683;HTU21D;64295;44.772;39.872;2022-12-15T06:36:59;4.53;76.57
75683;HTU21D;64295;44.772;39.872;2022-12-15T06:39:25;4.61;76.50
75683;HTU21D;64295;44.772;39.872;2022-12-15T06:41:50;4.72;76.47
75683;HTU21D;64295;44.772;39.872;2022-12-15T06:44:16;4.91;76.19
75683;HTU21D;64295;44.772;39.872;2022-12-15T06:46:42;5.04;75.89
75683;HTU21D;64295;44.772;39.872;2022-12-15T06:49:10;5.22;75.69
75683;HTU21D;64295;44.772;39.872;2022-12-15T06:51:37;5.33;75.51
75683;HTU21D;64295;44.772;39.872;2022-12-15T06:54:03;5.36;75.49
75683;HTU21D;64295;44.772;39.872;2022-12-15T06:56:31;5.36;75.57
75683;HTU21D;64295;44.772;39.872;2022-12-15T06:59:03;5.32;75.70
75683;HTU21D;64295;44.772;39.872;2022-12-15T07:01:30;5.32;75.79
75683;HTU21D;64295;44.772;39.872;2022-12-15T07:03:57;5.36;75.83
75683;HTU21D;64295;44.772;39.872;2022-12-15T07:06:31;5.38;75.82
75683;HTU21D;64295;44.772;39.872;2022-12-15T07:09:00;5.45;75.74
75683;HTU21D;64295;44.772;39.872;2022-12-15T07:11:26;5.45;75.78
75683;HTU21D;64295;44.772;39.872;2022-12-15T07:13:53;5.49;75.81
75683;HTU21D;64295;44.772;39.872;2022-12-15T07:16:20;5.60;75.73
75683;HTU21D;64295;44.772;39.872;2022-12-15T07:18:46;5.67;75.58
75683;HTU21D;64295;44.772;39.872;2022-12-15T07:21:12;5.72;75.57
75683;HTU21D;64295;44.772;39.872;2022-12-15T07:23:38;5.75;75.53
75683;HTU21D;64295;44.772;39.872;2022-12-15T07:26:08;5.77;75.59
75683;HTU21D;64295;44.772;39.872;2022-12-15T07:28:35;5.87;75.58
75683;HTU21D;64295;44.772;39.872;2022-12-15T07:31:03;5.99;75.38
75683;HTU21D;64295;44.772;39.872;2022-12-15T07:33:34;6.05;75.29
75683;HTU21D;64295;44.772;39.872;2022-12-15T07:36:01;6.08;75.29
75683;HTU21D;64295;44.772;39.872;2022-12-15T07:38:27;6.12;75.28
75683;HTU21D;64295;44.772;39.872;2022-12-15T07:40:54;6.12;75.29
75683;HTU21D;64295;44.772;39.872;2022-12-15T07:43:21;6.15;75.32
75683;HTU21D;64295;44.772;39.872;2022-12-15T07:45:51;6.24;75.23
75683;HTU21D;64295;44.772;39.872;2022-12-15T07:48:17;6.27;75.21
75683;HTU21D;64295;44.772;39.872;2022-12-15T07:50:44;6.36;75.15
75683;HTU21D;64295;44.772;39.872;2022-12-15T07:53:10;6.45;75.02
75683;HTU21D;64295;44.772;39.872;2022-12-15T07:55:36;6.54;74.90
75683;HTU21D;64295;44.772;39.872;2022-12-15T07:58:04;6.68;75.09
75683;HTU21D;64295;44.772;39.872;2022-12-15T08:00:30;6.89;74.70
75683;HTU21D;64295;44.772;39.872;2022-12-15T08:02:56;7.01;74.59
75683;HTU21D;64295;44.772;39.872;2022-12-15T08:05:32;7.12;74.37
75683;HTU21D;64295;44.772;39.872;2022-12-15T08:07:58;7.16;74.36
75683;HTU21D;64295;44.772;39.872;2022-12-15T08:10:24;7.28;74.35
75683;HTU21D;64295;44.772;39.872;2022-12-15T08:12:51;7.55;73.99
75683;HTU21D;64295;44.772;39.872;2022-12-15T08:15:17;7.79;73.51
75683;HTU21D;64295;44.772;39.872;2022-12-15T08:17:43;7.91;73.38
75683;HTU21D;64295;44.772;39.872;2022-12-15T08:20:09;7.94;73.49
75683;HTU21D;64295;44.772;39.872;2022-12-15T08:22:35;7.98;73.63
75683;HTU21D;64295;44.772;39.872;2022-12-15T08:25:01;8.01;73.75
75683;HTU21D;64295;44.772;39.872;2022-12-15T08:27:27;8.03;73.80
75683;HTU21D;64295;44.772;39.872;2022-12-15T08:29:53;8.03;73.96
75683;HTU21D;64295;44.772;39.872;2022-12-15T08:32:19;8.07;74.04
75683;HTU21D;64295;44.772;39.872;2022-12-15T08:34:45;8.03;74.11
75683;HTU21D;64295;44.772;39.872;2022-12-15T08:37:12;8.01;74.35
75683;HTU21D;64295;44.772;39.872;2022-12-15T08:39:38;8.03;74.38
75683;HTU21D;64295;44.772;39.872;2022-12-15T08:42:04;8.07;74.52
75683;HTU21D;64295;44.772;39.872;2022-12-15T08:44:30;8.26;74.54
75683;HTU21D;64295;44.772;39.872;2022-12-15T08:46:56;8.31;74.16
75683;HTU21D;64295;44.772;39.872;2022-12-15T08:49:22;8.17;74.22
75683;HTU21D;64295;44.772;39.872;2022-12-15T08:51:49;8.09;74.37
75683;HTU21D;64295;44.772;39.872;2022-12-15T08:54:16;8.08;74.51
75683;HTU21D;64295;44.772;39.872;2022-12-15T08:56:42;8.14;74.41
75683;HTU21D;64295;44.772;39.872;2022-12-15T08:59:08;8.15;74.21
75683;HTU21D;64295;44.772;39.872;2022-12-15T09:01:34;8.13;74.24
75683;HTU21D;64295;44.772;39.872;2022-12-15T09:04:04;8.15;74.22
75683;HTU21D;64295;44.772;39.872;2022-12-15T09:06:32;8.22;74.19
75683;HTU21D;64295;44.772;39.872;2022-12-15T09:09:00;8.46;74.01
75683;HTU21D;64295;44.772;39.872;2022-12-15T09:11:28;8.59;73.74
75683;HTU21D;64295;44.772;39.872;2022-12-15T09:13:57;8.79;74.04
75683;HTU21D;64295;44.772;39.872;2022-12-15T09:16:23;8.78;73.88
75683;HTU21D;64295;44.772;39.872;2022-12-15T09:18:52;8.92;74.15
75683;HTU21D;64295;44.772;39.872;2022-12-15T09:21:19;8.95;73.97
75683;HTU21D;64295;44.772;39.872;2022-12-15T09:23:52;8.93;73.93
75683;HTU21D;64295;44.772;39.872;2022-12-15T09:26:20;8.89;73.83
75683;HTU21D;64295;44.772;39.872;2022-12-15T09:28:46;8.83;73.89
75683;HTU21D;64295;44.772;39.872;2022-12-15T09:31:19;8.77;73.87
75683;HTU21D;64295;44.772;39.872;2022-12-15T09:33:47;8.72;73.95
75683;HTU21D;64295;44.772;39.872;2022-12-15T09:36:13;8.72;74.00
75683;HTU21D;64295;44.772;39.872;2022-12-15T09:38:41;8.76;73.93
75683;HTU21D;64295;44.772;39.872;2022-12-15T09:43:50;8.81;73.85
75683;HTU21D;64295;44.772;39.872;2022-12-15T09:46:26;8.87;73.73
75683;HTU21D;64295;44.772;39.872;2022-12-15T09:48:57;8.96;73.64
75683;HTU21D;64295;44.772;39.872;2022-12-15T09:51:36;9.06;73.49
75683;HTU21D;64295;44.772;39.872;2022-12-15T09:54:04;9.10;73.43
75683;HTU21D;64295;44.772;39.872;2022-12-15T09:56:51;9.14;73.45
75683;HTU21D;64295;44.772;39.872;2022-12-15T10:00:01;9.18;73.45
75683;HTU21D;64295;44.772;39.872;2022-12-15T10:05:30;9.18;73.51
75683;HTU21D;64295;44.772;39.872;2022-12-15T10:07:59;9.20;73.54
75683;HTU21D;64295;44.772;39.872;2022-12-15T10:10:54;9.23;73.54
75683;HTU21D;64295;44.772;39.872;2022-12-15T10:16:24;9.34;73.43
75683;HTU21D;64295;44.772;39.872;2022-12-15T10:19:00;9.47;73.32
75683;HTU21D;64295;44.772;39.872;2022-12-15T10:21:28;9.65;72.94
75683;HTU21D;64295;44.772;39.872;2022-12-15T10:24:00;9.76;72.65
75683;HTU21D;64295;44.772;39.872;2022-12-15T10:26:34;9.82;72.58
75683;HTU21D;64295;44.772;39.872;2022-12-15T10:31:52;10.00;72.25
75683;HTU21D;64295;44.772;39.872;2022-12-15T10:34:29;10.07;72.25
75683;HTU21D;64295;44.772;39.872;2022-12-15T10:36:56;10.14;72.06
75683;HTU21D;64295;44.772;39.872;2022-12-15T10:39:23;10.20;71.94
75683;HTU21D;64295;44.772;39.872;2022-12-15T10:44:39;10.43;71.37
75683;HTU21D;64295;44.772;39.872;2022-12-15T10:47:27;10.62;71.29
75683;HTU21D;64295;44.772;39.872;2022-12-15T10:49:54;10.81;70.87
75683;HTU21D;64295;44.772;39.872;2022-12-15T10:52:38;10.92;70.93
75683;HTU21D;64295;44.772;39.872;2022-12-15T10:55:34;10.95;70.58
75683;HTU21D;64295;44.772;39.872;2022-12-15T10:58:02;10.97;70.69
75683;HTU21D;64295;44.772;39.872;2022-12-15T11:00:31;10.98;70.56
75683;HTU21D;64295;44.772;39.872;2022-12-15T11:02:58;11.09;70.30
75683;HTU21D;64295;44.772;39.872;2022-12-15T11:05:25;11.20;70.06
75683;HTU21D;64295;44.772;39.872;2022-12-15T11:07:53;11.25;69.87
75683;HTU21D;64295;44.772;39.872;2022-12-15T11:10:23;11.19;69.70
75683;HTU21D;64295;44.772;39.872;2022-12-15T11:15:40;11.04;70.19
75683;HTU21D;64295;44.772;39.872;2022-12-15T11:20:46;11.08;70.45
75683;HTU21D;64295;44.772;39.872;2022-12-15T11:29:01;11.03;70.30
75683;HTU21D;64295;44.772;39.872;2022-12-15T11:31:42;11.02;70.26
75683;HTU21D;64295;44.772;39.872;2022-12-15T11:34:18;11.02;70.19
75683;HTU21D;64295;44.772;39.872;2022-12-15T11:37:07;11.03;70.35
75683;HTU21D;64295;44.772;39.872;2022-12-15T11:45:49;11.24;70.10
75683;HTU21D;64295;44.772;39.872;2022-12-15T11:48:21;11.24;69.99
75683;HTU21D;64295;44.772;39.872;2022-12-15T11:50:54;11.09;70.14
75683;HTU21D;64295;44.772;39.872;2022-12-15T11:53:34;10.92;70.42
75683;HTU21D;64295;44.772;39.872;2022-12-15T11:56:17;10.79;70.74
75683;HTU21D;64295;44.772;39.872;2022-12-15T12:04:38;10.73;70.93
75683;HTU21D;64295;44.772;39.872;2022-12-15T12:12:52;10.63;70.81
75683;HTU21D;64295;44.772;39.872;2022-12-15T12:15:28;10.53;70.89
75683;HTU21D;64295;44.772;39.872;2022-12-15T12:18:18;10.40;71.06
75683;HTU21D;64295;44.772;39.872;2022-12-15T12:20:50;10.34;71.28
75683;HTU21D;64295;44.772;39.872;2022-12-15T12:23:39;10.28;71.35
75683;HTU21D;64295;44.772;39.872;2022-12-15T12:26:14;10.24;71.42
75683;HTU21D;64295;44.772;39.872;2022-12-15T12:28:49;10.23;71.48
75683;HTU21D;64295;44.772;39.872;2022-12-15T12:40:02;10.09;71.53
75683;HTU21D;64295;44.772;39.872;2022-12-15T12:42:38;10.00;71.58
75683;HTU21D;64295;44.772;39.872;2022-12-15T12:45:05;9.96;71.64
75683;HTU21D;64295;44.772;39.872;2022-12-15T12:47:35;9.90;71.54
75683;HTU21D;64295;44.772;39.872;2022-12-15T12:50:24;9.77;71.64
75683;HTU21D;64295;44.772;39.872;2022-12-15T12:52:58;9.74;71.79
75683;HTU21D;64295;44.772;39.872;2022-12-15T12:58:03;9.89;71.67
75683;HTU21D;64295;44.772;39.872;2022-12-15T13:01:11;9.98;71.80
75683;HTU21D;64295;44.772;39.872;2022-12-15T13:03:41;10.06;71.42
75683;HTU21D;64295;44.772;39.872;2022-12-15T13:14:52;9.88;71.23
75683;HTU21D;64295;44.772;39.872;2022-12-15T13:22:27;9.74;71.25
75683;HTU21D;64295;44.772;39.872;2022-12-15T13:24:56;9.72;71.28
75683;HTU21D;64295;44.772;39.872;2022-12-15T13:27:22;9.70;71.26
75683;HTU21D;64295;44.772;39.872;2022-12-15T13:29:59;9.64;71.24
75683;HTU21D;64295;44.772;39.872;2022-12-15T13:32:33;9.59;71.29
75683;HTU21D;64295;44.772;39.872;2022-12-15T13:35:28;9.56;71.36
75683;HTU21D;64295;44.772;39.872;2022-12-15T13:37:58;9.60;71.26
75683;HTU21D;64295;44.772;39.872;2022-12-15T13:45:55;9.45;71.33
75683;HTU21D;64295;44.772;39.872;2022-12-15T13:48:26;9.45;71.32
75683;HTU21D;64295;44.772;39.872;2022-12-15T13:51:05;9.40;71.35
75683;HTU21D;64295;44.772;39.872;2022-12-15T13:53:43;9.39;71.29
75683;HTU21D;64295;44.772;39.872;2022-12-15T13:59:08;9.35;71.14
75683;HTU21D;64295;44.772;39.872;2022-12-15T14:01:37;9.31;71.19
75683;HTU21D;64295;44.772;39.872;2022-12-15T14:04:12;9.31;71.11
75683;HTU21D;64295;44.772;39.872;2022-12-15T14:09:37;9.19;71.26
75683;HTU21D;64295;44.772;39.872;2022-12-15T14:12:09;9.19;71.26
75683;HTU21D;64295;44.772;39.872;2022-12-15T14:14:44;9.14;71.23
75683;HTU21D;64295;44.772;39.872;2022-12-15T14:17:14;9.05;71.32
75683;HTU21D;64295;44.772;39.872;2022-12-15T14:19:43;8.96;71.53
75683;HTU21D;64295;44.772;39.872;2022-12-15T14:22:40;8.93;71.59
75683;HTU21D;64295;44.772;39.872;2022-12-15T14:25:21;8.91;71.59
75683;HTU21D;64295;44.772;39.872;2022-12-15T14:27:48;8.88;71.58
75683;HTU21D;64295;44.772;39.872;2022-12-15T14:32:43;8.86;71.59
75683;HTU21D;64295;44.772;39.872;2022-12-15T14:35:28;8.83;71.68
75683;HTU21D;64295;44.772;39.872;2022-12-15T14:37:56;8.83;71.64
75683;HTU21D;64295;44.772;39.872;2022-12-15T14:40:23;8.82;71.62
75683;HTU21D;64295;44.772;39.872;2022-12-15T14:42:53;8.78;71.64
75683;HTU21D;64295;44.772;39.872;2022-12-15T14:45:25;8.78;71.69
75683;HTU21D;64295;44.772;39.872;2022-12-15T14:48:08;8.76;71.68
75683;HTU21D;64295;44.772;39.872;2022-12-15T14:50:35;8.75;71.73
75683;HTU21D;64295;44.772;39.872;2022-12-15T14:53:11;8.74;71.68
75683;HTU21D;64295;44.772;39.872;2022-12-15T14:55:38;8.70;71.69
75683;HTU21D;64295;44.772;39.872;2022-12-15T14:58:33;8.64;71.77
75683;HTU21D;64295;44.772;39.872;2022-12-15T15:01:01;8.63;71.81
75683;HTU21D;64295;44.772;39.872;2022-12-15T15:03:35;8.63;71.76
75683;HTU21D;64295;44.772;39.872;2022-12-15T15:08:44;8.60;71.81
75683;HTU21D;64295;44.772;39.872;2022-12-15T15:13:56;8.88;72.10
75683;HTU21D;64295;44.772;39.872;2022-12-15T15:16:23;9.06;72.23
75683;HTU21D;64295;44.772;39.872;2022-12-15T15:18:51;9.16;72.07
75683;HTU21D;64295;44.772;39.872;2022-12-15T15:21:21;9.16;71.97
75683;HTU21D;64295;44.772;39.872;2022-12-15T15:26:37;8.97;72.02
75683;HTU21D;64295;44.772;39.872;2022-12-15T15:32:19;8.83;72.03
75683;HTU21D;64295;44.772;39.872;2022-12-15T15:34:46;8.80;71.99
75683;HTU21D;64295;44.772;39.872;2022-12-15T15:37:23;8.76;72.03
75683;HTU21D;64295;44.772;39.872;2022-12-15T15:39:53;8.77;71.99
75683;HTU21D;64295;44.772;39.872;2022-12-15T15:42:20;8.80;71.90
75683;HTU21D;64295;44.772;39.872;2022-12-15T15:44:47;8.82;71.85
75683;HTU21D;64295;44.772;39.872;2022-12-15T15:47:23;8.85;71.75
75683;HTU21D;64295;44.772;39.872;2022-12-15T15:49:53;8.87;71.73
75683;HTU21D;64295;44.772;39.872;2022-12-15T15:52:20;8.83;71.75
75683;HTU21D;64295;44.772;39.872;2022-12-15T15:54:46;8.87;71.68
75683;HTU21D;64295;44.772;39.872;2022-12-15T15:57:13;8.86;71.67
75683;HTU21D;64295;44.772;39.872;2022-12-15T15:59:41;8.87;71.92
75683;HTU21D;64295;44.772;39.872;2022-12-15T16:02:12;8.97;71.87
75683;HTU21D;64295;44.772;39.872;2022-12-15T16:04:39;8.95;71.75
75683;HTU21D;64295;44.772;39.872;2022-12-15T16:07:24;8.87;71.76
75683;HTU21D;64295;44.772;39.872;2022-12-15T16:09:52;8.80;71.80
75683;HTU21D;64295;44.772;39.872;2022-12-15T16:12:29;8.74;71.90
75683;HTU21D;64295;44.772;39.872;2022-12-15T16:14:58;8.73;71.93
75683;HTU21D;64295;44.772;39.872;2022-12-15T16:17:24;8.75;71.84
75683;HTU21D;64295;44.772;39.872;2022-12-15T16:19:50;8.77;71.77
75683;HTU21D;64295;44.772;39.872;2022-12-15T16:22:18;8.80;71.69
75683;HTU21D;64295;44.772;39.872;2022-12-15T16:24:45;8.81;71.58
75683;HTU21D;64295;44.772;39.872;2022-12-15T16:27:12;8.79;71.51
75683;HTU21D;64295;44.772;39.872;2022-12-15T16:29:39;8.74;71.60
75683;HTU21D;64295;44.772;39.872;2022-12-15T16:32:08;8.66;71.68
75683;HTU21D;64295;44.772;39.872;2022-12-15T16:34:34;8.63;71.78
75683;HTU21D;64295;44.772;39.872;2022-12-15T16:37:01;8.63;71.80
75683;HTU21D;64295;44.772;39.872;2022-12-15T16:39:31;8.67;71.65
75683;HTU21D;64295;44.772;39.872;2022-12-15T16:41:57;8.64;71.63
75683;HTU21D;64295;44.772;39.872;2022-12-15T16:44:24;8.59;71.64
75683;HTU21D;64295;44.772;39.872;2022-12-15T16:46:51;8.56;71.68
75683;HTU21D;64295;44.772;39.872;2022-12-15T16:49:17;8.51;71.71
75683;HTU21D;64295;44.772;39.872;2022-12-15T16:51:47;8.55;71.68
75683;HTU21D;64295;44.772;39.872;2022-12-15T16:54:19;8.59;71.70
75683;HTU21D;64295;44.772;39.872;2022-12-15T16:56:46;8.58;71.61
75683;HTU21D;64295;44.772;39.872;2022-12-15T16:59:17;8.49;71.80
75683;HTU21D;64295;44.772;39.872;2022-12-15T17:01:43;8.38;71.92
75683;HTU21D;64295;44.772;39.872;2022-12-15T17:04:09;8.32;72.05
75683;HTU21D;64295;44.772;39.872;2022-12-15T17:06:36;8.27;72.10
75683;HTU21D;64295;44.772;39.872;2022-12-15T17:09:02;8.24;72.12
75683;HTU21D;64295;44.772;39.872;2022-12-15T17:11:29;8.20;72.19
75683;HTU21D;64295;44.772;39.872;2022-12-15T17:13:57;8.21;72.15
75683;HTU21D;64295;44.772;39.872;2022-12-15T17:16:24;8.23;72.10
75683;HTU21D;64295;44.772;39.872;2022-12-15T17:18:51;8.24;72.05
75683;HTU21D;64295;44.772;39.872;2022-12-15T17:21:18;8.23;72.06
75683;HTU21D;64295;44.772;39.872;2022-12-15T17:23:46;8.22;72.06
75683;HTU21D;64295;44.772;39.872;2022-12-15T17:26:22;8.22;72.06
75683;HTU21D;64295;44.772;39.872;2022-12-15T17:28:49;8.24;72.02
75683;HTU21D;64295;44.772;39.872;2022-12-15T17:31:18;8.23;72.03
75683;HTU21D;64295;44.772;39.872;2022-12-15T17:33:44;8.17;72.12
75683;HTU21D;64295;44.772;39.872;2022-12-15T17:36:19;8.15;72.19
75683;HTU21D;64295;44.772;39.872;2022-12-15T17:38:50;8.15;72.19
75683;HTU21D;64295;44.772;39.872;2022-12-15T17:41:17;8.15;72.16