sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17437;DHT22;73152;52.198;5.422;2024-03-08T00:01:45;21.10;43.70
17437;DHT22;73152;52.198;5.422;2024-03-08T00:04:14;21.10;43.70
17437;DHT22;73152;52.198;5.422;2024-03-08T00:06:43;21.10;43.70
17437;DHT22;73152;52.198;5.422;2024-03-08T00:09:13;21.10;43.70
17437;DHT22;73152;52.198;5.422;2024-03-08T00:11:47;21.10;43.70
17437;DHT22;73152;52.198;5.422;2024-03-08T00:14:18;21.10;43.70
17437;DHT22;73152;52.198;5.422;2024-03-08T00:16:47;21.10;43.70
17437;DHT22;73152;52.198;5.422;2024-03-08T00:19:18;21.00;43.70
17437;DHT22;73152;52.198;5.422;2024-03-08T00:21:47;21.10;43.70
17437;DHT22;73152;52.198;5.422;2024-03-08T00:24:16;21.10;43.70
17437;DHT22;73152;52.198;5.422;2024-03-08T00:26:52;21.00;43.70
17437;DHT22;73152;52.198;5.422;2024-03-08T00:29:21;21.00;43.70
17437;DHT22;73152;52.198;5.422;2024-03-08T00:31:50;21.00;43.70
17437;DHT22;73152;52.198;5.422;2024-03-08T00:34:19;21.00;43.60
17437;DHT22;73152;52.198;5.422;2024-03-08T00:36:48;21.00;43.60
17437;DHT22;73152;52.198;5.422;2024-03-08T00:39:17;21.00;43.60
17437;DHT22;73152;52.198;5.422;2024-03-08T00:41:47;21.00;43.70
17437;DHT22;73152;52.198;5.422;2024-03-08T00:44:18;21.00;43.60
17437;DHT22;73152;52.198;5.422;2024-03-08T00:46:47;21.00;43.60
17437;DHT22;73152;52.198;5.422;2024-03-08T00:49:16;21.00;43.70
17437;DHT22;73152;52.198;5.422;2024-03-08T00:51:45;21.00;43.60
17437;DHT22;73152;52.198;5.422;2024-03-08T00:54:14;21.00;43.60
17437;DHT22;73152;52.198;5.422;2024-03-08T00:56:43;21.00;43.60
17437;DHT22;73152;52.198;5.422;2024-03-08T00:59:12;21.00;43.60
17437;DHT22;73152;52.198;5.422;2024-03-08T01:01:44;21.00;43.70
17437;DHT22;73152;52.198;5.422;2024-03-08T01:04:13;21.00;43.70
17437;DHT22;73152;52.198;5.422;2024-03-08T01:06:42;21.00;43.70
17437;DHT22;73152;52.198;5.422;2024-03-08T01:09:12;21.00;43.60
17437;DHT22;73152;52.198;5.422;2024-03-08T01:11:43;21.00;43.60
17437;DHT22;73152;52.198;5.422;2024-03-08T01:14:11;21.00;43.60
17437;DHT22;73152;52.198;5.422;2024-03-08T01:16:40;21.00;43.70
17437;DHT22;73152;52.198;5.422;2024-03-08T01:19:12;21.00;43.60
17437;DHT22;73152;52.198;5.422;2024-03-08T01:21:41;20.90;43.60
17437;DHT22;73152;52.198;5.422;2024-03-08T01:24:10;20.90;43.70
17437;DHT22;73152;52.198;5.422;2024-03-08T01:26:39;21.00;43.60
17437;DHT22;73152;52.198;5.422;2024-03-08T01:29:08;21.00;43.70
17437;DHT22;73152;52.198;5.422;2024-03-08T01:31:36;21.00;43.60
17437;DHT22;73152;52.198;5.422;2024-03-08T01:34:05;21.00;43.60
17437;DHT22;73152;52.198;5.422;2024-03-08T01:36:37;20.90;43.60
17437;DHT22;73152;52.198;5.422;2024-03-08T01:39:06;21.00;43.70
17437;DHT22;73152;52.198;5.422;2024-03-08T01:41:35;21.00;43.70
17437;DHT22;73152;52.198;5.422;2024-03-08T01:44:04;21.00;43.70
17437;DHT22;73152;52.198;5.422;2024-03-08T01:46:33;20.90;43.70
17437;DHT22;73152;52.198;5.422;2024-03-08T01:49:03;20.90;43.60
17437;DHT22;73152;52.198;5.422;2024-03-08T01:51:35;20.90;43.70
17437;DHT22;73152;52.198;5.422;2024-03-08T01:54:06;20.90;43.60
17437;DHT22;73152;52.198;5.422;2024-03-08T01:56:39;20.90;43.60
17437;DHT22;73152;52.198;5.422;2024-03-08T01:59:09;20.90;43.70
17437;DHT22;73152;52.198;5.422;2024-03-08T02:01:38;20.90;43.70
17437;DHT22;73152;52.198;5.422;2024-03-08T02:04:07;20.90;43.60
17437;DHT22;73152;52.198;5.422;2024-03-08T02:06:39;20.90;43.60
17437;DHT22;73152;52.198;5.422;2024-03-08T02:09:08;20.90;43.60
17437;DHT22;73152;52.198;5.422;2024-03-08T02:11:37;20.90;43.60
17437;DHT22;73152;52.198;5.422;2024-03-08T02:14:06;20.90;43.60
17437;DHT22;73152;52.198;5.422;2024-03-08T02:16:36;20.90;43.60
17437;DHT22;73152;52.198;5.422;2024-03-08T02:19:06;20.90;43.60
17437;DHT22;73152;52.198;5.422;2024-03-08T02:21:38;20.90;43.60
17437;DHT22;73152;52.198;5.422;2024-03-08T02:24:07;20.90;43.60
17437;DHT22;73152;52.198;5.422;2024-03-08T02:26:36;20.90;43.60
17437;DHT22;73152;52.198;5.422;2024-03-08T02:29:05;20.90;43.60
17437;DHT22;73152;52.198;5.422;2024-03-08T02:31:34;20.80;43.60
17437;DHT22;73152;52.198;5.422;2024-03-08T02:34:05;20.90;43.60
17437;DHT22;73152;52.198;5.422;2024-03-08T02:36:37;20.90;43.60
17437;DHT22;73152;52.198;5.422;2024-03-08T02:39:07;20.90;43.60
17437;DHT22;73152;52.198;5.422;2024-03-08T02:41:36;20.80;43.60
17437;DHT22;73152;52.198;5.422;2024-03-08T02:44:08;20.80;43.50
17437;DHT22;73152;52.198;5.422;2024-03-08T02:46:37;20.80;43.50
17437;DHT22;73152;52.198;5.422;2024-03-08T02:49:06;20.80;43.50
17437;DHT22;73152;52.198;5.422;2024-03-08T02:51:39;20.80;43.50
17437;DHT22;73152;52.198;5.422;2024-03-08T02:54:08;20.80;43.50
17437;DHT22;73152;52.198;5.422;2024-03-08T02:56:37;20.80;43.50
17437;DHT22;73152;52.198;5.422;2024-03-08T02:59:07;20.80;43.50
17437;DHT22;73152;52.198;5.422;2024-03-08T03:01:36;20.80;43.50
17437;DHT22;73152;52.198;5.422;2024-03-08T03:04:04;20.80;43.50
17437;DHT22;73152;52.198;5.422;2024-03-08T03:06:34;20.80;43.50
17437;DHT22;73152;52.198;5.422;2024-03-08T03:09:06;20.80;43.50
17437;DHT22;73152;52.198;5.422;2024-03-08T03:11:36;20.80;43.50
17437;DHT22;73152;52.198;5.422;2024-03-08T03:14:05;20.80;43.40
17437;DHT22;73152;52.198;5.422;2024-03-08T03:16:34;20.80;43.40
17437;DHT22;73152;52.198;5.422;2024-03-08T03:19:03;20.80;43.50
17437;DHT22;73152;52.198;5.422;2024-03-08T03:21:33;20.80;43.50
17437;DHT22;73152;52.198;5.422;2024-03-08T03:24:07;20.80;43.50
17437;DHT22;73152;52.198;5.422;2024-03-08T03:26:36;20.80;43.50
17437;DHT22;73152;52.198;5.422;2024-03-08T03:29:07;20.80;43.50
17437;DHT22;73152;52.198;5.422;2024-03-08T03:31:36;20.80;43.50
17437;DHT22;73152;52.198;5.422;2024-03-08T03:34:06;20.80;43.40
17437;DHT22;73152;52.198;5.422;2024-03-08T03:36:35;20.80;43.40
17437;DHT22;73152;52.198;5.422;2024-03-08T03:39:10;20.80;43.40
17437;DHT22;73152;52.198;5.422;2024-03-08T03:41:41;20.70;43.40
17437;DHT22;73152;52.198;5.422;2024-03-08T03:44:11;20.80;43.40
17437;DHT22;73152;52.198;5.422;2024-03-08T03:46:42;20.80;43.40
17437;DHT22;73152;52.198;5.422;2024-03-08T03:49:12;20.70;43.40
17437;DHT22;73152;52.198;5.422;2024-03-08T03:51:41;20.70;43.40
17437;DHT22;73152;52.198;5.422;2024-03-08T03:54:13;20.70;43.40
17437;DHT22;73152;52.198;5.422;2024-03-08T03:56:41;20.70;43.40
17437;DHT22;73152;52.198;5.422;2024-03-08T03:59:10;20.80;43.40
17437;DHT22;73152;52.198;5.422;2024-03-08T04:01:42;20.70;43.30
17437;DHT22;73152;52.198;5.422;2024-03-08T04:04:11;20.70;43.30
17437;DHT22;73152;52.198;5.422;2024-03-08T04:06:40;20.80;43.30
17437;DHT22;73152;52.198;5.422;2024-03-08T04:09:12;20.70;43.30
17437;DHT22;73152;52.198;5.422;2024-03-08T04:11:41;20.70;43.30
17437;DHT22;73152;52.198;5.422;2024-03-08T04:14:13;20.70;43.30
17437;DHT22;73152;52.198;5.422;2024-03-08T04:16:42;20.70;43.30
17437;DHT22;73152;52.198;5.422;2024-03-08T04:19:12;20.70;43.30
17437;DHT22;73152;52.198;5.422;2024-03-08T04:21:40;20.70;43.30
17437;DHT22;73152;52.198;5.422;2024-03-08T04:24:12;20.70;43.30
17437;DHT22;73152;52.198;5.422;2024-03-08T04:26:42;20.70;43.30
17437;DHT22;73152;52.198;5.422;2024-03-08T04:29:11;20.70;43.30
17437;DHT22;73152;52.198;5.422;2024-03-08T04:31:40;20.70;43.30
17437;DHT22;73152;52.198;5.422;2024-03-08T04:34:10;20.70;43.30
17437;DHT22;73152;52.198;5.422;2024-03-08T04:36:39;20.70;43.30
17437;DHT22;73152;52.198;5.422;2024-03-08T04:39:08;20.70;43.30
17437;DHT22;73152;52.198;5.422;2024-03-08T04:41:41;20.70;43.30
17437;DHT22;73152;52.198;5.422;2024-03-08T04:44:14;20.70;43.20
17437;DHT22;73152;52.198;5.422;2024-03-08T04:46:43;20.70;43.30
17437;DHT22;73152;52.198;5.422;2024-03-08T04:49:12;20.70;43.20
17437;DHT22;73152;52.198;5.422;2024-03-08T04:51:41;20.70;43.30
17437;DHT22;73152;52.198;5.422;2024-03-08T04:54:10;20.70;43.20
17437;DHT22;73152;52.198;5.422;2024-03-08T04:56:42;20.70;43.30
17437;DHT22;73152;52.198;5.422;2024-03-08T04:59:11;20.70;43.20
17437;DHT22;73152;52.198;5.422;2024-03-08T05:01:43;20.70;43.20
17437;DHT22;73152;52.198;5.422;2024-03-08T05:04:13;20.70;43.20
17437;DHT22;73152;52.198;5.422;2024-03-08T05:06:42;20.70;43.20
17437;DHT22;73152;52.198;5.422;2024-03-08T05:09:10;20.70;43.20
17437;DHT22;73152;52.198;5.422;2024-03-08T05:11:45;20.70;43.20
17437;DHT22;73152;52.198;5.422;2024-03-08T05:14:15;20.70;43.20
17437;DHT22;73152;52.198;5.422;2024-03-08T05:16:46;20.60;43.20
17437;DHT22;73152;52.198;5.422;2024-03-08T05:19:16;20.70;43.20
17437;DHT22;73152;52.198;5.422;2024-03-08T05:21:45;20.70;43.20
17437;DHT22;73152;52.198;5.422;2024-03-08T05:24:15;20.70;43.20
17437;DHT22;73152;52.198;5.422;2024-03-08T05:26:47;20.60;43.20
17437;DHT22;73152;52.198;5.422;2024-03-08T05:29:16;20.60;43.20
17437;DHT22;73152;52.198;5.422;2024-03-08T05:31:47;20.60;43.20
17437;DHT22;73152;52.198;5.422;2024-03-08T05:34:18;20.60;43.20
17437;DHT22;73152;52.198;5.422;2024-03-08T05:36:48;20.70;43.30
17437;DHT22;73152;52.198;5.422;2024-03-08T05:39:19;20.60;43.30
17437;DHT22;73152;52.198;5.422;2024-03-08T05:41:51;20.60;43.30
17437;DHT22;73152;52.198;5.422;2024-03-08T05:44:20;20.70;43.30
17437;DHT22;73152;52.198;5.422;2024-03-08T05:46:49;20.60;43.30
17437;DHT22;73152;52.198;5.422;2024-03-08T05:49:21;20.60;43.30
17437;DHT22;73152;52.198;5.422;2024-03-08T05:51:50;20.60;43.30
17437;DHT22;73152;52.198;5.422;2024-03-08T05:54:20;20.60;43.30
17437;DHT22;73152;52.198;5.422;2024-03-08T05:56:52;20.60;43.30
17437;DHT22;73152;52.198;5.422;2024-03-08T05:59:22;20.60;43.20
17437;DHT22;73152;52.198;5.422;2024-03-08T06:01:51;20.60;43.20
17437;DHT22;73152;52.198;5.422;2024-03-08T06:04:20;20.60;43.20
17437;DHT22;73152;52.198;5.422;2024-03-08T06:06:48;20.60;43.20
17437;DHT22;73152;52.198;5.422;2024-03-08T06:09:21;20.60;43.10
17437;DHT22;73152;52.198;5.422;2024-03-08T06:11:53;20.60;43.10
17437;DHT22;73152;52.198;5.422;2024-03-08T06:14:22;20.60;43.10
17437;DHT22;73152;52.198;5.422;2024-03-08T06:16:51;20.60;43.10
17437;DHT22;73152;52.198;5.422;2024-03-08T06:19:20;20.60;43.10
17437;DHT22;73152;52.198;5.422;2024-03-08T06:21:49;20.60;43.10
17437;DHT22;73152;52.198;5.422;2024-03-08T06:24:18;20.60;43.10
17437;DHT22;73152;52.198;5.422;2024-03-08T06:26:47;20.60;43.00
17437;DHT22;73152;52.198;5.422;2024-03-08T06:29:18;20.60;43.00
17437;DHT22;73152;52.198;5.422;2024-03-08T06:31:47;20.60;42.90
17437;DHT22;73152;52.198;5.422;2024-03-08T06:34:16;20.60;42.80
17437;DHT22;73152;52.198;5.422;2024-03-08T06:36:45;20.60;42.90
17437;DHT22;73152;52.198;5.422;2024-03-08T06:39:14;20.60;42.80
17437;DHT22;73152;52.198;5.422;2024-03-08T06:41:43;20.60;42.80
17437;DHT22;73152;52.198;5.422;2024-03-08T06:44:12;20.60;42.70
17437;DHT22;73152;52.198;5.422;2024-03-08T06:46:44;20.60;42.70
17437;DHT22;73152;52.198;5.422;2024-03-08T06:49:13;20.60;42.60
17437;DHT22;73152;52.198;5.422;2024-03-08T06:51:42;20.60;42.60
17437;DHT22;73152;52.198;5.422;2024-03-08T06:54:11;20.60;42.60
17437;DHT22;73152;52.198;5.422;2024-03-08T06:56:40;20.60;42.50
17437;DHT22;73152;52.198;5.422;2024-03-08T06:59:09;20.60;42.50
17437;DHT22;73152;52.198;5.422;2024-03-08T07:01:38;20.60;42.40
17437;DHT22;73152;52.198;5.422;2024-03-08T07:04:06;20.60;42.50
17437;DHT22;73152;52.198;5.422;2024-03-08T07:06:37;20.60;42.50
17437;DHT22;73152;52.198;5.422;2024-03-08T07:09:06;20.60;42.50
17437;DHT22;73152;52.198;5.422;2024-03-08T07:11:35;20.60;42.40
17437;DHT22;73152;52.198;5.422;2024-03-08T07:14:07;20.60;42.40
17437;DHT22;73152;52.198;5.422;2024-03-08T07:16:36;20.60;42.40
17437;DHT22;73152;52.198;5.422;2024-03-08T07:19:08;20.60;42.40
17437;DHT22;73152;52.198;5.422;2024-03-08T07:21:37;20.60;42.40
17437;DHT22;73152;52.198;5.422;2024-03-08T07:24:07;20.60;42.40
17437;DHT22;73152;52.198;5.422;2024-03-08T07:26:53;20.60;42.40
17437;DHT22;73152;52.198;5.422;2024-03-08T07:29:22;20.60;42.40
17437;DHT22;73152;52.198;5.422;2024-03-08T07:31:51;20.60;42.30
17437;DHT22;73152;52.198;5.422;2024-03-08T07:34:30;20.60;42.30
17437;DHT22;73152;52.198;5.422;2024-03-08T07:36:59;20.60;42.30
17437;DHT22;73152;52.198;5.422;2024-03-08T07:39:29;20.60;42.30
17437;DHT22;73152;52.198;5.422;2024-03-08T07:41:58;20.60;42.30
17437;DHT22;73152;52.198;5.422;2024-03-08T07:44:27;20.60;42.30
17437;DHT22;73152;52.198;5.422;2024-03-08T07:46:57;20.70;42.30
17437;DHT22;73152;52.198;5.422;2024-03-08T07:49:26;20.60;42.30
17437;DHT22;73152;52.198;5.422;2024-03-08T07:51:58;20.60;42.30
17437;DHT22;73152;52.198;5.422;2024-03-08T07:54:27;20.70;42.30
17437;DHT22;73152;52.198;5.422;2024-03-08T07:56:56;20.70;42.20
17437;DHT22;73152;52.198;5.422;2024-03-08T07:59:24;20.70;42.30
17437;DHT22;73152;52.198;5.422;2024-03-08T08:01:55;20.70;42.30
17437;DHT22;73152;52.198;5.422;2024-03-08T08:04:25;20.70;42.20
17437;DHT22;73152;52.198;5.422;2024-03-08T08:06:54;20.70;42.20
17437;DHT22;73152;52.198;5.422;2024-03-08T08:09:26;20.70;42.20
17437;DHT22;73152;52.198;5.422;2024-03-08T08:12:00;20.70;42.20
17437;DHT22;73152;52.198;5.422;2024-03-08T08:14:30;20.60;42.20
17437;DHT22;73152;52.198;5.422;2024-03-08T08:16:59;20.70;42.20
17437;DHT22;73152;52.198;5.422;2024-03-08T08:19:30;20.70;42.10
17437;DHT22;73152;52.198;5.422;2024-03-08T08:22:03;20.70;42.10
17437;DHT22;73152;52.198;5.422;2024-03-08T08:24:34;20.60;42.00
17437;DHT22;73152;52.198;5.422;2024-03-08T08:27:03;20.60;42.00
17437;DHT22;73152;52.198;5.422;2024-03-08T08:29:34;20.70;41.90
17437;DHT22;73152;52.198;5.422;2024-03-08T08:32:03;20.60;41.90
17437;DHT22;73152;52.198;5.422;2024-03-08T08:34:32;20.70;41.80
17437;DHT22;73152;52.198;5.422;2024-03-08T08:37:04;20.70;41.80
17437;DHT22;73152;52.198;5.422;2024-03-08T08:39:35;20.60;41.80
17437;DHT22;73152;52.198;5.422;2024-03-08T08:42:04;20.70;41.80
17437;DHT22;73152;52.198;5.422;2024-03-08T08:44:34;20.70;41.80
17437;DHT22;73152;52.198;5.422;2024-03-08T08:47:03;20.70;41.90
17437;DHT22;73152;52.198;5.422;2024-03-08T08:49:33;20.70;41.80
17437;DHT22;73152;52.198;5.422;2024-03-08T08:52:04;20.70;41.90
17437;DHT22;73152;52.198;5.422;2024-03-08T08:54:34;20.70;41.90
17437;DHT22;73152;52.198;5.422;2024-03-08T08:57:03;20.70;42.00
17437;DHT22;73152;52.198;5.422;2024-03-08T08:59:33;20.70;42.00
17437;DHT22;73152;52.198;5.422;2024-03-08T09:02:02;20.70;42.00
17437;DHT22;73152;52.198;5.422;2024-03-08T09:04:32;20.70;42.10
17437;DHT22;73152;52.198;5.422;2024-03-08T09:07:03;20.70;42.10
17437;DHT22;73152;52.198;5.422;2024-03-08T09:09:33;20.70;42.10
17437;DHT22;73152;52.198;5.422;2024-03-08T09:12:06;20.70;42.20
17437;DHT22;73152;52.198;5.422;2024-03-08T09:14:38;20.70;42.20
17437;DHT22;73152;52.198;5.422;2024-03-08T09:17:08;20.70;42.20
17437;DHT22;73152;52.198;5.422;2024-03-08T09:19:37;20.70;42.20
17437;DHT22;73152;52.198;5.422;2024-03-08T09:22:09;20.70;42.20
17437;DHT22;73152;52.198;5.422;2024-03-08T09:24:38;20.70;42.20
17437;DHT22;73152;52.198;5.422;2024-03-08T09:27:08;20.70;42.10
17437;DHT22;73152;52.198;5.422;2024-03-08T09:29:37;20.70;42.40
17437;DHT22;73152;52.198;5.422;2024-03-08T09:32:07;20.70;42.50
17437;DHT22;73152;52.198;5.422;2024-03-08T09:34:37;20.70;42.60
17437;DHT22;73152;52.198;5.422;2024-03-08T09:37:08;20.70;42.60
17437;DHT22;73152;52.198;5.422;2024-03-08T09:39:38;20.60;42.70
17437;DHT22;73152;52.198;5.422;2024-03-08T09:42:07;20.70;42.70
17437;DHT22;73152;52.198;5.422;2024-03-08T09:44:36;20.70;42.70
17437;DHT22;73152;52.198;5.422;2024-03-08T09:47:05;20.70;42.70
17437;DHT22;73152;52.198;5.422;2024-03-08T09:49:35;20.70;42.60
17437;DHT22;73152;52.198;5.422;2024-03-08T09:52:04;20.70;42.60
17437;DHT22;73152;52.198;5.422;2024-03-08T09:54:36;20.70;42.60
17437;DHT22;73152;52.198;5.422;2024-03-08T09:57:06;20.70;42.50
17437;DHT22;73152;52.198;5.422;2024-03-08T09:59:36;20.70;42.50
17437;DHT22;73152;52.198;5.422;2024-03-08T10:02:16;20.70;42.50
17437;DHT22;73152;52.198;5.422;2024-03-08T10:04:46;20.70;42.50
17437;DHT22;73152;52.198;5.422;2024-03-08T10:07:15;20.70;42.40
17437;DHT22;73152;52.198;5.422;2024-03-08T10:09:47;20.70;42.40
17437;DHT22;73152;52.198;5.422;2024-03-08T10:12:16;20.70;42.40
17437;DHT22;73152;52.198;5.422;2024-03-08T10:14:48;20.70;42.40
17437;DHT22;73152;52.198;5.422;2024-03-08T10:17:19;20.70;42.30
17437;DHT22;73152;52.198;5.422;2024-03-08T10:19:50;20.70;42.20
17437;DHT22;73152;52.198;5.422;2024-03-08T10:22:20;20.70;42.20
17437;DHT22;73152;52.198;5.422;2024-03-08T10:24:51;20.80;42.10
17437;DHT22;73152;52.198;5.422;2024-03-08T10:27:20;20.80;42.50
17437;DHT22;73152;52.198;5.422;2024-03-08T10:29:51;20.80;42.40
17437;DHT22;73152;52.198;5.422;2024-03-08T10:32:20;20.80;42.30
17437;DHT22;73152;52.198;5.422;2024-03-08T10:34:50;20.90;42.20
17437;DHT22;73152;52.198;5.422;2024-03-08T10:37:21;20.90;42.20
17437;DHT22;73152;52.198;5.422;2024-03-08T10:40:02;20.90;42.10
17437;DHT22;73152;52.198;5.422;2024-03-08T10:42:40;20.90;42.10
17437;DHT22;73152;52.198;5.422;2024-03-08T10:45:23;20.90;42.00
17437;DHT22;73152;52.198;5.422;2024-03-08T10:48:19;20.90;42.10
17437;DHT22;73152;52.198;5.422;2024-03-08T10:50:57;20.90;42.00
17437;DHT22;73152;52.198;5.422;2024-03-08T10:53:28;21.00;42.00
17437;DHT22;73152;52.198;5.422;2024-03-08T10:56:00;20.90;41.90
17437;DHT22;73152;52.198;5.422;2024-03-08T10:58:29;21.00;41.90
17437;DHT22;73152;52.198;5.422;2024-03-08T11:01:00;21.00;41.90
17437;DHT22;73152;52.198;5.422;2024-03-08T11:03:44;21.00;41.90
17437;DHT22;73152;52.198;5.422;2024-03-08T11:06:16;21.00;41.80
17437;DHT22;73152;52.198;5.422;2024-03-08T11:08:48;21.00;41.80
17437;DHT22;73152;52.198;5.422;2024-03-08T11:11:29;21.00;41.70
17437;DHT22;73152;52.198;5.422;2024-03-08T11:14:01;21.00;41.70
17437;DHT22;73152;52.198;5.422;2024-03-08T11:16:38;21.00;41.70
17437;DHT22;73152;52.198;5.422;2024-03-08T11:19:26;21.00;41.60
17437;DHT22;73152;52.198;5.422;2024-03-08T11:21:59;21.00;41.60
17437;DHT22;73152;52.198;5.422;2024-03-08T11:24:37;21.00;41.60
17437;DHT22;73152;52.198;5.422;2024-03-08T11:27:11;21.00;41.50
17437;DHT22;73152;52.198;5.422;2024-03-08T11:29:41;21.00;41.50
17437;DHT22;73152;52.198;5.422;2024-03-08T11:32:11;21.00;41.50
17437;DHT22;73152;52.198;5.422;2024-03-08T11:34:44;21.00;41.50
17437;DHT22;73152;52.198;5.422;2024-03-08T11:37:16;21.00;41.40
17437;DHT22;73152;52.198;5.422;2024-03-08T11:39:47;21.00;41.30
17437;DHT22;73152;52.198;5.422;2024-03-08T11:42:20;21.00;41.40
17437;DHT22;73152;52.198;5.422;2024-03-08T11:44:51;21.00;41.40
17437;DHT22;73152;52.198;5.422;2024-03-08T11:47:21;21.00;41.20
17437;DHT22;73152;52.198;5.422;2024-03-08T11:49:52;21.00;41.20
17437;DHT22;73152;52.198;5.422;2024-03-08T11:52:21;21.00;41.20
17437;DHT22;73152;52.198;5.422;2024-03-08T11:54:52;21.00;41.20
17437;DHT22;73152;52.198;5.422;2024-03-08T11:57:26;21.00;41.20
17437;DHT22;73152;52.198;5.422;2024-03-08T11:59:57;21.00;41.20
17437;DHT22;73152;52.198;5.422;2024-03-08T12:02:32;21.10;41.10
17437;DHT22;73152;52.198;5.422;2024-03-08T12:05:04;21.00;41.10
17437;DHT22;73152;52.198;5.422;2024-03-08T12:07:35;21.10;41.10
17437;DHT22;73152;52.198;5.422;2024-03-08T12:10:18;21.10;41.10
17437;DHT22;73152;52.198;5.422;2024-03-08T12:12:52;21.10;41.10
17437;DHT22;73152;52.198;5.422;2024-03-08T12:15:23;21.10;41.40
17437;DHT22;73152;52.198;5.422;2024-03-08T12:17:54;21.10;41.60
17437;DHT22;73152;52.198;5.422;2024-03-08T12:20:25;21.10;41.60
17437;DHT22;73152;52.198;5.422;2024-03-08T12:22:55;21.10;42.00
17437;DHT22;73152;52.198;5.422;2024-03-08T12:25:26;21.10;42.20
17437;DHT22;73152;52.198;5.422;2024-03-08T12:28:10;21.10;42.50
17437;DHT22;73152;52.198;5.422;2024-03-08T12:30:46;21.10;42.60
17437;DHT22;73152;52.198;5.422;2024-03-08T12:33:16;21.10;42.80
17437;DHT22;73152;52.198;5.422;2024-03-08T12:35:51;21.10;42.80
17437;DHT22;73152;52.198;5.422;2024-03-08T12:38:27;21.10;42.70
17437;DHT22;73152;52.198;5.422;2024-03-08T12:40:58;21.20;42.90
17437;DHT22;73152;52.198;5.422;2024-03-08T12:43:30;21.20;43.00
17437;DHT22;73152;52.198;5.422;2024-03-08T12:45:59;21.20;42.70
17437;DHT22;73152;52.198;5.422;2024-03-08T12:48:34;21.20;42.80
17437;DHT22;73152;52.198;5.422;2024-03-08T12:51:06;21.20;42.40
17437;DHT22;73152;52.198;5.422;2024-03-08T12:53:35;21.20;41.80
17437;DHT22;73152;52.198;5.422;2024-03-08T12:56:06;21.20;41.10
17437;DHT22;73152;52.198;5.422;2024-03-08T12:58:39;21.20;41.50
17437;DHT22;73152;52.198;5.422;2024-03-08T13:01:10;21.20;41.80
17437;DHT22;73152;52.198;5.422;2024-03-08T13:03:39;21.20;41.80
17437;DHT22;73152;52.198;5.422;2024-03-08T13:06:09;21.20;41.40
17437;DHT22;73152;52.198;5.422;2024-03-08T13:08:38;21.30;41.00
17437;DHT22;73152;52.198;5.422;2024-03-08T13:11:10;21.30;41.70
17437;DHT22;73152;52.198;5.422;2024-03-08T13:13:42;21.30;41.50
17437;DHT22;73152;52.198;5.422;2024-03-08T13:16:11;21.30;42.20
17437;DHT22;73152;52.198;5.422;2024-03-08T13:18:44;21.30;42.10
17437;DHT22;73152;52.198;5.422;2024-03-08T13:21:15;21.30;41.70
17437;DHT22;73152;52.198;5.422;2024-03-08T13:23:49;21.30;41.70
17437;DHT22;73152;52.198;5.422;2024-03-08T13:26:18;21.30;41.70
17437;DHT22;73152;52.198;5.422;2024-03-08T13:28:50;21.30;41.10
17437;DHT22;73152;52.198;5.422;2024-03-08T13:31:20;21.40;41.70
17437;DHT22;73152;52.198;5.422;2024-03-08T13:33:49;21.40;41.10
17437;DHT22;73152;52.198;5.422;2024-03-08T13:36:23;21.40;41.80
17437;DHT22;73152;52.198;5.422;2024-03-08T13:38:55;21.40;41.50
17437;DHT22;73152;52.198;5.422;2024-03-08T13:41:24;21.50;42.00
17437;DHT22;73152;52.198;5.422;2024-03-08T13:43:56;21.50;41.40
17437;DHT22;73152;52.198;5.422;2024-03-08T13:46:25;21.50;41.30
17437;DHT22;73152;52.198;5.422;2024-03-08T13:48:54;21.50;40.80
17437;DHT22;73152;52.198;5.422;2024-03-08T13:51:24;21.50;40.60
17437;DHT22;73152;52.198;5.422;2024-03-08T13:53:53;21.50;41.60
17437;DHT22;73152;52.198;5.422;2024-03-08T13:56:22;21.50;41.90
17437;DHT22;73152;52.198;5.422;2024-03-08T13:58:52;21.50;41.60
17437;DHT22;73152;52.198;5.422;2024-03-08T14:01:25;21.60;41.30
17437;DHT22;73152;52.198;5.422;2024-03-08T14:03:55;21.60;40.90
17437;DHT22;73152;52.198;5.422;2024-03-08T14:06:26;21.60;40.90
17437;DHT22;73152;52.198;5.422;2024-03-08T14:08:55;21.60;40.60
17437;DHT22;73152;52.198;5.422;2024-03-08T14:11:25;21.60;40.40
17437;DHT22;73152;52.198;5.422;2024-03-08T14:13:54;21.60;40.00
17437;DHT22;73152;52.198;5.422;2024-03-08T14:16:25;21.60;39.30
17437;DHT22;73152;52.198;5.422;2024-03-08T14:22:19;21.70;39.20
17437;DHT22;73152;52.198;5.422;2024-03-08T14:24:49;21.70;39.00
17437;DHT22;73152;52.198;5.422;2024-03-08T14:27:18;21.70;38.80
17437;DHT22;73152;52.198;5.422;2024-03-08T14:29:48;21.70;38.80
17437;DHT22;73152;52.198;5.422;2024-03-08T14:32:20;21.80;38.80
17437;DHT22;73152;52.198;5.422;2024-03-08T14:34:49;21.80;38.70
17437;DHT22;73152;52.198;5.422;2024-03-08T14:37:20;21.80;38.50
17437;DHT22;73152;52.198;5.422;2024-03-08T14:39:53;21.80;38.50
17437;DHT22;73152;52.198;5.422;2024-03-08T14:42:22;21.80;38.30
17437;DHT22;73152;52.198;5.422;2024-03-08T14:44:52;21.80;38.20
17437;DHT22;73152;52.198;5.422;2024-03-08T14:47:25;21.90;38.40
17437;DHT22;73152;52.198;5.422;2024-03-08T14:49:54;21.90;38.00
17437;DHT22;73152;52.198;5.422;2024-03-08T14:52:23;21.90;38.00
17437;DHT22;73152;52.198;5.422;2024-03-08T14:54:55;21.90;38.20
17437;DHT22;73152;52.198;5.422;2024-03-08T14:57:24;21.90;38.10
17437;DHT22;73152;52.198;5.422;2024-03-08T14:59:54;21.90;38.50
17437;DHT22;73152;52.198;5.422;2024-03-08T15:02:30;21.90;38.60
17437;DHT22;73152;52.198;5.422;2024-03-08T15:05:02;21.80;38.30
17437;DHT22;73152;52.198;5.422;2024-03-08T15:07:34;21.80;38.20
17437;DHT22;73152;52.198;5.422;2024-03-08T15:10:06;21.70;38.30
17437;DHT22;73152;52.198;5.422;2024-03-08T15:12:37;21.70;37.60
17437;DHT22;73152;52.198;5.422;2024-03-08T15:15:08;21.70;38.30
17437;DHT22;73152;52.198;5.422;2024-03-08T15:17:40;21.80;38.30
17437;DHT22;73152;52.198;5.422;2024-03-08T15:20:09;21.70;37.90
17437;DHT22;73152;52.198;5.422;2024-03-08T15:22:42;21.70;38.00
17437;DHT22;73152;52.198;5.422;2024-03-08T15:25:12;21.70;38.00
17437;DHT22;73152;52.198;5.422;2024-03-08T15:27:46;21.70;38.00
17437;DHT22;73152;52.198;5.422;2024-03-08T15:30:15;21.70;38.10
17437;DHT22;73152;52.198;5.422;2024-03-08T15:32:50;21.70;38.30
17437;DHT22;73152;52.198;5.422;2024-03-08T15:35:22;21.70;38.30
17437;DHT22;73152;52.198;5.422;2024-03-08T15:37:54;21.70;38.10
17437;DHT22;73152;52.198;5.422;2024-03-08T15:40:24;21.60;37.90
17437;DHT22;73152;52.198;5.422;2024-03-08T15:42:57;21.60;37.80
17437;DHT22;73152;52.198;5.422;2024-03-08T15:45:26;21.60;37.90
17437;DHT22;73152;52.198;5.422;2024-03-08T15:47:59;21.60;37.70
17437;DHT22;73152;52.198;5.422;2024-03-08T15:50:30;21.50;37.10
17437;DHT22;73152;52.198;5.422;2024-03-08T15:53:00;21.50;36.80
17437;DHT22;73152;52.198;5.422;2024-03-08T15:55:29;21.50;37.20