sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3310;DHT22;1667;53.238;10.394;2023-02-11T00:04:50;8.10;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T00:09:50;8.10;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T00:14:49;8.10;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T00:19:48;8.20;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T00:24:47;8.30;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T00:29:47;8.30;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T00:34:45;8.30;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T00:39:44;8.30;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T00:44:43;8.40;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T00:49:47;8.40;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T00:54:45;8.40;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T00:59:44;8.40;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T01:04:42;8.50;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T01:09:43;8.50;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T01:14:42;8.40;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T01:19:40;8.40;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T01:24:39;8.50;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T01:29:40;8.50;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T01:34:39;8.50;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T01:39:37;8.50;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T01:44:37;8.50;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T01:49:41;8.50;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T01:54:43;8.50;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T02:00:06;8.50;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T02:05:21;8.50;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T02:10:24;8.50;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T02:15:27;8.50;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T02:21:01;8.50;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T02:32:14;8.60;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T02:37:19;8.60;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T02:42:19;8.60;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T02:47:20;8.60;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T02:52:32;8.60;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T03:11:14;8.60;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T03:16:17;8.50;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T03:21:17;8.60;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T03:26:22;8.60;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T03:31:28;8.70;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T03:36:33;8.70;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T03:41:34;8.70;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T03:46:37;8.80;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T03:51:36;8.70;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T03:56:39;8.70;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T04:01:39;8.70;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T04:06:37;8.70;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T04:11:37;8.70;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T04:16:36;8.70;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T04:21:34;8.70;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T04:26:33;8.70;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T04:31:33;8.70;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T04:36:32;8.70;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T04:41:30;8.70;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T04:46:29;8.70;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T04:51:29;8.80;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T04:56:28;8.80;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T05:01:26;8.80;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T05:06:25;8.80;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T05:11:25;8.80;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T05:16:24;8.80;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T05:21:23;8.80;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T05:26:21;8.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T05:31:21;8.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T05:36:20;8.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T05:41:18;8.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T05:46:17;8.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T05:51:17;8.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T05:56:16;8.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T06:01:14;9.00;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T06:06:13;9.00;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T06:11:15;9.00;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T06:16:14;9.00;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T06:21:13;9.00;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T06:26:18;9.10;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T06:31:17;9.00;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T06:36:17;9.00;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T06:41:18;9.10;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T06:46:17;9.10;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T06:51:15;9.10;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T06:56:17;9.20;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T07:01:15;9.20;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T07:06:16;9.20;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T07:11:18;9.20;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T07:16:18;9.20;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T07:21:19;9.50;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T07:26:20;9.30;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T07:31:21;9.30;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T07:36:20;9.30;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T07:41:21;9.40;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T07:46:22;9.40;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T07:51:23;9.40;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T07:56:24;9.40;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T08:01:23;9.40;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T08:06:28;9.40;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T08:11:28;9.50;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T08:16:28;9.50;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T08:21:28;9.50;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T08:26:29;9.50;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T08:31:33;9.50;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T08:36:33;9.60;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T08:41:34;9.60;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T08:46:32;9.60;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T08:51:31;9.60;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T08:56:29;9.60;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T09:01:30;9.70;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T09:06:29;9.70;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T09:11:29;9.70;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T09:16:32;9.70;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T09:21:31;9.80;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T09:26:31;9.80;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T09:31:32;9.80;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T09:36:33;9.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T09:42:01;9.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T09:47:06;10.00;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T09:52:16;9.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T09:57:16;10.00;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T10:02:31;10.00;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T10:07:40;10.10;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T10:12:58;10.10;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T10:18:15;10.10;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T10:23:18;10.10;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T10:28:20;10.20;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T10:33:26;10.20;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T10:38:26;10.50;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T10:43:27;10.20;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T10:48:39;10.30;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T10:53:38;10.30;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T10:58:40;10.30;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T11:03:48;10.70;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T11:08:48;10.40;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T11:13:55;10.40;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T11:19:14;10.40;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T11:24:20;10.40;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T11:29:21;10.40;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T11:34:26;10.40;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T11:39:29;10.50;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T11:44:30;10.50;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T11:49:34;10.50;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T11:54:36;10.50;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T11:59:35;10.50;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T12:04:49;10.50;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T12:10:03;10.60;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T12:15:21;10.60;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T12:20:28;10.50;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T12:25:32;10.50;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T12:30:48;10.60;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T12:35:57;10.50;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T12:41:08;10.50;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T12:46:33;10.60;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T12:51:46;10.60;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T12:56:52;10.80;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T13:01:53;10.60;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T13:06:58;10.60;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T13:12:01;10.60;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T13:17:27;10.60;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T13:22:32;10.70;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T13:27:37;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T13:33:05;10.70;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T13:38:20;10.70;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T13:43:20;10.70;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T13:48:21;10.70;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T13:53:22;10.70;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T13:58:34;10.80;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T14:03:37;10.80;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T14:09:31;10.80;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T14:14:30;10.80;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T14:19:30;10.80;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T14:24:45;10.80;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T14:29:52;10.80;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T14:35:03;10.80;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T14:40:16;10.80;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T14:45:19;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T14:50:21;10.80;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T14:55:29;10.80;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T15:00:29;10.80;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T15:05:28;10.80;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T15:10:32;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T15:15:32;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T15:20:32;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T15:25:33;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T15:30:39;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T15:35:38;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T15:40:39;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T15:45:59;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T15:51:02;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T15:56:12;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T16:01:12;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T16:06:19;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T16:11:24;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T16:16:25;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T16:21:28;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T16:26:33;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T16:31:34;10.80;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T16:36:33;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T16:41:34;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T16:46:32;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T16:51:31;10.80;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T16:56:29;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T17:01:29;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T17:06:29;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T17:11:27;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T17:16:26;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T17:21:27;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T17:26:27;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T17:31:26;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T17:36:26;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T17:41:27;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T17:46:26;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T17:51:28;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T17:56:28;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T18:01:29;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T18:06:29;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T18:11:31;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T18:16:30;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T18:21:32;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T18:26:30;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T18:31:29;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T18:36:28;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T18:41:28;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T18:46:26;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T18:51:26;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T18:56:24;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T19:01:27;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T19:06:27;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T19:11:27;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T19:16:43;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T19:21:43;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T19:26:42;11.00;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T19:31:42;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T19:36:40;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T19:41:39;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T19:46:38;11.00;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T19:51:39;11.00;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T19:56:38;11.00;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T20:01:36;11.00;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T20:06:35;11.00;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T20:11:35;11.00;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T20:16:34;11.00;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T20:21:46;11.10;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T20:26:47;11.00;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T20:31:48;11.00;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T20:36:47;11.00;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T20:41:49;11.00;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T20:46:50;11.00;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T20:51:50;11.00;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T20:56:52;11.00;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T21:01:53;11.00;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T21:06:54;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T21:11:55;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T21:16:54;11.00;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T21:21:53;11.00;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T21:26:54;11.00;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T21:31:53;11.00;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T21:36:52;11.00;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T21:41:50;11.00;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T21:46:50;11.00;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T21:51:49;11.00;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T21:56:49;11.00;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T22:01:47;11.00;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T22:06:47;11.00;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T22:11:46;11.00;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T22:16:45;11.10;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T22:21:44;11.00;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T22:26:44;11.10;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T22:31:43;11.10;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T22:36:41;11.10;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T22:41:41;11.10;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T22:46:41;11.10;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T22:51:40;11.10;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T22:56:39;11.10;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T23:01:38;11.10;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T23:06:38;11.10;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T23:11:37;11.10;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T23:16:36;11.10;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T23:21:38;11.00;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T23:26:38;11.10;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T23:31:38;11.10;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T23:36:38;11.10;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T23:41:37;11.10;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T23:46:36;11.10;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T23:51:35;11.10;99.90
3310;DHT22;1667;53.238;10.394;2023-02-11T23:56:35;11.10;99.90
