sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2023-08-08T00:02:27;23.40;60.85
71760;HTU21D;59919;48.112;16.280;2023-08-08T00:04:58;23.41;60.76
71760;HTU21D;59919;48.112;16.280;2023-08-08T00:07:29;23.41;60.76
71760;HTU21D;59919;48.112;16.280;2023-08-08T00:10:01;23.41;60.72
71760;HTU21D;59919;48.112;16.280;2023-08-08T00:12:32;23.40;60.76
71760;HTU21D;59919;48.112;16.280;2023-08-08T00:15:06;23.40;60.63
71760;HTU21D;59919;48.112;16.280;2023-08-08T00:17:43;23.41;60.70
71760;HTU21D;59919;48.112;16.280;2023-08-08T00:20:14;23.39;60.76
71760;HTU21D;59919;48.112;16.280;2023-08-08T00:22:45;23.41;60.83
71760;HTU21D;59919;48.112;16.280;2023-08-08T00:25:17;23.39;60.79
71760;HTU21D;59919;48.112;16.280;2023-08-08T00:27:52;23.39;60.84
71760;HTU21D;59919;48.112;16.280;2023-08-08T00:30:23;23.39;60.89
71760;HTU21D;59919;48.112;16.280;2023-08-08T00:32:54;23.38;60.78
71760;HTU21D;59919;48.112;16.280;2023-08-08T00:35:33;23.37;60.65
71760;HTU21D;59919;48.112;16.280;2023-08-08T00:38:07;23.38;60.79
71760;HTU21D;59919;48.112;16.280;2023-08-08T00:40:39;23.39;60.74
71760;HTU21D;59919;48.112;16.280;2023-08-08T00:43:14;23.40;60.64
71760;HTU21D;59919;48.112;16.280;2023-08-08T00:45:49;23.39;60.73
71760;HTU21D;59919;48.112;16.280;2023-08-08T00:48:20;23.39;60.65
71760;HTU21D;59919;48.112;16.280;2023-08-08T00:50:52;23.39;60.77
71760;HTU21D;59919;48.112;16.280;2023-08-08T00:53:26;23.37;60.83
71760;HTU21D;59919;48.112;16.280;2023-08-08T00:55:59;23.39;60.73
71760;HTU21D;59919;48.112;16.280;2023-08-08T00:58:33;23.39;60.82
71760;HTU21D;59919;48.112;16.280;2023-08-08T01:01:04;23.40;60.77
71760;HTU21D;59919;48.112;16.280;2023-08-08T01:03:35;23.39;60.70
71760;HTU21D;59919;48.112;16.280;2023-08-08T01:06:14;23.41;60.68
71760;HTU21D;59919;48.112;16.280;2023-08-08T01:08:53;23.39;60.47
71760;HTU21D;59919;48.112;16.280;2023-08-08T01:11:29;23.39;60.80
71760;HTU21D;59919;48.112;16.280;2023-08-08T01:14:05;23.39;60.77
71760;HTU21D;59919;48.112;16.280;2023-08-08T01:16:37;23.39;60.78
71760;HTU21D;59919;48.112;16.280;2023-08-08T01:19:13;23.40;60.63
71760;HTU21D;59919;48.112;16.280;2023-08-08T01:21:48;23.39;60.79
71760;HTU21D;59919;48.112;16.280;2023-08-08T01:24:24;23.39;60.60
71760;HTU21D;59919;48.112;16.280;2023-08-08T01:27:00;23.38;60.78
71760;HTU21D;59919;48.112;16.280;2023-08-08T01:29:36;23.38;60.43
71760;HTU21D;59919;48.112;16.280;2023-08-08T01:32:10;23.39;60.80
71760;HTU21D;59919;48.112;16.280;2023-08-08T01:34:46;23.39;60.67
71760;HTU21D;59919;48.112;16.280;2023-08-08T01:37:20;23.39;60.60
71760;HTU21D;59919;48.112;16.280;2023-08-08T01:39:57;23.38;60.64
71760;HTU21D;59919;48.112;16.280;2023-08-08T01:42:30;23.36;60.73
71760;HTU21D;59919;48.112;16.280;2023-08-08T01:45:04;23.37;60.81
71760;HTU21D;59919;48.112;16.280;2023-08-08T01:47:38;23.38;60.76
71760;HTU21D;59919;48.112;16.280;2023-08-08T01:50:24;23.38;59.78
71760;HTU21D;59919;48.112;16.280;2023-08-08T01:53:03;23.36;60.53
71760;HTU21D;59919;48.112;16.280;2023-08-08T01:55:37;23.37;60.69
71760;HTU21D;59919;48.112;16.280;2023-08-08T01:58:10;23.36;60.76
71760;HTU21D;59919;48.112;16.280;2023-08-08T02:00:42;23.36;60.82
71760;HTU21D;59919;48.112;16.280;2023-08-08T02:03:15;23.37;60.86
71760;HTU21D;59919;48.112;16.280;2023-08-08T02:05:46;23.37;60.78
71760;HTU21D;59919;48.112;16.280;2023-08-08T02:08:17;23.37;60.81
71760;HTU21D;59919;48.112;16.280;2023-08-08T02:10:50;23.37;60.81
71760;HTU21D;59919;48.112;16.280;2023-08-08T02:13:24;23.36;60.93
71760;HTU21D;59919;48.112;16.280;2023-08-08T02:16:01;23.36;60.79
71760;HTU21D;59919;48.112;16.280;2023-08-08T02:18:34;23.35;60.76
71760;HTU21D;59919;48.112;16.280;2023-08-08T02:21:11;23.35;60.67
71760;HTU21D;59919;48.112;16.280;2023-08-08T02:23:48;23.36;60.93
71760;HTU21D;59919;48.112;16.280;2023-08-08T02:26:19;23.36;60.86
71760;HTU21D;59919;48.112;16.280;2023-08-08T02:28:50;23.35;60.57
71760;HTU21D;59919;48.112;16.280;2023-08-08T02:31:21;23.37;60.80
71760;HTU21D;59919;48.112;16.280;2023-08-08T02:33:55;23.35;60.86
71760;HTU21D;59919;48.112;16.280;2023-08-08T02:36:29;23.37;60.82
71760;HTU21D;59919;48.112;16.280;2023-08-08T02:39:00;23.37;60.88
71760;HTU21D;59919;48.112;16.280;2023-08-08T02:41:31;23.36;60.80
71760;HTU21D;59919;48.112;16.280;2023-08-08T02:44:02;23.37;60.84
71760;HTU21D;59919;48.112;16.280;2023-08-08T02:46:36;23.37;60.76
71760;HTU21D;59919;48.112;16.280;2023-08-08T02:49:10;23.37;60.72
71760;HTU21D;59919;48.112;16.280;2023-08-08T02:51:42;23.35;60.66
71760;HTU21D;59919;48.112;16.280;2023-08-08T02:54:13;23.36;60.62
71760;HTU21D;59919;48.112;16.280;2023-08-08T02:56:51;23.36;60.65
71760;HTU21D;59919;48.112;16.280;2023-08-08T02:59:25;23.35;60.67
71760;HTU21D;59919;48.112;16.280;2023-08-08T03:01:56;23.34;60.78
71760;HTU21D;59919;48.112;16.280;2023-08-08T03:04:30;23.36;60.86
71760;HTU21D;59919;48.112;16.280;2023-08-08T03:07:06;23.36;60.75
71760;HTU21D;59919;48.112;16.280;2023-08-08T03:09:40;23.34;60.78
71760;HTU21D;59919;48.112;16.280;2023-08-08T03:12:14;23.36;60.78
71760;HTU21D;59919;48.112;16.280;2023-08-08T03:14:46;23.35;60.67
71760;HTU21D;59919;48.112;16.280;2023-08-08T03:17:20;23.35;60.66
71760;HTU21D;59919;48.112;16.280;2023-08-08T03:19:51;23.32;60.78
71760;HTU21D;59919;48.112;16.280;2023-08-08T03:22:22;23.35;60.74
71760;HTU21D;59919;48.112;16.280;2023-08-08T03:24:53;23.34;60.84
71760;HTU21D;59919;48.112;16.280;2023-08-08T03:27:24;23.35;60.75
71760;HTU21D;59919;48.112;16.280;2023-08-08T03:29:56;23.34;60.79
71760;HTU21D;59919;48.112;16.280;2023-08-08T03:32:28;23.34;60.75
71760;HTU21D;59919;48.112;16.280;2023-08-08T03:34:59;23.35;60.75
71760;HTU21D;59919;48.112;16.280;2023-08-08T03:37:31;23.34;60.61
71760;HTU21D;59919;48.112;16.280;2023-08-08T03:40:02;23.32;60.70
71760;HTU21D;59919;48.112;16.280;2023-08-08T03:42:33;23.34;60.77
71760;HTU21D;59919;48.112;16.280;2023-08-08T03:45:08;23.34;60.68
71760;HTU21D;59919;48.112;16.280;2023-08-08T03:47:39;23.32;60.79
71760;HTU21D;59919;48.112;16.280;2023-08-08T03:50:11;23.34;60.73
71760;HTU21D;59919;48.112;16.280;2023-08-08T03:52:47;23.35;60.72
71760;HTU21D;59919;48.112;16.280;2023-08-08T03:55:25;23.34;60.61
71760;HTU21D;59919;48.112;16.280;2023-08-08T03:57:56;23.32;60.89
71760;HTU21D;59919;48.112;16.280;2023-08-08T04:00:29;23.32;60.58
71760;HTU21D;59919;48.112;16.280;2023-08-08T04:03:01;23.32;60.68
71760;HTU21D;59919;48.112;16.280;2023-08-08T04:05:32;23.34;60.64
71760;HTU21D;59919;48.112;16.280;2023-08-08T04:08:08;23.32;60.48
71760;HTU21D;59919;48.112;16.280;2023-08-08T04:10:39;23.34;60.76
71760;HTU21D;59919;48.112;16.280;2023-08-08T04:13:10;23.34;60.64
71760;HTU21D;59919;48.112;16.280;2023-08-08T04:15:42;23.34;60.67
71760;HTU21D;59919;48.112;16.280;2023-08-08T04:18:13;23.34;60.73
71760;HTU21D;59919;48.112;16.280;2023-08-08T04:20:49;23.31;60.67
71760;HTU21D;59919;48.112;16.280;2023-08-08T04:23:22;23.34;60.76
71760;HTU21D;59919;48.112;16.280;2023-08-08T04:25:58;23.32;60.76
71760;HTU21D;59919;48.112;16.280;2023-08-08T04:28:32;23.34;60.76
71760;HTU21D;59919;48.112;16.280;2023-08-08T04:31:08;23.32;60.78
71760;HTU21D;59919;48.112;16.280;2023-08-08T04:33:41;23.32;60.83
71760;HTU21D;59919;48.112;16.280;2023-08-08T04:36:13;23.32;60.74
71760;HTU21D;59919;48.112;16.280;2023-08-08T04:38:44;23.32;60.70
71760;HTU21D;59919;48.112;16.280;2023-08-08T04:41:19;23.32;60.73
71760;HTU21D;59919;48.112;16.280;2023-08-08T04:43:53;23.31;60.83
71760;HTU21D;59919;48.112;16.280;2023-08-08T04:46:24;23.34;60.74
71760;HTU21D;59919;48.112;16.280;2023-08-08T04:48:58;23.32;60.87
71760;HTU21D;59919;48.112;16.280;2023-08-08T04:51:32;23.31;60.86
71760;HTU21D;59919;48.112;16.280;2023-08-08T04:54:08;23.32;60.36
71760;HTU21D;59919;48.112;16.280;2023-08-08T04:56:39;23.31;60.75
71760;HTU21D;59919;48.112;16.280;2023-08-08T04:59:11;23.30;60.83
71760;HTU21D;59919;48.112;16.280;2023-08-08T05:01:44;23.31;60.94
71760;HTU21D;59919;48.112;16.280;2023-08-08T05:04:19;23.31;60.85
71760;HTU21D;59919;48.112;16.280;2023-08-08T05:06:52;23.31;61.00
71760;HTU21D;59919;48.112;16.280;2023-08-08T05:09:23;23.32;60.86
71760;HTU21D;59919;48.112;16.280;2023-08-08T05:11:59;23.32;60.89
71760;HTU21D;59919;48.112;16.280;2023-08-08T05:14:30;23.34;60.86
71760;HTU21D;59919;48.112;16.280;2023-08-08T05:17:04;23.34;60.83
71760;HTU21D;59919;48.112;16.280;2023-08-08T05:19:35;23.32;60.88
71760;HTU21D;59919;48.112;16.280;2023-08-08T05:22:06;23.34;60.84
71760;HTU21D;59919;48.112;16.280;2023-08-08T05:24:49;23.35;60.57
71760;HTU21D;59919;48.112;16.280;2023-08-08T05:27:20;23.34;60.76
71760;HTU21D;59919;48.112;16.280;2023-08-08T05:29:51;23.34;60.88
71760;HTU21D;59919;48.112;16.280;2023-08-08T05:32:25;23.36;60.74
71760;HTU21D;59919;48.112;16.280;2023-08-08T05:34:56;23.36;60.76
71760;HTU21D;59919;48.112;16.280;2023-08-08T05:37:28;23.35;60.73
71760;HTU21D;59919;48.112;16.280;2023-08-08T05:39:59;23.34;60.78
71760;HTU21D;59919;48.112;16.280;2023-08-08T05:42:34;23.35;60.83
71760;HTU21D;59919;48.112;16.280;2023-08-08T05:45:05;23.36;60.75
71760;HTU21D;59919;48.112;16.280;2023-08-08T05:47:37;23.36;60.64
71760;HTU21D;59919;48.112;16.280;2023-08-08T05:50:09;23.37;60.99
71760;HTU21D;59919;48.112;16.280;2023-08-08T05:52:43;23.39;61.02
71760;HTU21D;59919;48.112;16.280;2023-08-08T05:55:16;23.42;61.06
71760;HTU21D;59919;48.112;16.280;2023-08-08T05:57:50;23.42;61.09
71760;HTU21D;59919;48.112;16.280;2023-08-08T06:00:22;23.43;61.21
71760;HTU21D;59919;48.112;16.280;2023-08-08T06:02:53;23.43;61.29
71760;HTU21D;59919;48.112;16.280;2023-08-08T06:05:28;23.43;61.43
71760;HTU21D;59919;48.112;16.280;2023-08-08T06:08:04;23.43;61.52
71760;HTU21D;59919;48.112;16.280;2023-08-08T06:10:42;23.43;61.57
71760;HTU21D;59919;48.112;16.280;2023-08-08T06:13:13;23.42;61.66
71760;HTU21D;59919;48.112;16.280;2023-08-08T06:15:44;23.41;61.72
71760;HTU21D;59919;48.112;16.280;2023-08-08T06:18:19;23.42;61.72
71760;HTU21D;59919;48.112;16.280;2023-08-08T06:20:53;23.43;61.73
71760;HTU21D;59919;48.112;16.280;2023-08-08T06:23:26;23.41;61.83
71760;HTU21D;59919;48.112;16.280;2023-08-08T06:25:57;23.43;61.87
71760;HTU21D;59919;48.112;16.280;2023-08-08T06:28:29;23.41;61.96
71760;HTU21D;59919;48.112;16.280;2023-08-08T06:31:03;23.43;61.91
71760;HTU21D;59919;48.112;16.280;2023-08-08T06:33:34;23.44;61.94
71760;HTU21D;59919;48.112;16.280;2023-08-08T06:36:06;23.43;61.92
71760;HTU21D;59919;48.112;16.280;2023-08-08T06:38:40;23.46;61.89
71760;HTU21D;59919;48.112;16.280;2023-08-08T06:41:11;23.46;61.96
71760;HTU21D;59919;48.112;16.280;2023-08-08T06:43:42;23.45;61.98
71760;HTU21D;59919;48.112;16.280;2023-08-08T06:46:13;23.45;62.05
71760;HTU21D;59919;48.112;16.280;2023-08-08T06:48:46;23.47;62.03
71760;HTU21D;59919;48.112;16.280;2023-08-08T06:51:18;23.45;62.02
71760;HTU21D;59919;48.112;16.280;2023-08-08T06:53:52;23.46;62.05
71760;HTU21D;59919;48.112;16.280;2023-08-08T06:56:23;23.46;62.07
71760;HTU21D;59919;48.112;16.280;2023-08-08T06:58:54;23.46;62.12
71760;HTU21D;59919;48.112;16.280;2023-08-08T07:01:28;23.47;62.08
71760;HTU21D;59919;48.112;16.280;2023-08-08T07:04:02;23.47;62.04
71760;HTU21D;59919;48.112;16.280;2023-08-08T07:06:34;23.49;62.06
71760;HTU21D;59919;48.112;16.280;2023-08-08T07:09:05;23.50;62.02
71760;HTU21D;59919;48.112;16.280;2023-08-08T07:11:37;23.47;62.13
71760;HTU21D;59919;48.112;16.280;2023-08-08T07:14:11;23.49;62.13
71760;HTU21D;59919;48.112;16.280;2023-08-08T07:16:43;23.49;62.18
71760;HTU21D;59919;48.112;16.280;2023-08-08T07:19:16;23.50;62.12
71760;HTU21D;59919;48.112;16.280;2023-08-08T07:21:47;23.50;62.10
71760;HTU21D;59919;48.112;16.280;2023-08-08T07:24:18;23.52;62.10
71760;HTU21D;59919;48.112;16.280;2023-08-08T07:26:51;23.52;62.05
71760;HTU21D;59919;48.112;16.280;2023-08-08T07:29:25;23.52;62.07
71760;HTU21D;59919;48.112;16.280;2023-08-08T07:31:58;23.52;62.08
71760;HTU21D;59919;48.112;16.280;2023-08-08T07:34:32;23.54;62.01
71760;HTU21D;59919;48.112;16.280;2023-08-08T07:37:03;23.55;61.99
71760;HTU21D;59919;48.112;16.280;2023-08-08T07:39:34;23.53;62.05
71760;HTU21D;59919;48.112;16.280;2023-08-08T07:42:06;23.54;62.09
71760;HTU21D;59919;48.112;16.280;2023-08-08T07:44:40;23.55;62.06
71760;HTU21D;59919;48.112;16.280;2023-08-08T07:47:11;23.55;62.02
71760;HTU21D;59919;48.112;16.280;2023-08-08T07:49:45;23.57;61.96
71760;HTU21D;59919;48.112;16.280;2023-08-08T07:52:16;23.54;61.96
71760;HTU21D;59919;48.112;16.280;2023-08-08T07:54:50;23.54;61.96
71760;HTU21D;59919;48.112;16.280;2023-08-08T07:57:21;23.55;61.96
71760;HTU21D;59919;48.112;16.280;2023-08-08T07:59:52;23.56;61.96
71760;HTU21D;59919;48.112;16.280;2023-08-08T08:02:24;23.56;62.00
71760;HTU21D;59919;48.112;16.280;2023-08-08T08:04:55;23.58;61.86
71760;HTU21D;59919;48.112;16.280;2023-08-08T08:07:26;23.58;61.89
71760;HTU21D;59919;48.112;16.280;2023-08-08T08:09:58;23.58;61.92
71760;HTU21D;59919;48.112;16.280;2023-08-08T08:12:30;23.59;61.85
71760;HTU21D;59919;48.112;16.280;2023-08-08T08:15:02;23.59;61.88
71760;HTU21D;59919;48.112;16.280;2023-08-08T08:17:33;23.61;61.72
71760;HTU21D;59919;48.112;16.280;2023-08-08T08:20:07;23.64;61.78
71760;HTU21D;59919;48.112;16.280;2023-08-08T08:22:44;23.61;61.85
71760;HTU21D;59919;48.112;16.280;2023-08-08T08:25:15;23.62;61.75
71760;HTU21D;59919;48.112;16.280;2023-08-08T08:27:49;23.62;61.67
71760;HTU21D;59919;48.112;16.280;2023-08-08T08:30:23;23.67;61.60
71760;HTU21D;59919;48.112;16.280;2023-08-08T08:32:56;23.69;61.51
71760;HTU21D;59919;48.112;16.280;2023-08-08T08:35:31;23.73;61.42
71760;HTU21D;59919;48.112;16.280;2023-08-08T08:38:03;23.73;61.48
71760;HTU21D;59919;48.112;16.280;2023-08-08T08:40:37;23.71;61.67
71760;HTU21D;59919;48.112;16.280;2023-08-08T08:43:09;23.72;61.63
71760;HTU21D;59919;48.112;16.280;2023-08-08T08:45:43;23.73;61.54
71760;HTU21D;59919;48.112;16.280;2023-08-08T08:48:15;23.73;61.44
71760;HTU21D;59919;48.112;16.280;2023-08-08T08:50:48;23.75;61.41
71760;HTU21D;59919;48.112;16.280;2023-08-08T08:53:20;23.74;61.47
71760;HTU21D;59919;48.112;16.280;2023-08-08T08:55:53;23.72;61.63
71760;HTU21D;59919;48.112;16.280;2023-08-08T08:58:28;23.74;61.67
71760;HTU21D;59919;48.112;16.280;2023-08-08T09:01:02;23.73;61.22
71760;HTU21D;59919;48.112;16.280;2023-08-08T09:03:34;23.71;61.69
71760;HTU21D;59919;48.112;16.280;2023-08-08T09:06:07;23.70;61.65
71760;HTU21D;59919;48.112;16.280;2023-08-08T09:08:38;23.70;61.76
71760;HTU21D;59919;48.112;16.280;2023-08-08T09:11:09;23.72;61.74
71760;HTU21D;59919;48.112;16.280;2023-08-08T09:13:40;23.71;61.75
71760;HTU21D;59919;48.112;16.280;2023-08-08T09:16:12;23.71;61.73
71760;HTU21D;59919;48.112;16.280;2023-08-08T09:18:46;23.72;61.64
71760;HTU21D;59919;48.112;16.280;2023-08-08T09:21:19;23.73;61.77
71760;HTU21D;59919;48.112;16.280;2023-08-08T09:23:50;23.72;61.68
71760;HTU21D;59919;48.112;16.280;2023-08-08T09:26:24;23.71;61.70
71760;HTU21D;59919;48.112;16.280;2023-08-08T09:28:57;23.72;61.67
71760;HTU21D;59919;48.112;16.280;2023-08-08T09:31:34;23.72;61.72
71760;HTU21D;59919;48.112;16.280;2023-08-08T09:34:07;23.73;61.65
71760;HTU21D;59919;48.112;16.280;2023-08-08T09:36:40;23.72;61.54
71760;HTU21D;59919;48.112;16.280;2023-08-08T09:39:18;23.71;61.57
71760;HTU21D;59919;48.112;16.280;2023-08-08T09:41:55;23.74;61.50
71760;HTU21D;59919;48.112;16.280;2023-08-08T09:44:26;23.74;61.49
71760;HTU21D;59919;48.112;16.280;2023-08-08T09:47:00;23.75;61.41
71760;HTU21D;59919;48.112;16.280;2023-08-08T09:49:34;23.76;61.38
71760;HTU21D;59919;48.112;16.280;2023-08-08T09:52:07;23.75;61.34
71760;HTU21D;59919;48.112;16.280;2023-08-08T09:54:40;23.77;61.28
71760;HTU21D;59919;48.112;16.280;2023-08-08T09:57:14;23.79;61.39
71760;HTU21D;59919;48.112;16.280;2023-08-08T09:59:53;23.82;61.30
71760;HTU21D;59919;48.112;16.280;2023-08-08T10:02:29;23.80;61.25
71760;HTU21D;59919;48.112;16.280;2023-08-08T10:05:04;23.81;61.22
71760;HTU21D;59919;48.112;16.280;2023-08-08T10:07:35;23.81;61.25
71760;HTU21D;59919;48.112;16.280;2023-08-08T10:10:16;23.83;61.21
71760;HTU21D;59919;48.112;16.280;2023-08-08T10:12:52;23.82;61.21
71760;HTU21D;59919;48.112;16.280;2023-08-08T10:15:26;23.83;60.81
71760;HTU21D;59919;48.112;16.280;2023-08-08T10:18:03;23.84;61.14
71760;HTU21D;59919;48.112;16.280;2023-08-08T10:20:37;23.83;61.06
71760;HTU21D;59919;48.112;16.280;2023-08-08T10:23:09;23.85;61.15
71760;HTU21D;59919;48.112;16.280;2023-08-08T10:25:47;23.86;61.05
71760;HTU21D;59919;48.112;16.280;2023-08-08T10:28:21;23.88;61.02
71760;HTU21D;59919;48.112;16.280;2023-08-08T10:30:59;23.89;60.95
71760;HTU21D;59919;48.112;16.280;2023-08-08T10:33:42;23.89;60.53
71760;HTU21D;59919;48.112;16.280;2023-08-08T10:36:14;23.88;60.86
71760;HTU21D;59919;48.112;16.280;2023-08-08T10:38:47;23.91;60.90
71760;HTU21D;59919;48.112;16.280;2023-08-08T10:41:21;23.91;60.82
71760;HTU21D;59919;48.112;16.280;2023-08-08T10:43:57;23.94;60.43
71760;HTU21D;59919;48.112;16.280;2023-08-08T10:46:32;23.95;60.77
71760;HTU21D;59919;48.112;16.280;2023-08-08T10:49:06;23.95;60.81
71760;HTU21D;59919;48.112;16.280;2023-08-08T10:51:39;23.95;60.81
71760;HTU21D;59919;48.112;16.280;2023-08-08T10:54:25;23.97;60.49
71760;HTU21D;59919;48.112;16.280;2023-08-08T10:57:01;23.99;60.63
71760;HTU21D;59919;48.112;16.280;2023-08-08T10:59:38;24.12;59.73
71760;HTU21D;59919;48.112;16.280;2023-08-08T11:02:10;24.10;60.18
71760;HTU21D;59919;48.112;16.280;2023-08-08T11:04:42;24.06;60.43
71760;HTU21D;59919;48.112;16.280;2023-08-08T11:07:16;24.12;60.22
71760;HTU21D;59919;48.112;16.280;2023-08-08T11:09:51;24.14;60.18
71760;HTU21D;59919;48.112;16.280;2023-08-08T11:12:24;24.16;60.11
71760;HTU21D;59919;48.112;16.280;2023-08-08T11:14:58;24.23;59.79
71760;HTU21D;59919;48.112;16.280;2023-08-08T11:17:32;24.21;59.81
71760;HTU21D;59919;48.112;16.280;2023-08-08T11:20:03;24.21;59.82
71760;HTU21D;59919;48.112;16.280;2023-08-08T11:22:37;24.33;59.64
71760;HTU21D;59919;48.112;16.280;2023-08-08T11:25:08;24.24;59.64
71760;HTU21D;59919;48.112;16.280;2023-08-08T11:27:39;24.27;59.61
71760;HTU21D;59919;48.112;16.280;2023-08-08T11:30:19;24.23;59.41
71760;HTU21D;59919;48.112;16.280;2023-08-08T11:32:51;24.19;59.99
71760;HTU21D;59919;48.112;16.280;2023-08-08T11:35:24;24.21;59.71
71760;HTU21D;59919;48.112;16.280;2023-08-08T11:37:57;24.19;59.52
71760;HTU21D;59919;48.112;16.280;2023-08-08T11:40:29;24.17;59.94
71760;HTU21D;59919;48.112;16.280;2023-08-08T11:43:06;24.18;59.53
71760;HTU21D;59919;48.112;16.280;2023-08-08T11:45:38;24.17;59.59
71760;HTU21D;59919;48.112;16.280;2023-08-08T11:48:20;24.21;59.56
71760;HTU21D;59919;48.112;16.280;2023-08-08T11:50:53;24.24;59.41
71760;HTU21D;59919;48.112;16.280;2023-08-08T11:53:27;24.27;58.62
71760;HTU21D;59919;48.112;16.280;2023-08-08T11:55:59;24.23;59.20
71760;HTU21D;59919;48.112;16.280;2023-08-08T11:58:35;24.21;58.99
71760;HTU21D;59919;48.112;16.280;2023-08-08T12:01:06;24.23;58.81
71760;HTU21D;59919;48.112;16.280;2023-08-08T12:03:40;24.23;58.96
71760;HTU21D;59919;48.112;16.280;2023-08-08T12:06:15;24.23;58.73
71760;HTU21D;59919;48.112;16.280;2023-08-08T12:08:47;24.23;58.33
71760;HTU21D;59919;48.112;16.280;2023-08-08T12:11:21;24.25;58.80
71760;HTU21D;59919;48.112;16.280;2023-08-08T12:13:59;24.26;58.25
71760;HTU21D;59919;48.112;16.280;2023-08-08T12:16:33;24.25;58.70
71760;HTU21D;59919;48.112;16.280;2023-08-08T12:19:09;24.25;58.70
71760;HTU21D;59919;48.112;16.280;2023-08-08T12:21:42;24.27;59.09
71760;HTU21D;59919;48.112;16.280;2023-08-08T12:24:13;24.25;58.99
71760;HTU21D;59919;48.112;16.280;2023-08-08T12:26:47;24.25;58.97
71760;HTU21D;59919;48.112;16.280;2023-08-08T12:29:18;24.26;59.18
71760;HTU21D;59919;48.112;16.280;2023-08-08T12:31:49;24.26;59.42
71760;HTU21D;59919;48.112;16.280;2023-08-08T12:34:23;24.25;59.42
71760;HTU21D;59919;48.112;16.280;2023-08-08T12:36:54;24.25;58.73
71760;HTU21D;59919;48.112;16.280;2023-08-08T12:39:25;24.28;59.03
71760;HTU21D;59919;48.112;16.280;2023-08-08T12:41:57;24.26;59.32
71760;HTU21D;59919;48.112;16.280;2023-08-08T12:44:28;24.26;59.39
71760;HTU21D;59919;48.112;16.280;2023-08-08T12:46:59;24.28;58.64
71760;HTU21D;59919;48.112;16.280;2023-08-08T12:49:30;24.30;59.28
71760;HTU21D;59919;48.112;16.280;2023-08-08T12:52:01;24.29;58.30
71760;HTU21D;59919;48.112;16.280;2023-08-08T12:54:35;24.31;58.43
71760;HTU21D;59919;48.112;16.280;2023-08-08T12:57:09;24.31;58.55
71760;HTU21D;59919;48.112;16.280;2023-08-08T12:59:42;24.35;58.33
71760;HTU21D;59919;48.112;16.280;2023-08-08T13:02:13;24.34;58.61
71760;HTU21D;59919;48.112;16.280;2023-08-08T13:04:46;24.32;58.70
71760;HTU21D;59919;48.112;16.280;2023-08-08T13:07:20;24.34;58.61
71760;HTU21D;59919;48.112;16.280;2023-08-08T13:09:51;24.35;59.12
71760;HTU21D;59919;48.112;16.280;2023-08-08T13:12:25;24.35;58.91
71760;HTU21D;59919;48.112;16.280;2023-08-08T13:14:58;24.34;58.73
71760;HTU21D;59919;48.112;16.280;2023-08-08T13:17:34;24.35;58.72
71760;HTU21D;59919;48.112;16.280;2023-08-08T13:20:08;24.33;59.19
71760;HTU21D;59919;48.112;16.280;2023-08-08T13:22:40;24.33;58.47
71760;HTU21D;59919;48.112;16.280;2023-08-08T13:25:13;24.32;58.56
71760;HTU21D;59919;48.112;16.280;2023-08-08T13:27:44;24.33;58.41
71760;HTU21D;59919;48.112;16.280;2023-08-08T13:30:19;24.35;58.13
71760;HTU21D;59919;48.112;16.280;2023-08-08T13:32:54;24.35;58.23
71760;HTU21D;59919;48.112;16.280;2023-08-08T13:35:28;24.33;57.81
71760;HTU21D;59919;48.112;16.280;2023-08-08T13:38:00;24.34;58.45
71760;HTU21D;59919;48.112;16.280;2023-08-08T13:40:37;24.32;58.41
71760;HTU21D;59919;48.112;16.280;2023-08-08T13:43:09;24.34;58.87
71760;HTU21D;59919;48.112;16.280;2023-08-08T13:45:43;24.34;58.63
71760;HTU21D;59919;48.112;16.280;2023-08-08T13:48:17;24.38;58.19
71760;HTU21D;59919;48.112;16.280;2023-08-08T13:50:50;24.35;58.54
71760;HTU21D;59919;48.112;16.280;2023-08-08T13:53:21;24.34;58.93
71760;HTU21D;59919;48.112;16.280;2023-08-08T13:55:55;24.33;58.93
71760;HTU21D;59919;48.112;16.280;2023-08-08T13:58:27;24.34;58.73
71760;HTU21D;59919;48.112;16.280;2023-08-08T14:00:58;24.35;58.39
71760;HTU21D;59919;48.112;16.280;2023-08-08T14:03:32;24.33;59.00
71760;HTU21D;59919;48.112;16.280;2023-08-08T14:06:04;24.35;58.61
71760;HTU21D;59919;48.112;16.280;2023-08-08T14:08:37;24.36;57.49
71760;HTU21D;59919;48.112;16.280;2023-08-08T14:11:10;24.36;57.65
71760;HTU21D;59919;48.112;16.280;2023-08-08T14:13:41;24.35;58.00
71760;HTU21D;59919;48.112;16.280;2023-08-08T14:16:15;24.39;58.51
71760;HTU21D;59919;48.112;16.280;2023-08-08T14:18:49;24.34;58.94
71760;HTU21D;59919;48.112;16.280;2023-08-08T14:21:20;24.35;58.87
71760;HTU21D;59919;48.112;16.280;2023-08-08T14:23:53;24.36;59.03
71760;HTU21D;59919;48.112;16.280;2023-08-08T14:26:26;24.34;59.09
71760;HTU21D;59919;48.112;16.280;2023-08-08T14:29:00;24.36;59.16
71760;HTU21D;59919;48.112;16.280;2023-08-08T14:31:34;24.40;58.99
71760;HTU21D;59919;48.112;16.280;2023-08-08T14:34:11;24.39;58.88
71760;HTU21D;59919;48.112;16.280;2023-08-08T14:36:45;24.39;58.93
71760;HTU21D;59919;48.112;16.280;2023-08-08T14:39:16;24.39;59.09
71760;HTU21D;59919;48.112;16.280;2023-08-08T14:41:52;24.38;58.94
71760;HTU21D;59919;48.112;16.280;2023-08-08T14:44:24;24.41;58.96
71760;HTU21D;59919;48.112;16.280;2023-08-08T14:46:55;24.42;59.02
71760;HTU21D;59919;48.112;16.280;2023-08-08T14:49:26;24.41;59.06
71760;HTU21D;59919;48.112;16.280;2023-08-08T14:52:03;24.39;58.87
71760;HTU21D;59919;48.112;16.280;2023-08-08T14:54:37;24.38;58.81
71760;HTU21D;59919;48.112;16.280;2023-08-08T14:57:08;24.39;58.97
71760;HTU21D;59919;48.112;16.280;2023-08-08T14:59:42;24.40;58.80
71760;HTU21D;59919;48.112;16.280;2023-08-08T15:02:16;24.39;58.97
71760;HTU21D;59919;48.112;16.280;2023-08-08T15:04:47;24.41;58.74
71760;HTU21D;59919;48.112;16.280;2023-08-08T15:07:18;24.38;58.72
71760;HTU21D;59919;48.112;16.280;2023-08-08T15:09:52;24.41;58.54
71760;HTU21D;59919;48.112;16.280;2023-08-08T15:12:23;24.41;58.62
71760;HTU21D;59919;48.112;16.280;2023-08-08T15:14:54;24.41;58.88
71760;HTU21D;59919;48.112;16.280;2023-08-08T15:17:28;24.39;58.99
71760;HTU21D;59919;48.112;16.280;2023-08-08T15:20:02;24.41;58.70
71760;HTU21D;59919;48.112;16.280;2023-08-08T15:22:37;24.41;58.98
71760;HTU21D;59919;48.112;16.280;2023-08-08T15:25:11;24.40;59.06
71760;HTU21D;59919;48.112;16.280;2023-08-08T15:27:42;24.40;59.08
71760;HTU21D;59919;48.112;16.280;2023-08-08T15:30:14;24.41;59.12
71760;HTU21D;59919;48.112;16.280;2023-08-08T15:32:45;24.40;59.19
71760;HTU21D;59919;48.112;16.280;2023-08-08T15:35:16;24.38;59.22
71760;HTU21D;59919;48.112;16.280;2023-08-08T15:37:47;24.41;59.06
71760;HTU21D;59919;48.112;16.280;2023-08-08T15:40:20;24.40;59.21